lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.595,1.0
1,0.18,0.429,0.202
2,0.03,0.297,0.047
3,0.048,0.194,0.061
4,0.114,0.116,0.124
5,0.148,0.059,0.149
6,0.043,0.019,0.04
7,-0.001,-0.006,-0.006
8,-0.021,-0.02,-0.028
9,0.072,-0.025,0.068
10,0.055,-0.024,0.057
11,0.024,-0.018,0.036
12,0.06,-0.008,0.075
13,0.054,0.003,0.074
14,0.025,0.014,0.046
15,0.025,0.025,0.044
16,0.047,0.035,0.059
17,-0.043,0.043,-0.035
18,0.016,0.048,0.022
19,0.002,0.052,0.004
20,0.014,0.053,0.012
21,-0.018,0.051,-0.021
22,-0.026,0.047,-0.029
23,0.019,0.041,0.021
24,0.097,0.034,0.105
25,0.015,0.025,0.03
26,-0.023,-0.001,-0.007
27,0.044,-0.005,0.062
28,0.033,-0.003,0.054
29,-0.04,0.001,-0.015
30,-0.047,0.0,-0.024
31,0.032,-0.001,0.049
32,0.026,-0.0,0.038
33,-0.052,0.003,-0.04
34,-0.04,0.007,-0.031
35,-0.054,0.006,-0.045
36,0.108,0.004,0.104
37,-0.02,0.004,-0.024
38,-0.063,0.002,-0.067
39,-0.032,0.001,-0.037
40,0.037,-0.0,0.033
41,-0.048,-0.002,-0.043
42,0.076,-0.004,0.078
43,0.01,-0.003,0.018
44,0.033,-0.004,0.041
45,0.022,-0.006,0.029
46,0.01,-0.01,0.013
47,0.024,-0.012,0.022
48,0.047,-0.013,0.041
49,-0.028,-0.016,-0.037
50,-0.094,-0.024,-0.104
51,-0.076,-0.027,-0.089
52,-0.079,-0.031,-0.089
53,-0.073,-0.038,-0.076
54,-0.024,-0.043,-0.021
55,-0.077,-0.046,-0.067
56,-0.037,-0.047,-0.028
57,-0.026,-0.051,-0.014
58,-0.004,-0.055,0.009
59,-0.008,-0.054,0.001
60,-0.046,-0.053,-0.038
61,-0.074,-0.05,-0.069
62,-0.07,-0.054,-0.071
63,-0.08,-0.051,-0.085
64,-0.073,-0.045,-0.081
65,-0.071,-0.04,-0.079
66,-0.063,-0.041,-0.07
67,-0.05,-0.037,-0.059
68,-0.015,-0.036,-0.025
69,0.008,-0.033,-0.001
70,-0.002,-0.032,-0.009
71,-0.032,-0.032,-0.036
72,-0.011,-0.032,-0.013
73,-0.009,-0.032,-0.013
74,-0.016,-0.033,-0.021
75,-0.039,-0.031,-0.044
76,0.023,-0.03,0.014
77,-0.049,-0.029,-0.058
78,-0.049,-0.026,-0.06
79,-0.028,-0.022,-0.039
80,-0.035,-0.019,-0.045
81,-0.036,-0.015,-0.044
82,-0.031,-0.012,-0.039
83,-0.059,-0.01,-0.065
84,-0.011,-0.009,-0.016
85,-0.028,-0.008,-0.028
86,-0.028,-0.006,-0.026
87,-0.033,-0.003,-0.029
88,0.022,-0.0,0.025
89,0.07,0.004,0.073
90,0.081,0.008,0.082
91,-0.021,0.011,-0.018
92,0.014,0.013,0.015
93,0.028,0.015,0.027
94,0.039,0.014,0.034
95,0.012,0.012,0.003
96,-0.012,0.007,-0.023
97,-0.015,0.005,-0.027
98,-0.024,0.001,-0.035
99,0.019,-0.002,0.008
100,0.051,-0.007,0.043
101,0.001,-0.012,-0.003
102,-0.033,-0.017,-0.035
103,-0.034,-0.02,-0.036
104,-0.016,-0.022,-0.021
105,0.004,-0.023,-0.004
106,-0.028,-0.023,-0.038
107,-0.039,-0.022,-0.051
108,-0.054,-0.022,-0.067
109,-0.065,-0.02,-0.078
110,-0.047,-0.018,-0.058
111,-0.059,-0.013,-0.066
112,-0.038,-0.01,-0.042
113,-0.027,-0.007,-0.028
114,-0.002,-0.003,-0.001
115,0.051,-0.0,0.053
116,0.047,0.001,0.053
117,0.021,0.006,0.03
118,0.062,0.01,0.069
119,0.03,0.012,0.039
120,0.055,0.013,0.06
121,-0.015,0.016,-0.008
122,0.046,0.018,0.047
123,0.032,0.018,0.033
124,0.049,0.02,0.045
125,0.01,0.02,0.003
126,-0.059,0.016,-0.066
127,-0.011,0.013,-0.02
128,-0.023,0.01,-0.031
129,-0.042,0.009,-0.047
130,0.011,0.007,0.005
131,0.013,0.003,0.009
132,0.024,-0.002,0.019
133,-0.024,-0.008,-0.029
134,-0.006,-0.011,-0.013
135,0.002,-0.013,-0.006
136,0.055,-0.017,0.043
137,0.004,-0.019,-0.007
138,-0.062,-0.021,-0.072
139,-0.054,-0.021,-0.066
140,-0.022,-0.022,-0.034
141,-0.012,-0.024,-0.021
142,-0.027,-0.027,-0.033
143,-0.02,-0.028,-0.022
144,-0.038,-0.031,-0.036
145,-0.049,-0.031,-0.044
146,0.01,-0.033,0.017
147,-0.001,-0.033,0.007
148,-0.061,-0.034,-0.053
149,-0.039,-0.034,-0.031
150,-0.024,-0.035,-0.018
151,-0.053,-0.032,-0.048
152,-0.058,-0.029,-0.057
153,-0.07,-0.027,-0.073
154,-0.037,-0.023,-0.043
155,0.007,-0.018,-0.002
156,0.001,-0.014,-0.009
157,-0.038,-0.012,-0.047
158,-0.035,-0.011,-0.043
159,0.022,-0.007,0.015
160,0.03,-0.004,0.024
161,-0.017,-0.002,-0.021
162,0.024,-0.003,0.018
163,-0.008,-0.001,-0.012
164,0.033,0.004,0.026
165,0.027,0.007,0.019
166,0.038,0.009,0.027
167,0.004,0.009,-0.007
168,-0.008,0.008,-0.019
169,-0.003,0.009,-0.013
170,0.017,0.007,0.007
171,0.007,0.005,-0.001
172,-0.036,0.001,-0.043
173,-0.03,-0.003,-0.034
174,-0.032,-0.003,-0.032
175,-0.042,-0.003,-0.036
176,0.068,-0.006,0.072
177,-0.012,-0.007,-0.002
178,-0.009,-0.005,-0.001
179,0.016,0.0,0.023
180,0.014,0.001,0.022
181,0.046,-0.0,0.05
182,-0.019,-0.002,-0.019
183,-0.024,-0.0,-0.028
184,-0.002,0.002,-0.009
185,-0.018,0.001,-0.025
186,-0.024,-0.002,-0.031
187,-0.047,0.004,-0.053
188,-0.006,0.007,-0.009
189,0.054,0.006,0.052
190,0.03,0.004,0.031
191,0.041,0.005,0.043
192,0.021,0.004,0.022
193,0.007,0.004,0.008
194,0.081,0.003,0.079
195,-0.001,0.003,-0.004
196,-0.014,0.002,-0.02
197,-0.027,0.002,-0.033
198,-0.041,0.005,-0.047
199,-0.022,0.009,-0.027
200,0.034,0.013,0.029
201,-0.046,0.015,-0.047
202,-0.032,0.015,-0.034
203,0.032,0.019,0.032
204,0.105,0.025,0.107
205,0.047,0.031,0.054
206,0.019,0.034,0.023
207,0.013,0.034,0.017
208,0.047,0.037,0.052
209,0.067,0.04,0.073
210,-0.004,0.042,0.004
211,-0.044,0.047,-0.037
212,0.135,0.047,0.134
213,0.144,0.049,0.139
214,0.026,0.052,0.022
215,0.002,0.053,-0.001
216,0.105,0.051,0.102
217,0.045,0.047,0.047
218,0.085,0.044,0.088
219,0.026,0.042,0.033
220,0.014,0.039,0.021
221,0.026,0.034,0.031
222,0.003,0.03,0.006
223,0.056,0.027,0.056
224,0.048,0.026,0.046
225,0.07,0.022,0.065
226,-0.054,0.016,-0.058
227,-0.057,0.016,-0.064
228,-0.026,0.013,-0.033
229,0.002,0.012,-0.005
230,0.061,0.005,0.053
231,0.011,0.0,0.006
232,-0.013,-0.004,-0.013
233,-0.014,-0.007,-0.011
234,0.005,-0.008,0.016
235,-0.001,-0.011,0.012
236,0.083,-0.009,0.095
237,-0.024,-0.007,-0.01
238,-0.03,-0.01,-0.017
239,0.002,-0.013,0.016
240,0.059,-0.013,0.07
241,-0.039,-0.01,-0.026
242,-0.061,-0.011,-0.053
243,-0.066,-0.009,-0.061
244,-0.04,-0.01,-0.036
245,0.019,-0.009,0.023
246,-0.046,-0.007,-0.038
247,-0.032,-0.005,-0.021
248,0.007,-0.003,0.021
249,0.041,-0.004,0.053
250,-0.012,-0.005,-0.002
251,-0.044,-0.007,-0.039
252,0.075,-0.006,0.072
253,-0.039,-0.004,-0.042
254,0.045,-0.004,0.038
255,0.013,-0.003,0.004
256,-0.009,-0.005,-0.017
257,-0.031,-0.007,-0.039
258,-0.027,-0.007,-0.034
259,0.003,-0.008,-0.002
260,0.018,-0.009,0.015
261,0.038,-0.011,0.036
262,-0.036,-0.016,-0.036
263,-0.031,-0.017,-0.028
264,-0.034,-0.019,-0.029
265,-0.039,-0.021,-0.034
266,-0.039,-0.027,-0.033
267,-0.036,-0.03,-0.03
268,-0.038,-0.031,-0.032
269,-0.042,-0.031,-0.036
270,-0.039,-0.031,-0.032
271,-0.033,-0.032,-0.029
272,-0.013,-0.031,-0.01
273,-0.025,-0.028,-0.022
274,-0.036,-0.027,-0.032
275,-0.041,-0.027,-0.035
276,-0.004,-0.025,0.003
277,-0.005,-0.02,0.003
278,-0.012,-0.02,-0.003
279,-0.019,-0.015,-0.012
280,-0.014,-0.014,-0.01
281,-0.005,-0.012,-0.003
282,-0.005,-0.009,-0.005
283,-0.004,-0.005,-0.005
284,-0.013,-0.002,-0.013
285,-0.006,0.001,-0.008
286,-0.005,0.002,-0.008
287,-0.005,0.001,-0.01
288,0.001,0.003,-0.006
289,0.012,0.004,0.004
290,0.011,0.004,0.004
291,0.007,0.005,0.002
292,0.008,0.005,0.003
293,0.004,0.006,0.001
294,0.001,0.006,-0.002
295,0.004,0.006,0.002
296,0.01,0.006,0.007
297,0.013,0.006,0.009
298,0.01,0.005,0.005
299,0.001,0.005,-0.004
300,-0.002,0.005,-0.006
301,-0.0,0.004,-0.003
302,0.002,0.003,0.0
303,0.002,0.003,0.001
304,0.002,0.002,0.002
305,0.003,0.001,0.003
306,0.002,0.001,0.003
307,0.003,0.0,0.004
308,0.002,-0.0,0.003
309,0.001,-0.001,0.001
310,-0.002,-0.001,-0.002
311,-0.003,-0.001,-0.003
312,-0.003,-0.001,-0.002
313,0.0,-0.0,0.0
314,0.002,0.0,0.002
315,0.001,0.001,0.001
