gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,447,2816,1.99751973152161,29.9055500030518,-94.8830108642578,33030304,445,2268,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-03 08:30:01.255004,-76.04301625793588,39.683897302778746,34.43360343855646,4.409191628957751e-33,15.0,39.64,1.4276677814245327,39.415,2.0518,2.354,2.6952,1.057,2.2384,2.1113,2.1113,0
8916109,npp,546,1630,1.57228004932404,29.9046573638916,-94.8804550170898,33030304,546,1227,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.83745623552463,22.7300720830348,20.007468987715608,1.8778883389187674e-31,9.0,-22.74,1.0837787002826917,-23.32,1.6099,1.7313,2.057,1.4371,2.3413,2.2595,2.2595,0
8926811,npp,545,427,2.69265246391296,29.9097290039062,-94.8853607177734,33030304,549,246,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.11106502095267,62.81661552739741,51.967558546116294,2.8705324235876605e-22,3.0,-62.82,2.6065528283652384,-63.01,2.6927,3.319,4.2606,0.7497,2.2478,2.0186,2.0186,0
8927146,npp,225,3589,2.86286091804504,29.9126453399658,-94.8852386474609,33030304,228,2912,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.39403893399559,61.64375551997795,51.195584194561846,4.908740968950243e-28,19.0,61.59,2.5331140255951103,61.38,2.8295,3.2733,5.8565,0.7601,2.326,2.1761,2.1761,0
8948465,npp,440,1224,2.37217426300049,29.9077587127686,-94.8838806152344,33030272,440,909,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-11 07:39:38.389244,96.77050343298752,40.76686762459826,35.32371452088409,0.0006615038657022577,7.0,-40.77,1.4276677814245327,-41.04,2.4157,2.7305,3.9763,0.9112,2.2371,2.1616,2.1616,0
8960725,npp,405,27,4.77135133743286,29.9103584289551,-94.8819580078125,33030272,407,9,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-13 07:01:43.606822,92.30859873930048,69.81084149264511,56.20637901994747,0.032253448488974795,1.0,-69.81,3.5496478698597698,-69.915,3.5165,4.8828,6.0448,0.5096,2.4567,2.4313,2.0896160776763963,0
8961050,npp,176,3202,2.9743480682373,29.908224105835,-94.885871887207,33030272,180,2550,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-13 08:42:17.111531,-74.65307869839158,52.3211584286616,44.49477406047026,0.007761828223032692,17.0,52.27,1.847645286154319,52.07,2.5338,3.3064,4.6984,0.7525,2.3084,2.2382,2.1559733843699096,0
8967203,npp,254,2612,2.36433506011963,29.9106178283691,-94.880989074707,33030272,254,2109,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-14 08:23:30.397521,-76.61398774917029,31.15963679115215,27.269617932178562,0.03230512613123473,14.0,31.13,1.2365102219381485,30.795,2.0318,2.6776,4.9518,0.9292,2.2347,2.197,1.8547686193322184,0
8979168,npp,334,1422,3.96496558189392,29.9107036590576,-94.8845291137695,33030272,334,1068,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-16 07:45:48.065694,97.16541354309004,32.68908780932636,28.569330892583782,0.12647427800931518,8.0,-32.7,1.2365102219381485,-32.7,2.0817,2.9053,4.3352,0.8564,3.345,3.3955,2.0556672252800934,0
8985017,npp,338,817,4.52719306945801,29.9061126708984,-94.8862075805664,33030272,340,606,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-17 07:26:54.230137,95.65432351279532,53.70977528027608,45.53675108610498,0.21033355602090878,5.0,-53.72,1.9513309067639726,-53.83,2.9122,3.8125,5.1263,0.6526,2.8543,2.9545,0.7262857226317356,0
8985422,npp,696,3961,8.49514579772949,29.9081859588623,-94.8843612670898,33030272,696,3148,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-17 09:07:08.162512,-71.68301986647867,68.40858497604268,55.427562252144185,0.16288232422060941,21.0,68.33,3.3166247903554,68.255,3.9352,4.561,6.4518,0.5455,3.6743,4.6342,2.9086706682788654,0
8991218,npp,315,222,7.09006786346436,29.9092044830322,-94.8854522705078,33030272,314,111,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-18 07:07:55.061171,93.01944703912154,66.64009086566175,54.3768540071212,0.2544323519995942,2.0,-66.65,3.1865100272627664,-66.72,4.019,4.7558,6.2203,0.5232,3.2206,3.7093,1.0139155350812095,0
8991297,npp,42,3392,6.85645246505737,29.9108219146729,-94.8821640014648,33030272,42,2741,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-18 08:48:25.007189,-74.2048124110733,57.247591775724516,48.136377361696596,0.21616141129149233,18.0,57.19,2.2013981571160284,57.075,2.871,3.9578,4.268,0.6287,3.8048,4.3103,2.0203470701503443,0
9015355,npp,219,1016,3.43680334091187,29.9074172973633,-94.8822708129883,33030272,218,747,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-22 07:33:03.923176,95.58840580830845,47.96819111579789,41.12367067350298,0.053375154244688895,6.0,-47.96,1.646109783506203,-47.96,2.4688,2.5836,3.4368,0.963,3.0064,3.3097,2.7442586933692765,0
9021270,npp,204,417,3.31895899772644,29.9105663299561,-94.8822784423828,33030272,203,239,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-23 07:14:06.534777,93.58056395365976,63.02214934944053,52.10024921126782,0.027142720469683607,3.0,-63.03,2.6065528283652384,-63.01,2.6927,3.319,4.2606,0.7497,2.4881,2.4881,2.2005576866320244,0
9021659,npp,655,3579,4.14694929122925,29.9080219268799,-94.8795776367188,33030272,660,2905,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-23 08:54:31.142874,-73.14544031783578,61.44635885691945,51.060856485694885,0.040980442400995395,19.0,61.38,2.5331140255951103,61.38,2.8295,3.2733,5.8565,0.7601,2.833,3.1521,2.7179647693776046,0
9039501,npp,93,1813,1.38263428211212,29.9111194610596,-94.8834457397461,33030272,93,1391,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-26 07:58:07.451248,97.00276970540749,12.771961483941295,11.288470081226977,0.000579352237220751,10.0,-12.76,1.015504800579495,-12.59,1.6753,2.0815,2.2437,1.1953,1.7999,1.6527,1.6527,0
9055514,npp,57,17,2.73691248893738,29.9112434387207,-94.8790969848633,33030304,57,4,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-29 07:01:18.816148,92.09339546438625,69.96927572949522,56.290824412523605,2.8763891790939506e-25,1.0,-69.97,3.5496478698597698,-69.915,3.5165,4.8828,6.0448,0.5096,1.8835,1.3946,1.3946,0
9061565,npp,615,3192,2.24751114845276,29.9097919464111,-94.8858795166016,33030304,616,2543,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.16006002439701,52.03189819935444,44.27325609823903,1.3535689935352973e-17,17.0,51.98,1.847645286154319,52.07,2.5338,3.3064,4.6984,0.7525,1.915,1.6913,1.6913,0
9061237,npp,676,2601,1.9644011259079,29.9066562652588,-94.8857803344727,33030304,676,2102,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.66271676895198,30.66476644045295,26.846530389359454,9.15261387767254e-25,14.0,30.64,1.2365102219381485,30.795,2.0318,2.6776,4.9518,0.9292,1.9113,1.8253,1.8253,0
9066524,npp,727,2009,1.59403467178345,29.9050273895264,-94.8822784423828,33030304,727,1577,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-01-31 08:04:17.081634,100.97020084917314,1.438253268187928,1.273477146300275,1.5563789989507957e-30,11.0,-1.47,1.0,-1.13,1.6855,2.4881,4.3728,1.0,1.594,1.594,1.594,0
9077299,npp,347,3950,4.15813970565796,29.9062156677246,-94.8846664428711,33030304,346,3142,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-02 09:06:43.313957,-71.5925669468836,68.23182560962472,55.32346474788138,1.0410138630347508e-31,21.0,68.16,3.3166247903554,68.255,3.9352,4.561,6.4518,0.5455,2.3666,2.2683,2.2683,0
9093555,npp,651,2206,1.37444508075714,29.9112110137939,-94.8861389160156,33030304,651,1766,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-05 08:10:30.238507,-77.55457228673106,10.00425652959901,8.848469901697129,3.466379265573307e-26,12.0,9.97,1.0,10.175,1.563,1.7523,2.2036,1.4199,2.1102,1.9516,1.9516,0
9098736,npp,687,1612,1.47623646259308,29.9095630645752,-94.8800430297852,33030304,687,1212,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-06 07:51:39.946588,96.46101685555607,23.69652619970623,20.845596987315183,4.808857886788096e-21,9.0,-23.67,1.1367971201176101,-23.32,1.6099,1.7313,2.057,1.4371,2.2637,2.1215,2.1215,0
9109432,npp,717,411,3.41635537147522,29.906867980957,-94.8868026733398,33030304,715,235,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.61546179774,63.13614535455357,52.17301051664744,1.0417790475787984e-07,3.0,-63.14,2.7445598364131496,-63.01,2.6927,3.319,4.2606,0.7497,2.5236,2.5611,2.5611,0
9109876,npp,402,3573,3.42236614227295,29.9114856719971,-94.8864288330078,33030304,405,2900,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.50409298645287,61.31849343167723,50.97281712053215,4.527811500935835e-16,19.0,61.26,2.5331140255951103,61.38,2.8295,3.2733,5.8565,0.7601,2.5469,2.6014,2.6014,0
9115259,npp,514,2995,2.15149831771851,29.9096813201904,-94.8859100341797,33030304,516,2413,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.10873318481033,46.05240550643698,39.60706277116136,1.090274326610534e-09,16.0,46.01,1.5732132722552272,46.21,2.605,2.7625,4.1873,0.9007,2.0997,1.9378,1.9378,0
9120523,npp,599,2405,1.78475415706635,29.9057579040527,-94.8799819946289,33030272,599,1945,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-10 08:16:48.740055,-77.54479029819903,20.99689514138635,18.49815540005434,0.0006761082934117792,13.0,20.98,1.0837787002826917,20.98,1.7709,2.5779,4.1188,0.9652,1.7563,1.7226,1.7226,0
9125861,npp,659,1811,2.16432094573975,29.9051265716553,-94.8847351074219,33030272,659,1389,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-11 07:58:00.233428,100.11494967143317,12.86073755061548,11.366422579867237,0.010377675378955386,10.0,-12.88,1.015504800579495,-12.59,1.6753,2.0815,2.2437,1.1953,2.5696,2.5871,2.4771618385257423,0
9131189,npp,693,1212,2.52172708511353,29.9105968475342,-94.8860702514648,33030272,694,899,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-12 07:39:08.163881,97.07975015574216,41.2207243007605,35.694447093690705,0.0313483289468471,7.0,-41.23,1.4276677814245327,-41.04,2.4157,2.7305,3.9763,0.9112,2.3419,2.2979,1.965804658427123,0
9136734,npp,703,611,4.45664644241333,29.9091110229492,-94.8840637207031,33030272,708,397,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-13 07:20:12.532716,94.1704508298114,58.880668552052704,49.28839226230451,0.06213347472445376,4.0,-58.88,2.253202848596432,-58.77,3.2675,4.1753,5.8385,0.5959,2.6129,2.6557,1.997475520260945,0
9136875,npp,343,3764,5.67019939422607,29.9081039428711,-94.8845062255859,33030272,344,3036,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-13 09:00:33.580490,-72.48745137201006,65.04955406340136,53.404432327237686,0.030806654317123087,20.0,64.98,2.898275349237888,65.06,4.0653,6.2414,7.1868,0.3986,2.291,2.2604,1.934043006441927,0
9141713,npp,674,18,4.99427509307861,29.9047374725342,-94.8802032470703,33030272,677,5,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-14 07:01:16.901920,92.29212556590514,69.95721426900016,56.28311504046027,0.10372936063306422,1.0,-69.95,3.5496478698597698,-69.915,3.5165,4.8828,6.0448,0.5096,2.5195,2.5449,1.446020454969634,0
9142175,npp,463,3192,5.11326313018799,29.9102897644043,-94.8840866088867,33030272,461,2543,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-14 08:41:50.404630,-74.62222609191215,52.02792351431995,44.26958708819486,0.06926598957129061,17.0,51.98,1.847645286154319,52.07,2.5338,3.3064,4.6984,0.7525,3.466,3.8477,3.1139156727695485,0
9147413,npp,541,2602,4.95182609558105,29.905948638916,-94.8831329345703,33030272,540,2102,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-15 08:23:05.450757,-76.68685745185472,30.716698992332624,26.890588026216324,0.1268040282687135,14.0,30.68,1.2365102219381485,30.795,2.0318,2.6776,4.9518,0.9292,4.3273,4.6013,3.2579739441800286,0
9152756,npp,608,2010,5.49823713302612,29.9106216430664,-94.8856353759766,33030272,608,1578,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-16 08:04:16.938923,66.60678161685716,1.7758212884155626,1.5723405477443562,0.21484337977328236,11.0,-1.42,1.0,-1.13,1.6855,2.4881,4.3728,1.0,5.4982,5.4982,3.222209923736126,0
9163513,npp,669,810,5.72546195983887,29.9094295501709,-94.8838729858398,33030272,668,598,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-18 07:26:32.791295,94.86406964648968,53.91085497451949,45.68510259331933,0.14175192932881114,5.0,-53.91,1.9513309067639726,-53.83,2.9122,3.8125,5.1263,0.6526,3.4684,3.7365,2.2348201028391497,0
9163827,npp,263,3954,7.74695587158203,29.9049072265625,-94.8839111328125,33030272,263,3144,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-18 09:06:48.501029,-71.64934206721964,68.29850534673893,55.36103970113339,0.13144352215767627,21.0,68.22,3.3166247903554,68.255,3.9352,4.561,6.4518,0.5455,3.4487,4.2261,2.8336244564866715,0
9168801,npp,663,217,5.35058164596558,29.907564163208,-94.8800964355469,33030272,664,108,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-19 07:07:37.152870,93.10775608327906,66.7225150419995,54.423883628486216,0.09036737627674028,2.0,-66.73,3.1865100272627664,-66.72,4.019,4.7558,6.2203,0.5232,2.6747,2.7993,1.8419735427411958,0
9169195,npp,392,3386,4.26797151565552,29.9089412689209,-94.8799438476562,33030272,392,2735,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-19 08:48:07.096656,-74.2743582557585,57.109855690961886,48.03519874412135,0.09702119947920101,18.0,57.05,2.2013981571160284,57.075,2.871,3.9578,4.268,0.6287,2.629,2.6831,1.6552848193092893,0
9217720,npp,603,1216,1.63143265247345,29.9058265686035,-94.8807983398438,33030304,602,901,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.51205356230918,41.07967388399045,35.57903478009291,2.5285177830690203e-26,7.0,-41.08,1.4276677814245327,-41.04,2.4157,2.7305,3.9763,0.9112,1.7183,1.4866,1.4866,0
9223074,npp,612,615,2.1831841468811,29.9098014831543,-94.8826904296875,33030304,614,400,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.63809691790695,58.78256828455443,49.2198016830188,1.1073222116389088e-30,4.0,-58.78,2.253202848596432,-58.77,3.2675,4.1753,5.8385,0.5959,1.6039,1.3009,1.3009,0
9223656,npp,250,3767,3.61946678161621,29.9108219146729,-94.8832015991211,33030304,249,3037,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.29695894495418,65.10512930908098,53.4396856791085,6.416929730729397e-25,20.0,65.04,2.898275349237888,65.06,4.0653,6.2414,7.1868,0.3986,1.5834,1.4429,1.4429,0
9231413,npp,581,20,3.13192534446716,29.9064826965332,-94.886833190918,33030304,583,6,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.4062286107271,69.91746304733371,56.26188713889049,1.7168096708587475e-33,1.0,-69.92,3.5496478698597698,-69.915,3.5165,4.8828,6.0448,0.5096,1.9948,1.5959,1.5959,0
9232377,npp,370,3196,2.34144425392151,29.9094009399414,-94.8830642700195,33030304,372,2545,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.25646999393773,52.14268976266161,44.35706959716254,4.669203828147852e-30,17.0,52.1,1.847645286154319,52.07,2.5338,3.3064,4.6984,0.7525,1.9658,1.7619,1.7619,0
9258236,npp,572,813,2.56030941009521,29.9060955047607,-94.8823318481445,33030304,571,601,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-06 07:26:35.956896,94.86277133259684,53.82747750336837,45.62338801146093,5.616208253891924e-24,5.0,-53.83,1.9513309067639726,-53.83,2.9122,3.8125,5.1263,0.6526,1.8463,1.6709,1.6709,0
9279936,npp,502,1619,1.63049006462097,29.9059429168701,-94.8830108642578,33030304,502,1218,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.62170017170055,23.30451379742143,20.505590756957627,1.81532894124982e-07,9.0,-23.32,1.0837787002826917,-23.32,1.6099,1.7313,2.057,1.4371,2.395,2.3432,2.3432,0
9285254,npp,526,1016,2.85339546203613,29.9088592529297,-94.8812561035156,33030272,525,747,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-11 07:32:54.294145,95.72523433311893,47.96169648647812,41.11817254443388,0.0015577807176248093,6.0,-47.96,1.646109783506203,-47.96,2.4688,2.5836,3.4368,0.963,2.6519,2.7479,2.7313973111200784,0
9290507,npp,526,418,3.38019037246704,29.9096298217773,-94.8799819946289,33030272,524,239,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-12 07:13:58.630873,93.48860782556658,63.0061867423589,52.089476053918894,0.011173535792888784,3.0,-63.01,2.6065528283652384,-63.01,2.6927,3.319,4.2606,0.7497,2.5116,2.534,2.4156307181155383,0
9290850,npp,210,3580,2.95803093910217,29.9094333648682,-94.8807907104492,33030304,213,2905,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.6822878526793,61.4682153241649,51.07481419455371,0.0004651473514174856,19.0,61.4,2.5331140255951103,61.38,2.8295,3.2733,5.8565,0.7601,2.3636,2.2484,2.2484,0
9296350,npp,319,3001,2.85392045974731,29.9081420898438,-94.8795776367188,33030272,317,2417,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-13 08:35:40.030108,-75.51594868637966,46.26247429638161,39.7754342977161,0.008416016723490115,16.0,46.21,1.646109783506203,46.21,2.605,2.7625,4.1873,0.9007,2.5436,2.5704,2.481243096191524,0
9330494,npp,491,1217,3.04428768157959,29.9110450744629,-94.8848266601562,33030272,491,903,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-16 07:39:12.619881,96.3998303198553,41.044305731476676,35.55070222838778,0.10035113611614627,7.0,-41.04,1.4276677814245327,-41.04,2.4157,2.7305,3.9763,0.9112,2.7079,2.774,1.710908411219486,0
9371616,npp,137,3769,6.81255388259888,29.9075984954834,-94.8841094970703,33030272,137,3039,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-17 09:00:38.009980,-72.5573073159889,65.14527240576436,53.466144347699476,0.11690829244764854,20.0,65.08,2.898275349237888,65.06,4.0653,6.2414,7.1868,0.3986,2.6851,2.7158,1.477306574116498,0
9441247,npp,330,2607,5.0062837600708,29.9061031341553,-94.8830108642578,33030272,330,2106,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-19 08:23:09.840518,-76.62518250837462,30.930448313387394,27.073771254942262,0.14572034263080305,14.0,30.91,1.2365102219381485,30.795,2.0318,2.6776,4.9518,0.9292,4.3713,4.6519,3.1081798533170177,0
9446446,npp,395,2015,4.01378011703491,29.9064617156982,-94.8845825195312,33030272,395,1583,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-20 08:04:21.310264,83.91188778376487,1.1865476523094738,1.0506355415462625,0.09806812289282366,11.0,-1.13,1.0,-1.13,1.6855,2.4881,4.3728,1.0,4.0138,4.0138,2.9748940084007662,0
9451848,npp,435,1419,10.7443227767944,29.9092712402344,-94.8844604492188,33030272,436,1066,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-21 07:45:31.000147,98.25475246645802,32.81223036946211,28.67347253082646,0.06018242597365199,8.0,-32.83,1.2365102219381485,-32.7,2.0817,2.9053,4.3352,0.8564,8.8277,9.2012,8.563644379593812,0
9496693,npp,451,814,6.21260404586792,29.9064140319824,-94.885871887207,33030272,453,602,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-22 07:26:37.125168,95.64393918679635,53.78695009333773,45.59413497360452,0.030526963171779848,5.0,-53.8,1.9513309067639726,-53.83,2.9122,3.8125,5.1263,0.6526,3.718,4.0544,3.7310059754284133,0
9565272,npp,441,220,3.34674215316772,29.9091014862061,-94.8806304931641,33030272,441,110,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-23 07:07:39.689843,92.9108267000677,66.67286429265614,54.39660599354905,0.009822741527238363,2.0,-66.68,3.1865100272627664,-66.72,4.019,4.7558,6.2203,0.5232,2.0459,1.7509,1.646840650992869,0
9571322,npp,169,3390,2.91759085655212,29.9099063873291,-94.8809280395508,33030272,169,2739,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-23 08:48:09.632740,-74.01322232084371,57.19192737971087,48.09619756890527,0.02130846301653844,18.0,57.14,2.2013981571160284,57.075,2.871,3.9578,4.268,0.6287,2.0155,1.8341,1.608364162026982,0
9606468,npp,268,2804,2.0723819732666,29.9107475280762,-94.8831329345703,33030272,268,2257,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-24 08:29:24.655694,-76.03369373259757,39.22836443467608,34.055752625158206,0.007596624960898245,15.0,39.19,1.4276677814245327,39.415,2.0518,2.354,2.6952,1.057,2.2908,2.1904,2.10992350106227,0
9660886,npp,325,2214,1.56302785873413,29.9108810424805,-94.885009765625,33030272,325,1773,1040400131,1073430403,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-25 08:10:37.898384,-77.62226981105269,10.443745987810756,9.236561731075808,0.0006663539841965063,12.0,10.44,1.0,10.175,1.563,1.7523,2.2036,1.4199,2.2988,2.2193,2.2193,0
9685239,npp,373,1619,1.60994851589203,29.9107990264893,-94.8868789672852,33030304,373,1219,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-26 07:51:47.580076,98.27636997010075,23.322015148921654,20.52126364130726,3.6264878988669244e-09,9.0,-23.32,1.0837787002826917,-23.32,1.6099,1.7313,2.057,1.4371,2.3761,2.3136,2.3136,0
9721291,npp,396,1016,2.56966662406921,29.9094505310059,-94.8838882446289,33030304,395,747,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.64185063793332,47.96759338664139,41.123877918701154,4.791532681531924e-16,6.0,-47.96,1.646109783506203,-47.96,2.4688,2.5836,3.4368,0.963,2.4796,2.4746,2.4746,0
9731604,npp,395,418,3.23970437049866,29.9057006835938,-94.8827285766602,33030304,394,239,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-28 07:13:58.051926,93.78264915845338,62.99895289908349,52.0860561312923,4.1155920886697227e-22,3.0,-63.01,2.6065528283652384,-63.01,2.6927,3.319,4.2606,0.7497,2.4577,2.4287,2.4287,0
9781341,npp,185,3001,2.60541486740112,29.9116020202637,-94.8839263916016,33030304,185,2417,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-29 08:35:39.454906,-75.64911180670337,46.252770641742025,39.76866178958666,2.669486829637429e-19,16.0,46.21,1.646109783506203,46.21,2.605,2.7625,4.1873,0.9007,2.3927,2.3466,2.3466,0
9877645,npp,322,1816,1.93234670162201,29.9093341827393,-94.8865966796875,33030304,322,1394,1040400131,1073430435,720,usa_houston_crop_30_24,29.90833333,-94.88333333,30,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.60745684610741,12.573906444320485,11.114284966305366,3.5091289498083742e-28,10.0,-12.59,1.015504800579495,-12.59,1.6753,2.0815,2.2437,1.1953,2.3412,2.3098,2.3098,0
