gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,439,2811,2.02565860748291,29.9658946990967,-94.9054107666016,33030304,440,2264,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.63889983909101,39.492324089347,34.27524609295857,4.3914180772911094e-33,15.0,39.46,1.4276677814245327,39.215,1.6653,1.8826,2.0562,0.6563,1.3357,1.3294,0
8926811,npp,537,423,5.15546941757202,29.9590473175049,-94.9038848876953,33030304,537,243,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.71908230693957,62.893812186564205,52.01841503116974,2.935683744263524e-22,3.0,-62.9,2.6065528283652384,-63.05,2.4851,3.0279,4.0767,0.408,2.0517,2.1036,0
8927146,npp,218,3584,3.07090353965759,29.9634075164795,-94.9023513793945,33030304,217,2908,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31283343391279,61.54646027137311,51.1303278450312,5.022465915735136e-28,19.0,61.49,2.5331140255951103,61.22,3.0652,3.6733,4.4512,0.3363,0.9977,1.0329,0
8943113,npp,428,1819,1.13194859027863,29.9657192230225,-94.9045181274414,33030304,428,1396,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-10 07:58:30.443572,97.25101305444177,12.428388621479746,10.986230351247068,3.3872909345896705e-10,10.0,-12.42,1.015504800579495,-12.42,1.1319,1.2242,1.6031,1.0092,1.1446,1.1424,0
9055514,npp,50,14,3.16538619995117,29.9610786437988,-94.9011383056641,33030304,53,3,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-29 07:01:18.816148,92.2820333623019,70.01484250255561,56.31570629175487,2.8224703256893357e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3187,3.3854968547821,29.9599990844727,-94.9035873413086,33030304,605,2540,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-29 08:41:52.318502,-74.60958691681425,51.890421720138164,44.165701295145006,1.3149817839839152e-17,17.0,51.84,1.847645286154319,51.895,2.4218,2.9087,3.4431,0.4248,1.4936,1.438,0
9061237,npp,668,2596,1.90541291236877,29.964111328125,-94.9039916992188,33030304,668,2098,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.65968032610172,30.434764628234177,26.650205556658005,8.973272380461429e-25,14.0,30.4,1.184412938166907,30.4,1.5792,1.9054,2.5119,0.6484,1.2355,1.2355,0
9066524,npp,719,2004,1.23550415039062,29.9622135162354,-94.9019241333008,33030304,719,1572,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-01-31 08:04:15.302404,82.5311682195453,1.8663790206870428,1.6525329291951014,1.5436784481363833e-30,11.0,-1.76,1.0,-1.47,1.217,1.2355,1.8487,1.0,1.2355,1.2355,0
9093555,npp,644,2202,1.90184843540192,29.9630737304688,-94.9069213867188,33030304,644,1762,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.92508018533998,9.762362398912556,8.634983139583653,3.5835924213182273e-26,12.0,9.74,1.0,9.74,1.7613,1.992,2.592,0.6202,1.1454,1.1796,0
9098736,npp,680,1608,1.60740685462952,29.9599685668945,-94.9019165039062,33030304,680,1209,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.39461821945913,23.880541685463108,21.005215973448635,4.9992123641096145e-21,9.0,-23.87,1.1367971201176101,-23.695,1.4382,1.736,2.2319,0.7117,1.1224,1.144,0
9109432,npp,709,408,3.23213696479797,29.9626502990723,-94.9051742553711,33030304,711,232,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.88536193199937,63.19129004828906,52.20896657283809,1.0831859418339285e-07,3.0,-63.2,2.7445598364131496,-63.05,2.4851,3.0279,4.0767,0.408,1.3099,1.3188,0
9109876,npp,395,3568,4.02572631835938,29.9615840911865,-94.9037246704102,33030304,394,2896,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.08638477532469,61.211317689631876,50.90061162483993,4.72620120547173e-16,19.0,61.16,2.5331140255951103,61.22,3.0652,3.6733,4.4512,0.3363,1.3746,1.3541,0
9115259,npp,506,2990,1.84278404712677,29.965799331665,-94.9039688110352,33030304,506,2409,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.49970183444799,45.87907893706108,39.4688656642149,1.1414112024404672e-09,16.0,45.84,1.5732132722552272,46.11,1.8091,1.9703,2.1037,0.6271,1.1545,1.1555,0
9217720,npp,595,1212,1.69675898551941,29.9640293121338,-94.9042816162109,33030304,596,898,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-02-28 07:39:11.422725,97.06822198214533,41.22801887053159,35.70072746218568,2.489503353569342e-26,7.0,-41.23,1.4276677814245327,-41.02,1.606,1.9239,2.2572,0.6422,1.0764,1.0896,0
9223074,npp,604,611,3.33210825920105,29.9604396820068,-94.9029922485352,33030304,602,396,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.20194048949168,58.88006058916694,49.288433767844964,1.1062917495367e-30,4.0,-58.88,2.253202848596432,-58.88,2.8174,3.5473,3.8536,0.3483,1.14,1.1606,0
9223656,npp,244,3762,7.76986932754517,29.9602489471436,-94.9074630737305,33030304,246,3034,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.50493459516993,65.01120988962381,53.38084940039177,6.314255623231017e-25,20.0,64.95,2.898275349237888,65.04,4.5798,6.1436,7.4506,0.2011,1.7966,1.5626,0
9231413,npp,572,17,4.53821229934692,29.9606895446777,-94.9031524658203,33030304,570,4,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.11308052085086,69.96952042115248,56.29059542055655,1.7376598485786847e-33,1.0,-69.97,3.5496478698597698,-69.97,2.8797,4.5382,5.0191,0.2722,1.2355,1.2355,0
9232377,npp,363,3191,2.41169118881226,29.9597473144531,-94.9016418457031,33030304,362,2542,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.7083063757705,51.99777046907466,44.2470036478706,4.6737549331466815e-30,17.0,51.95,1.847645286154319,51.895,2.4218,2.9087,3.4431,0.4248,0.9665,1.0244,0
9247510,npp,505,2009,2.05361104011536,29.9646472930908,-94.9069061279297,33030304,505,1577,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-04 08:04:20.134284,95.37176359980091,1.4544780051517499,1.2878425258675616,1.7363054867534177e-30,11.0,-1.47,1.0,-1.47,1.217,1.2355,1.8487,1.0,2.0536,2.0536,0
9279936,npp,494,1614,1.86458563804626,29.9619598388672,-94.9056854248047,33030304,493,1214,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.25651279134017,23.574350394031143,20.739869100474767,1.9106120442220526e-07,9.0,-23.57,1.1367971201176101,-23.695,1.4382,1.736,2.2319,0.7117,1.3486,1.327,0
9290850,npp,203,3574,5.58320093154907,29.9620933532715,-94.9047775268555,33030304,202,2900,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27462829381142,61.34136666781326,50.98952005907008,0.0004726967898003276,19.0,61.28,2.5331140255951103,61.22,3.0652,3.6733,4.4512,0.3363,1.9895,1.8779,0
9685239,npp,366,1615,2.23188066482544,29.9591255187988,-94.9024200439453,33030304,365,1215,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78200495424689,23.54214543136856,20.712404165970376,3.500424852711434e-09,9.0,-23.52,1.1367971201176101,-23.695,1.4382,1.736,2.2319,0.7117,1.6717,1.5884,0
9721291,npp,389,1013,2.31730532646179,29.9598865509033,-94.9017028808594,33030304,390,744,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.03330192261485,48.062039909931876,41.19818408624374,4.657406855308018e-16,6.0,-48.06,1.646109783506203,-48.17,2.1192,2.4928,2.6864,0.4956,1.1289,1.1485,0
9877645,npp,314,1812,1.2242134809494,29.9637432098389,-94.9005126953125,33030304,314,1389,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.97618346170088,12.811407691230675,11.32347524157289,3.557610860736488e-28,10.0,-12.82,1.015504800579495,-12.42,1.1319,1.2242,1.6031,1.0092,1.2355,1.2355,0
9924791,npp,329,1213,2.36333966255188,29.9610900878906,-94.9031677246094,33030304,329,899,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.73902730467101,41.181008712246395,35.66377177187844,4.069131641100327e-31,7.0,-41.19,1.4276677814245327,-41.02,1.606,1.9239,2.2572,0.6422,1.5433,1.5177,0
9983258,npp,334,611,3.94480991363525,29.9639263153076,-94.9061431884766,33030304,332,396,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.18388331880713,58.86977463476444,49.28371890964387,6.794106527660982e-29,4.0,-58.88,2.253202848596432,-58.88,2.8174,3.5473,3.8536,0.3483,1.4119,1.374,0
9988595,npp,315,17,5.01914310455322,29.9613590240479,-94.9061584472656,33030304,314,5,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.18822903902087,69.96432773144213,56.29109251325568,7.812179245975367e-26,1.0,-69.97,3.5496478698597698,-69.97,2.8797,4.5382,5.0191,0.2722,1.371,1.3664,0
9988999,npp,89,3192,2.43190550804138,29.9615154266357,-94.9025726318359,33030304,89,2543,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.86117710332226,52.032974192971004,44.275964235975714,6.539244709421378e-26,17.0,51.98,1.847645286154319,51.895,2.4218,2.9087,3.4431,0.4248,0.9774,1.033,0
10049914,npp,278,1414,1.44631922245026,29.96413230896,-94.9022674560547,33030304,279,1062,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.21303163710849,33.05798426560955,28.88253684616923,8.10979672192005e-17,8.0,-33.06,1.2365102219381485,-33.06,1.4614,1.4777,1.9848,0.8361,1.2101,1.2092,0
10088366,npp,291,809,3.08296179771423,29.9654598236084,-94.9060821533203,33030304,293,597,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.65535466340089,53.924155443376996,45.697827693523124,1.4548042518405407e-11,5.0,-53.94,1.9513309067639726,-53.94,1.7234,2.3808,3.083,0.5189,1.5953,1.5999,0
10088840,npp,652,3952,6.28752565383911,29.9606990814209,-94.9042510986328,33030304,650,3143,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.35221193924538,68.25549788364931,55.340472361358174,1.9483024033350797e-17,21.0,68.19,3.3166247903554,68.115,3.9816,4.6439,5.6333,0.266,1.7311,1.6728,0
10130798,npp,263,215,3.55184102058411,29.9650917053223,-94.9020233154297,33030304,264,107,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.97163041960904,66.75775622133426,54.44936051468738,1.1913169789372014e-05,2.0,-66.76,3.1865100272627664,-66.92,3.5518,4.0603,4.5687,0.3043,1.076,1.0808,0
10135189,npp,9,3384,4.12022542953491,29.958776473999,-94.9021911621094,33030304,9,2733,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-08 08:48:05.551422,-74.04818266613827,57.0485910912354,47.994502233596016,2.6072668425670504e-13,18.0,57.0,2.1127631471468895,56.8,3.2819,3.9386,4.056,0.3137,1.3215,1.2925,0
10191222,npp,89,2798,1.73959219455719,29.96413230896,-94.9031677246094,33030304,89,2252,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-09 08:29:20.577867,-76.31834009681107,38.997939385532746,33.86558712900151,2.7220109988330527e-08,15.0,38.97,1.4276677814245327,39.215,1.6653,1.8826,2.0562,0.6563,1.1353,1.1416,0
10515129,npp,9,1609,1.43820798397064,29.9631690979004,-94.9017944335938,33030304,9,1210,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-27 07:51:34.042600,98.33047608650936,23.80990860121982,20.945057924356593,1.3899297190085286e-18,9.0,-23.82,1.1367971201176101,-23.695,1.4382,1.736,2.2319,0.7117,0.9736,1.0236,0
10520637,npp,27,1006,1.72474813461304,29.9652900695801,-94.9007415771484,33030304,27,739,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-28 07:32:40.163258,95.94221405131337,48.272873393914075,41.364710165778746,9.174723598831993e-23,6.0,-48.28,1.7549928774784245,-48.17,2.1192,2.4928,2.6864,0.4956,0.7979,0.8549,0
10527260,npp,474,3568,4.87669801712036,29.9621162414551,-94.9063491821289,33030304,473,2896,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-04-29 08:54:09.109247,-73.36436693119963,61.2161986252064,50.907633556406324,4.915503279421935e-19,19.0,61.16,2.5331140255951103,61.22,3.0652,3.6733,4.4512,0.3363,1.7106,1.6403,0
10849517,npp,347,3374,3.93859481811523,29.9591598510742,-94.9045104980469,33030304,346,2723,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-05-10 08:47:46.677078,-73.95386365223705,56.79585379834925,47.81204758724752,2.431281865066084e-07,18.0,56.75,2.1127631471468895,56.8,3.2819,3.9386,4.056,0.3137,1.2355,1.2355,0
11287653,npp,353,196,4.56867361068726,29.9628353118896,-94.9068832397461,33030304,357,97,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-05-26 07:07:02.176626,93.21605250349798,67.07799037517086,54.63914462627469,6.102351396813391e-17,2.0,-67.08,3.1865100272627664,-66.92,3.5518,4.0603,4.5687,0.3043,1.3951,1.3902,0
11287763,npp,85,3365,3.3267126083374,29.9666156768799,-94.9066619873047,33030304,87,2715,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-05-26 08:47:32.120241,-74.46541012307537,56.58287378431498,47.656983653313674,1.828640441331997e-07,18.0,56.53,2.1127631471468895,56.8,3.2819,3.9386,4.056,0.3137,0.9459,1.0436,0
11327977,npp,174,2778,2.08664393424988,29.9645004272461,-94.9055404663086,33030304,173,2234,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-05-27 08:28:45.387207,-76.11434436909053,38.212902272905716,33.21309088822144,2.051959614198999e-12,15.0,38.18,1.357151599901897,39.215,1.6653,1.8826,2.0562,0.6563,1.3858,1.3694,0
11379828,npp,237,2188,1.62070596218109,29.9642715454102,-94.9045867919922,33030304,237,1748,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-05-28 08:09:56.876856,-74.55258630470769,8.969750449033945,7.935442474919203,6.565502584443076e-17,12.0,8.93,1.0,9.74,1.7613,1.992,2.592,0.6202,0.8642,1.0052,0
11394647,npp,275,1592,2.60280585289001,29.963773727417,-94.9077224731445,33030304,276,1197,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-05-29 07:51:06.587337,98.4382968285349,24.65639635540739,21.678135621391274,1.1822434894086868e-20,9.0,-24.66,1.1367971201176101,-23.695,1.4382,1.736,2.2319,0.7117,1.998,1.8524,0
11400912,npp,288,988,2.68639397621155,29.9611473083496,-94.9056396484375,33030304,291,729,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-05-30 07:32:10.954551,95.21679008252589,48.82623092805864,41.79695406888234,1.349112918929868e-24,6.0,-48.82,1.7549928774784245,-48.17,2.1192,2.4928,2.6864,0.4956,1.3458,1.3315,0
11407098,npp,261,391,2.48506140708923,29.9591083526611,-94.9023513793945,33030304,262,220,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-05-31 07:13:15.315003,93.81507623195954,63.51936675950081,52.42386478125734,2.8520618087998964e-23,3.0,-63.52,2.7445598364131496,-63.05,2.4851,3.0279,4.0767,0.408,1.0377,1.014,0
11407523,npp,732,3551,3.67137575149536,29.9656276702881,-94.9060287475586,33030304,731,2883,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-05-31 08:53:39.920076,-73.07705703886333,60.858842372320474,50.66332336812668,1.499824659596489e-20,19.0,60.8,2.4157378735459294,61.22,3.0652,3.6733,4.4512,0.3363,1.2347,1.2349,0
11444378,npp,46,2973,2.09780669212341,29.9631214141846,-94.9000473022461,33030304,45,2395,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-01 08:34:54.947485,-75.1601365723518,45.30130702546717,39.0078051962658,3.1674663895350127e-21,16.0,45.26,1.5732132722552272,46.11,1.8091,1.9703,2.1037,0.6271,1.3166,1.3155,0
11597923,npp,262,591,2.30264091491699,29.9653720855713,-94.9028549194336,33030304,263,378,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-05 07:19:37.272349,94.56808418199786,59.32803651248787,49.601669125347726,2.177566840159025e-13,4.0,-59.33,2.3545700244418297,-58.88,2.8174,3.5473,3.8536,0.3483,0.7069,0.802,0
11598281,npp,675,3743,5.15577077865601,29.9628753662109,-94.9047088623047,33030304,678,3022,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-05 08:59:58.318157,-72.77421523276595,64.66405298908855,53.16237122619014,1.0581297037272818e-19,20.0,64.59,2.8345692104261015,65.04,4.5798,6.1436,7.4506,0.2011,0.887,1.0368,0
11604532,npp,36,3172,3.50078535079956,29.9605350494385,-94.9021377563477,33030304,37,2530,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-06 08:41:16.904879,-75.01637566939421,51.4510883551702,43.82994912005203,3.2318416600025733e-17,17.0,51.41,1.847645286154319,51.895,2.4218,2.9087,3.4431,0.4248,1.556,1.487,0
11613231,npp,137,2582,1.57918560504913,29.9650192260742,-94.9027481079102,33030304,137,2087,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-07 08:22:31.937751,-76.68889203557508,29.757428472605785,26.070996820179296,1.4610785941498194e-13,14.0,29.74,1.184412938166907,30.4,1.5792,1.9054,2.5119,0.6484,0.9601,1.024,0
11650044,npp,249,1396,1.47639620304108,29.9608058929443,-94.9006500244141,33030304,249,1049,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-09 07:44:54.890613,96.89473321815689,33.865271969407374,29.56458581336232,0.00030305970589647474,8.0,-33.86,1.2937979144666532,-33.06,1.4614,1.4777,1.9848,0.8361,1.2345,1.2344,0
11710913,npp,641,3935,4.30884408950806,29.9651260375977,-94.9033050537109,33079456,645,3135,1040400131,1073479587,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-10 09:06:18.515588,-71.88571895176793,67.98517513660703,55.18046170872427,5.49073798159621e-09,21.0,67.91,3.3166247903554,68.115,3.9816,4.6439,5.6333,0.266,1.1345,1.1464,0
13691719,npp,249,2000,1.64381861686707,29.9637184143066,-94.9031524658203,33030304,249,1568,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-24 08:04:04.395856,92.78910692340551,2.0056451474743606,1.7758384623728432,9.45722023853823e-06,11.0,-1.99,1.0,-1.47,1.217,1.2355,1.8487,1.0,1.6438,1.6438,0
13747411,npp,299,1405,1.4777215719223,29.9642715454102,-94.9012985229492,33030304,299,1056,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-25 07:45:14.091763,97.37778885763746,33.45240594300953,29.215584318488496,8.085186044636643e-11,8.0,-33.46,1.2365102219381485,-33.06,1.4614,1.4777,1.9848,0.8361,1.2355,1.2355,0
13754635,npp,325,801,2.38084411621094,29.962345123291,-94.9049835205078,33030304,326,588,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-26 07:26:22.006290,95.5405424015884,54.14596641313385,45.86130071455582,2.578399611064957e-15,5.0,-54.15,1.9513309067639726,-53.94,1.7234,2.3808,3.083,0.5189,1.2355,1.2355,0
13755073,npp,688,3943,3.6542751789093,29.9599895477295,-94.9037857055664,33079456,693,3139,1040400131,1073479587,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-26 09:06:35.935027,-71.26142478488715,68.11525610234645,55.2567925003408,4.0845060915574127e-07,21.0,68.04,3.3166247903554,68.115,3.9816,4.6439,5.6333,0.266,0.9371,0.9722,0
13761432,npp,57,3376,3.23706984519958,29.9632377624512,-94.9011611938477,33030304,57,2725,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-27 08:47:56.301808,-74.16728773670143,56.85364502745002,47.85179797965885,1.2348100424659173e-12,18.0,56.8,2.1127631471468895,56.8,3.2819,3.9386,4.056,0.3137,0.9035,1.0154,0
13991274,npp,246,2202,2.08208560943604,29.9617958068848,-94.9009475708008,33030304,246,1761,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-06-29 08:10:26.770214,-77.57439048085192,9.756928850225568,8.630333168513673,7.180906087857652e-22,12.0,9.74,1.0,9.74,1.7613,1.992,2.592,0.6202,1.3256,1.2914,0
14006047,npp,338,1006,3.31463861465454,29.9605083465576,-94.9017181396484,3670176,340,739,196611,3866787,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-07-01 07:32:46.159103,96.44519224829722,48.27029469681744,41.36084806162398,3.4712479815039503e-22,6.0,-48.28,1.7549928774784245,-48.17,2.1192,2.4928,2.6864,0.4956,1.7038,1.6429,0
14012363,npp,346,407,2.82372236251831,29.9651050567627,-94.9075393676758,3670176,346,232,196611,3866787,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-07-02 07:13:50.518677,93.63440768053381,63.2119453738229,52.22384481612351,6.69248111678567e-21,3.0,-63.22,2.7445598364131496,-63.05,2.4851,3.0279,4.0767,0.408,1.1611,1.1522,0
14012710,npp,32,3567,1.86655175685883,29.9636402130127,-94.90673828125,3670176,36,2896,196611,3866787,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-07-02 08:54:15.124199,-73.13083833203032,61.20261829385037,50.895940963810474,4.019976456942608e-23,19.0,61.14,2.5331140255951103,61.22,3.0652,3.6733,4.4512,0.3363,0.5223,0.6278,0
15650348,npp,207,429,4.07667350769043,29.9603385925293,-94.907341003418,33030304,204,248,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-09-20 07:14:45.450340,93.54736704153456,62.77896527138581,51.9401815464295,0.00012144573044878514,3.0,-62.78,2.6065528283652384,-63.05,2.4851,3.0279,4.0767,0.408,1.6379,1.6634,0
15662687,npp,767,3011,1.77541363239288,29.9638175964355,-94.902702331543,33030304,765,2424,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-09-21 08:36:26.889391,-75.00684156850298,46.57612751455789,40.024969245849555,0.00023234571057364976,16.0,46.54,1.646109783506203,46.11,1.8091,1.9703,2.1037,0.6271,1.1171,1.1133,0
15674550,npp,85,2421,1.78646373748779,29.9590682983398,-94.904182434082,33030304,85,1959,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-09-22 08:17:41.939680,-77.52001923713196,21.83375188781345,19.227457377730726,5.3603802626272935e-09,13.0,21.82,1.0837787002826917,21.82,,1.7865,,0.6916,1.2355,1.2355,0
15685822,npp,144,1827,1.60311126708984,29.962589263916,-94.9028930664062,33030304,144,1403,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-09-23 07:58:51.652591,95.60147771272828,12.002072325000414,10.61027065217668,4.491496301197343e-16,10.0,-11.97,1.015504800579495,-12.42,1.1319,1.2242,1.6031,1.0092,1.6086,1.6179,0
15697377,npp,179,1229,1.51520657539368,29.965259552002,-94.9040985107422,33030304,180,913,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-09-24 07:40:01.367608,97.18406945744518,40.57600546514962,35.16551199859428,1.5489360437093078e-22,7.0,-40.59,1.4276677814245327,-41.02,1.606,1.9239,2.2572,0.6422,0.9492,0.973,0
15710173,npp,592,3777,7.13142442703247,29.9611549377441,-94.9082489013672,33030304,597,3045,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-09-25 09:01:25.017871,-72.24448289035534,65.29539246869307,53.55910883367712,5.648323134729853e-23,20.0,65.23,3.0,65.04,4.5798,6.1436,7.4506,0.2011,1.5648,1.4342,0
15721094,npp,174,33,2.87968373298645,29.9640254974365,-94.9042129516602,33030304,181,12,1040400131,1073430435,325,usa_houston_crop_25_11,29.9625,-94.90416667,25,11,usa_houston_crop,2022-09-26 07:02:08.353057,92.13327884558645,69.71766011135195,56.15278032836513,1.0379593436790537e-31,1.0,-69.72,3.5496478698597698,-69.97,2.8797,4.5382,5.0191,0.2722,0.7683,0.784,0
