gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,637,218,4.35192251205444,29.8903217315674,-94.9895858764648,33030304,635,109,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-02 07:08:18.019335,92.95964253396349,66.69980465341548,54.41507270188053,7.281393102832163e-34,2.0,-66.71,3.1865100272627664,-66.97,4.4897,5.292,6.3409,0.4751,2.219,2.0674,2.0674,0
8905466,npp,453,2804,2.08745098114014,29.8868312835693,-94.9880752563477,33030304,454,2257,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-03 08:30:03.034287,-76.975623391347,39.23328044652197,34.06078770983225,4.271322547960533e-33,15.0,39.19,1.4276677814245327,39.16,2.0875,2.4052,2.705,1.0452,2.2914,2.1819,2.1819,0
8916109,npp,551,1617,1.82298195362091,29.8844337463379,-94.989616394043,33030304,551,1216,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.08730021555962,23.418876267408177,20.60578337214228,1.9194526210303602e-31,9.0,-23.42,1.0837787002826917,-24.02,1.823,1.9279,2.0733,1.304,2.4172,2.3772,2.3772,0
8921517,npp,562,1013,2.21847438812256,29.8897514343262,-94.9922027587891,33030304,564,745,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-06 07:33:28.673553,96.22107918514784,48.05518587388905,41.19350160547297,9.812421635233312e-28,6.0,-48.06,1.646109783506203,-48.37,2.72,3.4544,5.2032,0.7278,1.7632,1.6146,1.6146,0
8926811,npp,549,414,3.99366664886475,29.8867588043213,-94.9911117553711,33030304,551,237,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.90724071368277,63.076732519957844,52.137910796884945,3.0817290051579202e-22,3.0,-63.08,2.7445598364131496,-63.26,4.0973,4.7271,5.7742,0.5318,2.2468,2.124,2.124,0
8927146,npp,232,3577,5.13055229187012,29.8899250030518,-94.9917678833008,33030304,232,2903,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.1856231033685,61.39454932135118,51.0279582917269,5.080741639189544e-28,19.0,61.34,2.5331140255951103,61.16,4.5498,4.8568,8.6497,0.5176,2.6221,2.6558,2.6558,0
8948465,npp,445,1211,2.30069160461426,29.8842735290527,-94.9901657104492,33030272,444,897,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-11 07:39:38.389244,96.36792098878664,41.26209673352441,35.73027300361084,0.0006776294014255921,7.0,-41.27,1.4276677814245327,-41.52,2.4186,3.1738,4.802,0.7921,1.9024,1.8224,1.8224,0
8960725,npp,409,14,5.47241306304932,29.8862171173096,-94.9897308349609,33030272,409,3,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-13 07:01:43.606822,92.14156333132009,70.01510324316544,56.31822266196469,0.032362144087483294,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.459929314944296,0
8961050,npp,183,3191,3.46600270271301,29.8877773284912,-94.9912643432617,33030272,183,2542,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-13 08:42:18.890769,-74.82665098681578,51.98949454263585,44.242631348468464,0.007847433675576814,17.0,51.95,1.847645286154319,51.72,3.5733,4.7641,7.2415,0.5277,1.8115,1.829,1.7174726307156267,0
8967203,npp,261,2599,3.48333406448364,29.8863773345947,-94.9957809448242,33030272,261,2100,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-14 08:23:32.176796,-77.76986407525378,30.57617377752182,26.771723523770106,0.03245144596895879,14.0,30.55,1.184412938166907,30.12,1.9919,2.4915,5.9977,1.0091,3.3515,3.5149,3.053701530791412,0
8979168,npp,340,1410,4.85535907745361,29.8853969573975,-94.9913558959961,33030272,340,1059,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-16 07:45:49.844976,97.42792718669216,33.24256970560151,29.038524311959826,0.1266508219373028,8.0,-33.24,1.2365102219381485,-33.24,2.0767,2.4025,4.6996,1.0464,4.4977,5.0807,3.2807442982612764,0
8985017,npp,342,804,6.86161375045776,29.8873329162598,-94.9919281005859,33030272,343,591,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-17 07:26:54.230137,95.41253083761664,54.06226008867219,45.799990547266276,0.21049320860143847,5.0,-54.07,1.9513309067639726,-54.22,3.7662,4.6394,5.763,0.5419,3.6528,3.7182,0.7266801250875599,0
8985422,npp,703,3949,11.2722587585449,29.8874797821045,-94.9925842285156,33030272,709,3142,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-17 09:07:08.162512,-71.52372148648503,68.2146786694517,55.315889627633155,0.16317357031585192,21.0,68.14,3.3166247903554,68.09,6.2316,6.8839,8.4227,0.3652,3.8372,4.1167,1.7976846649990312,0
8991297,npp,50,3380,10.5841941833496,29.8859615325928,-94.9948272705078,33030272,52,2729,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-18 08:48:26.786471,-74.32447262530233,56.949237805093446,47.92169135860765,0.2164061763078336,18.0,56.9,2.1127631471468895,56.73,3.9926,4.9028,5.7063,0.5128,5.2031,5.4273,2.3517452978790034,0
9015355,npp,224,1002,4.91551303863525,29.8845195770264,-94.994499206543,33030272,227,738,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-22 07:33:03.923176,95.26991896128526,48.40919551032217,41.47017542940969,0.05329906029307662,6.0,-48.4,1.7549928774784245,-48.37,2.72,3.4544,5.2032,0.7278,3.3466,3.5774,2.819916187385413,0
9021270,npp,209,404,4.57005643844604,29.8889179229736,-94.9907989501953,33030272,213,230,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-23 07:14:08.314059,94.00921382808804,63.265824388531975,52.25899277737599,0.02706873913376495,3.0,-63.27,2.7445598364131496,-63.26,4.0973,4.7271,5.7742,0.5318,2.4568,2.4305,2.0458003146965917,0
9039501,npp,99,1801,1.43581485748291,29.8879661560059,-94.989875793457,33030272,99,1379,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-26 07:58:09.230522,100.04838013625549,13.423517458150874,11.862015777789933,0.0005683828220604895,10.0,-13.44,1.015504800579495,-13.33,1.8226,2.1088,3.7613,1.1922,1.8513,1.7117,1.7117,0
9061565,npp,622,3180,2.75706386566162,29.8842906951904,-94.9913177490234,33030304,620,2535,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.85863227790479,51.690323399965486,44.01295700314652,1.249652031495548e-17,17.0,51.64,1.847645286154319,51.72,3.5733,4.7641,7.2415,0.5277,1.4278,1.4549,1.4549,0
9061237,npp,682,2589,1.86314523220062,29.884952545166,-94.9891586303711,33030304,682,2092,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.10067473227919,30.100784170904014,26.36470421736341,8.558848400675631e-25,14.0,30.07,1.184412938166907,30.12,1.9919,2.4915,5.9977,1.0091,1.9835,1.88,1.88,0
9066524,npp,732,1995,1.67455089092255,29.8884677886963,-94.9950866699219,33030304,732,1564,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-01-31 08:04:17.081634,93.33309007814236,2.28325940456421,2.0216038478055456,1.477362284501417e-30,11.0,-2.28,1.0,-1.87,1.5392,2.514,4.4738,1.0,1.6746,1.6746,1.6746,0
9093555,npp,657,2194,1.74789083003998,29.8896598815918,-94.9941635131836,33030304,657,1754,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-05 08:10:32.017787,-81.78881328033988,9.310043640072234,8.235668930774535,3.590184829939653e-26,12.0,9.28,1.0,9.28,1.7315,1.789,2.5822,1.4053,2.4729,2.4563,2.4563,0
9098736,npp,693,1599,1.8889285326004,29.8845252990723,-94.990852355957,33030304,693,1202,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.03098634526559,24.311220006270872,21.37851182609953,5.094859687161693e-21,9.0,-24.31,1.1367971201176101,-24.02,1.823,1.9279,2.0733,1.304,2.4797,2.4632,2.4632,0
9109432,npp,722,398,3.86715507507324,29.8846530914307,-94.9942245483398,33030304,725,226,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.04010683548356,63.37625416632759,52.32907279274298,1.1332015004673553e-07,3.0,-63.39,2.7445598364131496,-63.26,4.0973,4.7271,5.7742,0.5318,2.2007,2.0567,2.0567,0
9109876,npp,409,3561,4.85677051544189,29.8886108398438,-94.9912796020508,33030304,409,2890,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.29452679623573,61.070576323655615,50.80513579327174,4.797397761438314e-16,19.0,61.01,2.5331140255951103,61.16,4.5498,4.8568,8.6497,0.5176,2.514,2.514,2.514,0
9115259,npp,520,2983,2.29875707626343,29.8893413543701,-94.9900207519531,33030304,520,2403,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.79190734369138,45.644236939289954,39.28106213300184,1.172376999747743e-09,16.0,45.6,1.5732132722552272,45.81,2.5342,3.2092,4.5145,0.7834,1.9353,1.8008,1.8008,0
9120523,npp,605,2392,1.63270890712738,29.8838500976562,-94.988525390625,33030272,604,1934,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-10 08:16:48.740055,-76.61579059324836,20.323230259574505,17.91060884095677,0.0006909893358717846,13.0,20.3,1.0837787002826917,20.245,1.7424,2.5346,4.5513,0.9919,1.6818,1.6194,1.6194,0
9125861,npp,664,1798,2.08318161964417,29.8856945037842,-94.9917449951172,33030272,664,1377,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-11 07:58:00.233428,98.79271261960511,13.598270855044165,12.015598694837447,0.010453774934531264,10.0,-13.61,1.015504800579495,-13.33,1.8226,2.1088,3.7613,1.1922,2.4888,2.4835,2.3349314276821844,0
9131189,npp,698,1199,2.94648027420044,29.8869953155518,-94.9898376464844,33030272,698,887,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-12 07:39:08.163881,96.68018148491365,41.69776908763122,36.085177865476204,0.031450801713866994,7.0,-41.7,1.4867838833500562,-41.52,2.4186,3.1738,4.802,0.7921,2.3611,2.3339,1.8869226412809765,0
9136734,npp,708,599,4.75495862960815,29.8882598876953,-94.9896774291992,33030272,710,385,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-13 07:20:14.311997,94.66543834384683,59.15306090607746,49.47892544381414,0.062257353921686714,4.0,-59.16,2.3545700244418297,-59.09,3.9334,4.755,7.654,0.5287,2.514,2.514,1.6292013271419576,0
9136875,npp,350,3752,8.51573657989502,29.8876476287842,-94.9922866821289,33030272,347,3028,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-13 09:00:33.580490,-72.30989536819636,64.82747423377258,53.264933541531235,0.030945855620882798,20.0,64.76,2.898275349237888,64.85,6.6667,8.9258,9.8488,0.2817,2.3726,2.3985,1.9586989121115561,0
9142175,npp,470,3180,8.56945705413818,29.8895874023438,-94.9949493408203,33030272,471,2536,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-14 08:41:52.183905,-75.23362417458311,51.68679186933809,44.009468984366855,0.06945140455214927,17.0,51.64,1.847645286154319,51.72,3.5733,4.7641,7.2415,0.5277,4.5736,4.5221,3.5350598078780058,0
9147413,npp,547,2590,6.21855068206787,29.8875522613525,-94.9922256469727,33030272,548,2093,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-15 08:23:07.230031,-77.96257462315072,30.15384174811658,26.409719471067888,0.12701800298378935,14.0,30.12,1.184412938166907,30.12,1.9919,2.4915,5.9977,1.0091,5.6608,6.2748,4.469625937984696,0
9152756,npp,614,1998,6.68958377838135,29.8865814208984,-94.9921035766602,33030272,614,1567,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-16 08:04:18.718161,93.36746336009088,2.1246407102184364,1.8811575197081944,0.2150648835132244,11.0,-2.1,1.0,-1.87,1.5392,2.514,4.4738,1.0,6.6896,6.6896,3.6331076898668986,0
9163513,npp,674,798,6.75616550445557,29.8886337280273,-94.9892349243164,33030272,676,584,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-18 07:26:34.570576,95.44069638238507,54.22881593274833,45.921914785868516,0.141740930897892,5.0,-54.23,1.9513309067639726,-54.22,3.7662,4.6394,5.763,0.5419,3.5988,3.661,1.6465843583414452,0
9163827,npp,270,3942,8.70077228546143,29.8840579986572,-94.991455078125,33030272,267,3138,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-18 09:06:48.501029,-71.48896356542754,68.10527490921332,55.24941244269321,0.13156124092608398,21.0,68.03,3.3166247903554,68.09,6.2316,6.8839,8.4227,0.3652,3.0618,3.1776,1.3078576476767403,0
9168801,npp,667,203,6.72209644317627,29.8854885101318,-94.9912643432617,33030272,666,101,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-19 07:07:37.152870,92.92945530167961,66.95981538080996,54.56616280527227,0.09029954875444067,2.0,-66.97,3.1865100272627664,-66.97,4.4897,5.292,6.3409,0.4751,2.9628,3.1934,1.9100669338675846,0
9169195,npp,399,3373,5.70634078979492,29.8861694335938,-94.9949798583984,33030272,396,2722,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-19 08:48:07.096656,-74.02428035797004,56.79020686499672,47.80486177964141,0.09705676980986677,18.0,56.73,2.1127631471468895,56.73,3.9926,4.9028,5.7063,0.5128,2.8944,2.9261,1.5467336165895949,0
9217720,npp,607,1202,2.34945559501648,29.8908843994141,-94.9922103881836,33030304,606,890,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.19565046645675,41.60112669218675,36.006399956565595,2.3627298605294043e-26,7.0,-41.6,1.4867838833500562,-41.52,2.4186,3.1738,4.802,0.7921,1.9596,1.861,1.861,0
9223074,npp,616,602,3.39476847648621,29.8891468048096,-94.9898147583008,33030304,616,388,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.42108552343191,59.086320383892435,49.4327402198764,1.0582197218007828e-30,4.0,-59.09,2.253202848596432,-59.09,3.9334,4.755,7.654,0.5287,1.9104,1.7949,1.7949,0
9223656,npp,258,3756,4.28131771087646,29.8862171173096,-94.9911804199219,33030304,261,3030,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-01 09:00:38.602207,-72.69190485684523,64.90240833814458,53.312322891295494,5.948919434936422e-25,20.0,64.84,2.898275349237888,64.85,6.6667,8.9258,9.8488,0.2817,0.9115,1.2059,1.2059,0
9279936,npp,507,1605,1.70436906814575,29.8861694335938,-94.9948043823242,33030304,507,1207,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-10 07:51:48.178951,97.89791038839235,24.006520750007745,21.114686227356508,1.9586305288655862e-07,9.0,-24.02,1.1367971201176101,-24.02,1.823,1.9279,2.0733,1.304,2.3174,2.2225,2.2225,0
9285254,npp,531,1003,3.42122459411621,29.8887786865234,-94.9932556152344,33030272,533,738,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-11 07:32:56.073374,96.41213417255882,48.36573111860358,41.43554577254427,0.0015845446778132055,6.0,-48.37,1.7549928774784245,-48.37,2.72,3.4544,5.2032,0.7278,2.4951,2.4899,2.467380523348664,0
9290507,npp,531,405,4.88412141799927,29.8880500793457,-94.9889984130859,33030272,534,230,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-12 07:14:00.410154,93.91813314398927,63.25081108570907,52.24889457555493,0.011086761258644273,3.0,-63.25,2.7445598364131496,-63.26,4.0973,4.7271,5.7742,0.5318,2.5712,2.5975,2.4399354549298415,0
9290850,npp,217,3567,4.54982471466064,29.8885383605957,-94.9937362670898,33030304,217,2895,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.47877087334757,61.19867442179171,50.89293818931493,0.00047784475579749295,19.0,61.14,2.5331140255951103,61.16,4.5498,4.8568,8.6497,0.5176,2.3929,2.3551,2.3551,0
9296350,npp,326,2989,3.20923638343811,29.8856010437012,-94.9916381835938,33030272,326,2408,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-13 08:35:41.809388,-75.69734706070592,45.84127875393638,39.439401982281474,0.0084930033877145,16.0,45.81,1.5732132722552272,45.81,2.5342,3.2092,4.5145,0.7834,2.514,2.514,2.393297823426912,0
9330494,npp,496,1204,4.06622314453125,29.8886890411377,-94.9899139404297,33030272,499,892,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-16 07:39:12.619881,96.01936202059046,41.532445763213225,35.950880609029426,0.10051862649705777,7.0,-41.52,1.4867838833500562,-41.52,2.4186,3.1738,4.802,0.7921,3.1142,3.2209,1.7923338673309879,0
9371178,npp,488,603,7.60797023773193,29.8851718902588,-94.9934768676758,33030272,488,389,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-17 07:20:18.742924,94.36844838436556,59.06368836943151,49.418211127307174,0.1616700317000727,4.0,-59.06,2.253202848596432,-59.09,3.9334,4.755,7.654,0.5287,3.7802,4.0225,1.7248528871934035,0
9371616,npp,144,3757,10.2749996185303,29.8872852325439,-94.9923248291016,33030272,149,3031,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-17 09:00:38.009980,-72.38125875779498,64.9227384055868,53.3266535151964,0.11719394032200789,20.0,64.85,2.898275349237888,64.85,6.6667,8.9258,9.8488,0.2817,2.9796,2.8941,1.2285450682187322,0
9421290,npp,246,3185,9.08914470672607,29.8866500854492,-94.994026184082,3670144,247,2539,196611,3866755,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-18 08:41:56.591974,-75.02533813335539,51.82751810859402,44.11818870172615,0.1979991896643128,17.0,51.78,1.847645286154319,51.72,3.5733,4.7641,7.2415,0.5277,4.8549,4.7964,1.982444552064937,0
9441247,npp,336,2594,5.98359537124634,29.8845710754395,-94.9921798706055,33030272,335,2096,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-19 08:23:09.840518,-76.03397371165508,30.340461372599627,26.57007170010408,0.1458653043580554,14.0,30.31,1.184412938166907,30.12,1.9919,2.4915,5.9977,1.0091,5.4624,6.0378,3.9647689509389097,0
9446446,npp,400,2002,3.94777226448059,29.8887786865234,-94.9897842407227,33030272,400,1570,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-20 08:04:21.310264,81.88585171756,1.9925486219809718,1.7642642141773883,0.0980954329340064,11.0,-1.87,1.0,-1.87,1.5392,2.514,4.4738,1.0,3.9478,3.9478,2.5536721836680907,0
9451848,npp,440,1406,10.950984954834,29.8874607086182,-94.9921798706055,33030272,440,1057,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-21 07:45:31.000147,97.73221040535583,33.397215653408935,29.16919286859442,0.060157472902458466,8.0,-33.42,1.2365102219381485,-33.24,2.0767,2.4025,4.6996,1.0464,9.4274,11.4592,10.60424474036042,0
9565272,npp,445,206,4.62747097015381,29.8869953155518,-94.9913482666016,33030272,443,102,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-23 07:07:39.689843,92.73395074225682,66.90990796706197,54.538929650454826,0.009771829772014181,2.0,-66.92,3.1865100272627664,-66.97,4.4897,5.292,6.3409,0.4751,2.3055,2.1983,2.0594232012117195,0
9571322,npp,176,3377,4.16087245941162,29.8866500854492,-94.9951019287109,33030272,180,2727,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-23 08:48:09.632740,-73.75928750072161,56.87696427604349,47.869468762037954,0.021282398553808722,18.0,56.83,2.1127631471468895,56.73,3.9926,4.9028,5.7063,0.5128,2.1629,2.1336,1.8311355229627513,0
9606468,npp,275,2792,2.40524482727051,29.8866939544678,-94.9887008666992,33030272,276,2246,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-24 08:29:26.434975,-76.92088683748862,38.77762616747694,33.68209496678058,0.007568527302316806,15.0,38.74,1.357151599901897,39.16,2.0875,2.4052,2.705,1.0452,2.514,2.514,2.406436435364673,0
9660886,npp,331,2201,1.65608501434326,29.8878192901611,-94.9948959350586,33030272,331,1761,1040400131,1073430403,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-25 08:10:37.898384,-75.49049858321892,9.710245598573099,8.589265938959667,0.0006553701379328852,12.0,9.68,1.0,9.28,1.7315,1.789,2.5822,1.4053,2.3811,2.3272,2.3272,0
9685239,npp,378,1606,1.8309850692749,29.8899059295654,-94.9911499023438,33030304,378,1208,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.56296200388769,23.975884755606394,21.08861448314556,3.34968439601646e-09,9.0,-23.97,1.1367971201176101,-24.02,1.823,1.9279,2.0733,1.304,2.4288,2.3876,2.3876,0
9721291,npp,401,1003,3.45440721511841,29.8890914916992,-94.9944381713867,33030304,403,738,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-27 07:32:55.484732,96.32941919477433,48.36508980319581,41.4361185835103,4.3859788433430287e-16,6.0,-48.37,1.7549928774784245,-48.37,2.72,3.4544,5.2032,0.7278,2.514,2.514,2.514,0
9731604,npp,399,404,5.689208984375,29.8853492736816,-94.9928588867188,33030304,396,230,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.59228414235707,63.26904849230162,52.26228703262433,3.7971792552517533e-22,3.0,-63.27,2.7445598364131496,-63.26,4.0973,4.7271,5.7742,0.5318,2.8646,3.0257,3.0257,0
9735139,npp,85,3568,4.13005876541138,29.8875007629395,-94.992317199707,33030304,87,2896,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.48063555235666,61.21303031983404,50.9040124509007,2.515847826050575e-13,19.0,61.16,2.5331140255951103,61.16,4.5498,4.8568,8.6497,0.5176,2.2271,2.1379,2.1379,0
9877645,npp,327,1803,2.1087806224823,29.8899765014648,-94.9933547973633,33030304,327,1382,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.23307590404359,13.309157150444157,11.76164895666025,3.305973365223666e-28,10.0,-13.33,1.015504800579495,-13.33,1.8226,2.1088,3.7613,1.1922,2.514,2.514,2.514,0
9924791,npp,342,1204,2.80198860168457,29.8840217590332,-94.9911422729492,33030304,342,891,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.0506120819478,41.50834240146837,35.93193973728946,3.817107887057013e-31,7.0,-41.52,1.4867838833500562,-41.52,2.4186,3.1738,4.802,0.7921,2.2639,2.2195,2.2195,0
9983258,npp,347,602,5.16084480285645,29.8867568969727,-94.9944458007812,33030304,346,388,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.36787936389896,59.07891487580083,49.43007539626255,6.452303480091718e-29,4.0,-59.09,2.253202848596432,-59.09,3.9334,4.755,7.654,0.5287,2.6942,2.7286,2.7286,0
9983615,npp,756,3758,8.28566837310791,29.8842639923096,-94.9907836914062,33030304,758,3031,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.66071262314624,64.93392184076863,53.33500980189317,1.874514085259151e-26,20.0,64.87,2.898275349237888,64.85,6.6667,8.9258,9.8488,0.2817,2.2932,2.3337,2.3337,0
9988999,npp,103,3185,3.03658509254456,29.8865165710449,-94.9911041259766,33030304,103,2538,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.11510658555594,51.830862693964825,44.121883237192975,6.105606653579981e-26,17.0,51.78,1.847645286154319,51.72,3.5733,4.7641,7.2415,0.5277,1.579,1.6024,1.6024,0
10049914,npp,291,1405,1.63783740997314,29.8884944915771,-94.9935684204102,33030304,292,1056,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-04-06 07:45:28.681224,97.63888492938489,33.455103418993765,29.218815345313633,8.007928786961607e-17,8.0,-33.46,1.2365102219381485,-33.24,2.0767,2.4025,4.6996,1.0464,1.8956,1.7138,1.7138,0
10088366,npp,303,799,4.7697958946228,29.8894004821777,-94.9950103759766,33030304,301,586,1040400131,1073430435,844,usa_houston_crop_4_29,29.8875,-94.99166667,4,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.04518638144589,54.19853384973269,45.90236096631194,1.464645177476728e-11,5.0,-54.21,1.9513309067639726,-54.22,3.7662,4.6394,5.763,0.5419,2.5808,2.5847,2.5847,0
