lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.673,0.677,0.862
2,0.391,0.485,0.686
3,0.28,0.328,0.524
4,0.202,0.202,0.364
5,0.129,0.104,0.215
6,0.033,0.028,0.079
7,-0.03,-0.027,-0.033
8,-0.082,-0.065,-0.123
9,-0.104,-0.088,-0.181
10,-0.094,-0.1,-0.207
11,-0.081,-0.102,-0.225
12,-0.086,-0.097,-0.241
13,-0.095,-0.086,-0.255
14,-0.074,-0.071,-0.253
15,-0.02,-0.053,-0.23
16,0.034,-0.034,-0.205
17,0.038,-0.015,-0.189
18,0.021,0.004,-0.174
19,0.031,0.021,-0.143
20,0.061,0.037,-0.1
21,0.066,0.05,-0.057
22,0.041,0.06,-0.013
23,0.023,0.068,0.042
24,-0.003,0.073,0.102
25,-0.009,0.075,0.172
26,0.011,0.07,0.25
27,0.012,0.066,0.317
28,-0.009,0.063,0.349
29,-0.01,0.059,0.354
30,0.071,0.051,0.373
31,0.14,0.038,0.358
32,0.158,0.023,0.29
33,0.104,0.009,0.189
34,0.044,-0.004,0.089
35,-0.002,-0.017,0.011
36,-0.03,-0.029,-0.051
37,-0.038,-0.036,-0.095
38,-0.051,-0.039,-0.129
39,-0.078,-0.041,-0.158
40,-0.107,-0.042,-0.181
41,-0.099,-0.044,-0.191
42,-0.083,-0.046,-0.194
43,-0.086,-0.047,-0.203
44,-0.091,-0.046,-0.205
45,-0.077,-0.044,-0.197
46,-0.059,-0.042,-0.181
47,-0.038,-0.041,-0.169
48,-0.031,-0.038,-0.157
49,-0.058,-0.033,-0.149
50,-0.031,-0.027,-0.114
51,-0.017,-0.02,-0.073
52,0.006,-0.013,-0.021
53,0.053,-0.006,0.05
54,0.094,0.004,0.121
55,0.136,0.015,0.197
56,0.063,0.024,0.229
57,0.037,0.029,0.259
58,0.039,0.03,0.27
59,0.014,0.03,0.242
60,-0.064,0.029,0.193
61,-0.1,0.027,0.146
62,-0.022,0.022,0.11
63,0.046,0.015,0.069
64,0.044,0.007,0.016
65,0.016,-0.001,-0.031
66,-0.016,-0.009,-0.071
67,-0.019,-0.018,-0.088
68,-0.029,-0.027,-0.102
69,-0.027,-0.035,-0.108
70,-0.021,-0.041,-0.107
71,-0.027,-0.044,-0.109
72,-0.051,-0.047,-0.119
73,-0.045,-0.049,-0.12
74,-0.024,-0.049,-0.116
75,-0.018,-0.046,-0.119
76,-0.034,-0.041,-0.124
77,-0.063,-0.037,-0.13
78,-0.081,-0.034,-0.131
79,-0.077,-0.031,-0.122
80,-0.063,-0.028,-0.106
81,-0.058,-0.027,-0.089
82,-0.06,-0.024,-0.068
83,-0.045,-0.02,-0.031
84,-0.009,-0.019,0.018
85,0.033,-0.018,0.081
86,0.041,-0.013,0.132
87,0.026,-0.007,0.164
88,0.019,-0.003,0.179
89,0.016,-0.003,0.171
90,0.025,-0.006,0.141
91,0.025,-0.008,0.096
92,-0.007,-0.01,0.041
93,-0.045,-0.012,-0.016
94,-0.059,-0.016,-0.062
95,-0.045,-0.023,-0.087
96,-0.034,-0.03,-0.105
97,-0.039,-0.038,-0.114
98,-0.059,-0.046,-0.123
99,-0.052,-0.054,-0.118
100,-0.023,-0.063,-0.104
101,-0.006,-0.071,-0.093
102,-0.045,-0.078,-0.104
103,-0.098,-0.082,-0.128
104,-0.137,-0.085,-0.151
105,-0.135,-0.086,-0.16
106,-0.11,-0.087,-0.158
107,-0.085,-0.084,-0.151
108,-0.082,-0.078,-0.148
109,-0.089,-0.072,-0.145
110,-0.092,-0.066,-0.133
111,-0.068,-0.062,-0.1
112,-0.041,-0.056,-0.058
113,-0.044,-0.047,-0.018
114,-0.063,-0.038,0.019
115,-0.067,-0.031,0.068
116,-0.043,-0.026,0.13
117,0.008,-0.022,0.192
118,0.045,-0.018,0.223
119,0.021,-0.015,0.21
120,0.009,-0.014,0.169
121,0.011,-0.015,0.117
122,0.013,-0.019,0.058
123,-0.008,-0.023,-0.004
124,-0.025,-0.026,-0.054
125,-0.043,-0.031,-0.096
126,-0.047,-0.037,-0.119
127,-0.027,-0.045,-0.123
128,-0.02,-0.049,-0.125
129,-0.034,-0.05,-0.132
130,-0.064,-0.047,-0.145
131,-0.072,-0.044,-0.145
132,-0.05,-0.04,-0.131
133,-0.039,-0.036,-0.125
134,-0.052,-0.03,-0.128
135,-0.083,-0.022,-0.138
136,-0.114,-0.014,-0.149
137,-0.093,-0.005,-0.139
138,-0.022,0.005,-0.107
139,0.028,0.017,-0.079
140,0.018,0.03,-0.059
141,0.04,0.044,-0.016
142,0.071,0.057,0.039
143,0.136,0.067,0.11
144,0.18,0.074,0.175
145,0.157,0.08,0.215
146,0.128,0.085,0.244
147,0.125,0.086,0.269
148,0.122,0.085,0.269
149,0.102,0.081,0.228
150,0.076,0.075,0.168
151,0.02,0.068,0.089
152,-0.02,0.057,0.023
153,0.001,0.043,-0.012
154,0.048,0.027,-0.027
155,0.049,0.013,-0.052
156,0.028,0.0,-0.075
157,-0.004,-0.009,-0.095
158,-0.027,-0.016,-0.106
159,-0.013,-0.021,-0.102
160,-0.019,-0.023,-0.105
161,-0.062,-0.02,-0.122
162,-0.077,-0.013,-0.127
163,-0.066,-0.003,-0.12
164,-0.033,0.008,-0.105
165,-0.006,0.018,-0.09
166,0.006,0.031,-0.078
167,0.004,0.044,-0.072
168,0.016,0.057,-0.058
169,0.043,0.068,-0.033
170,0.078,0.075,0.002
171,0.115,0.081,0.041
172,0.141,0.086,0.084
173,0.164,0.09,0.13
174,0.181,0.091,0.174
175,0.21,0.091,0.21
176,0.222,0.09,0.227
177,0.188,0.088,0.216
178,0.098,0.087,0.177
179,0.047,0.084,0.132
180,0.025,0.077,0.082
181,-0.015,0.069,0.026
182,-0.035,0.06,-0.014
183,-0.046,0.051,-0.044
184,-0.037,0.042,-0.059
185,-0.031,0.029,-0.069
186,-0.017,0.013,-0.076
187,-0.005,0.0,-0.082
188,-0.002,-0.01,-0.088
189,0.009,-0.019,-0.086
190,0.013,-0.027,-0.087
191,0.018,-0.033,-0.085
192,0.023,-0.035,-0.085
193,0.014,-0.035,-0.086
194,0.015,-0.031,-0.085
195,-0.012,-0.026,-0.088
196,-0.022,-0.019,-0.085
197,-0.021,-0.011,-0.075
198,-0.023,-0.004,-0.063
199,-0.036,0.003,-0.05
200,-0.027,0.008,-0.023
201,-0.013,0.011,0.01
202,-0.022,0.011,0.045
203,-0.025,0.009,0.079
204,-0.023,0.007,0.104
205,-0.02,0.006,0.121
206,-0.014,0.002,0.127
207,0.024,-0.001,0.129
208,0.076,-0.003,0.126
209,0.091,-0.004,0.109
210,0.065,-0.005,0.076
211,0.018,-0.006,0.031
212,0.011,-0.008,0.003
213,-0.005,-0.007,-0.028
214,-0.02,-0.003,-0.054
215,-0.033,0.001,-0.077
216,-0.041,0.003,-0.093
217,-0.034,0.002,-0.099
218,-0.039,0.001,-0.111
219,-0.028,0.0,-0.114
220,-0.028,-0.002,-0.118
221,-0.018,-0.003,-0.12
222,-0.008,-0.005,-0.119
223,-0.007,-0.006,-0.12
224,0.003,-0.007,-0.113
225,0.0,-0.005,-0.106
226,0.007,-0.003,-0.088
227,0.021,-0.001,-0.06
228,0.036,0.003,-0.026
229,0.048,0.008,0.015
230,0.061,0.014,0.064
231,0.047,0.021,0.109
232,0.029,0.029,0.151
233,0.013,0.034,0.192
234,0.023,0.037,0.221
235,0.023,0.037,0.23
236,-0.034,0.035,0.211
237,-0.081,0.033,0.18
238,-0.047,0.029,0.145
239,0.045,0.024,0.125
240,0.103,0.018,0.098
241,0.057,0.01,0.042
242,0.03,0.002,-0.003
243,0.027,-0.007,-0.027
244,0.025,-0.017,-0.046
245,0.025,-0.025,-0.062
246,0.004,-0.031,-0.085
247,-0.011,-0.034,-0.1
248,-0.048,-0.038,-0.12
249,-0.069,-0.042,-0.135
250,-0.065,-0.045,-0.139
251,-0.07,-0.047,-0.143
252,-0.088,-0.048,-0.149
253,-0.103,-0.049,-0.147
254,-0.103,-0.048,-0.132
255,-0.086,-0.048,-0.105
256,-0.058,-0.048,-0.072
257,-0.054,-0.046,-0.047
258,-0.055,-0.044,-0.021
259,-0.044,-0.041,0.014
260,-0.032,-0.038,0.052
261,-0.017,-0.035,0.09
262,-0.002,-0.031,0.12
263,0.026,-0.023,0.144
264,0.038,-0.014,0.157
265,0.036,-0.009,0.162
266,0.02,-0.007,0.152
267,0.032,-0.004,0.142
268,-0.011,-0.002,0.095
269,-0.061,-0.001,0.039
270,-0.072,-0.001,0.007
271,-0.024,-0.006,-0.001
272,0.021,-0.011,-0.008
273,-0.0,-0.015,-0.032
274,-0.009,-0.021,-0.05
275,-0.016,-0.027,-0.064
276,-0.031,-0.033,-0.08
277,-0.036,-0.037,-0.091
278,-0.039,-0.039,-0.1
279,-0.044,-0.04,-0.109
280,-0.058,-0.038,-0.119
281,-0.062,-0.037,-0.12
282,-0.046,-0.035,-0.109
283,-0.043,-0.032,-0.096
284,-0.038,-0.027,-0.081
285,-0.025,-0.022,-0.058
286,-0.023,-0.017,-0.034
287,-0.02,-0.012,-0.004
288,-0.021,-0.006,0.027
289,-0.008,-0.002,0.066
290,-0.016,0.0,0.098
291,-0.002,0.002,0.13
292,0.02,0.004,0.153
293,0.031,0.006,0.161
294,0.057,0.008,0.16
295,0.07,0.008,0.151
296,-0.008,0.008,0.109
297,0.018,0.007,0.086
298,0.059,0.005,0.064
299,0.003,0.003,0.009
300,-0.041,-0.0,-0.03
301,-0.055,-0.004,-0.048
302,-0.043,-0.008,-0.052
303,-0.031,-0.013,-0.05
304,-0.026,-0.018,-0.05
305,-0.028,-0.023,-0.05
306,-0.033,-0.027,-0.051
307,-0.04,-0.031,-0.052
308,-0.033,-0.034,-0.047
309,-0.025,-0.035,-0.042
310,-0.023,-0.035,-0.037
311,-0.015,-0.033,-0.029
312,-0.015,-0.028,-0.023
313,-0.005,-0.02,-0.012
314,0.006,-0.007,-0.001
315,0.005,0.009,0.001
316,0.003,0.032,0.001
