gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,637,217,4.81773614883423,29.8906707763672,-94.9973754882812,33030304,635,109,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-01-02 07:08:18.019335,92.95575291611623,66.71674864218392,54.42526890020538,7.267882904104952e-34,2.0,-66.73,3.1865100272627664,-66.975,4.5024,4.8086,4.9364,0.3357,1.6171,1.6173,0
8905466,npp,453,2803,2.39617824554443,29.8883094787598,-94.9953384399414,33030304,454,2256,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-01-03 08:30:03.034287,-76.97939588242942,39.19581513702528,34.02976604689761,4.262473307368732e-33,15.0,39.16,1.4276677814245327,38.91,2.3353,2.394,2.5033,0.6743,1.6157,1.6157,0
8916109,npp,551,1616,1.88192057609558,29.8851947784424,-94.9973831176758,33030304,551,1216,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.0794441063663,23.46998147399077,20.650144564098476,1.923143378590669e-31,9.0,-23.47,1.1367971201176101,-24.165,1.8918,1.9857,2.2098,0.8129,1.5229,1.5298,0
8926811,npp,549,413,4.00230312347412,29.8872203826904,-94.9987945556641,33030304,551,236,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.90343546085452,63.095929956672954,52.15044895864055,3.0989167372975425e-22,3.0,-63.1,2.7445598364131496,-63.185,3.8672,4.1016,4.5682,0.3936,1.5781,1.5752,0
8927146,npp,233,3577,4.28761434555054,29.8833618164062,-94.9939804077148,33030304,232,2902,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.14965510371086,61.39482283884287,51.028142672850244,5.0745362314295365e-28,19.0,61.34,2.5331140255951103,61.15,4.183,4.4187,4.8104,0.3653,1.5625,1.5663,0
9061565,npp,622,3179,2.8675856590271,29.8860397338867,-94.9988250732422,33030304,620,2535,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.86222332342409,51.661926663376676,43.99127992484146,1.2413074228202277e-17,17.0,51.61,1.847645286154319,51.61,2.8676,3.2419,4.1432,0.4979,1.4116,1.4278,0
9061237,npp,682,2588,1.90864431858063,29.886438369751,-94.9968948364258,33030304,682,2092,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.10367146498193,30.053592589141967,26.324353239618908,8.51258081648207e-25,14.0,30.03,1.184412938166907,29.955,1.9632,2.0692,2.306,0.7801,1.4787,1.489,0
9066524,npp,732,1995,1.67455089092255,29.8884677886963,-94.9950866699219,33030304,732,1564,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-01-31 08:04:17.081634,93.33309007814236,2.28325940456421,2.0216038478055456,1.477362284501417e-30,11.0,-2.28,1.0,-1.875,1.4066,1.6142,2.0759,1.0,1.6746,1.6746,0
9093555,npp,657,2194,1.74789083003998,29.8896598815918,-94.9941635131836,33030304,657,1754,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-02-05 08:10:32.017787,-81.78881328033988,9.310043640072234,8.235668930774535,3.590184829939653e-26,12.0,9.28,1.0,9.22,1.7479,1.8749,2.4446,0.861,1.4872,1.5049,0
9098736,npp,693,1598,1.96412801742554,29.8855171203613,-94.998405456543,33030304,693,1202,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.02843218446536,24.36059607584886,21.42129620065213,5.121829674592471e-21,9.0,-24.36,1.1367971201176101,-24.165,1.8918,1.9857,2.2098,0.8129,1.5952,1.5967,0
9109432,npp,722,398,3.86715507507324,29.8846530914307,-94.9942245483398,33030304,725,225,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.04010683548356,63.37625416632759,52.32907279274298,1.1332015004673553e-07,3.0,-63.39,2.7445598364131496,-63.185,3.8672,4.1016,4.5682,0.3936,1.5288,1.522,0
9109876,npp,409,3560,4.98196983337402,29.8905029296875,-94.9986114501953,33030304,409,2890,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.29804799692282,61.050025925365595,50.7912042694792,4.8272745930730905e-16,19.0,60.99,2.5331140255951103,61.15,4.183,4.4187,4.8104,0.3653,1.8366,1.82,0
9115259,npp,520,2982,3.35974407196045,29.8909969329834,-94.9976501464844,33030304,520,2403,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.79547253212834,45.61029030517355,39.25391039797836,1.180701272134597e-09,16.0,45.57,1.5732132722552272,45.84,2.961,3.2561,3.4141,0.4958,1.6801,1.6656,0
9217720,npp,608,1202,2.40550923347473,29.8841953277588,-94.9931793212891,33030304,606,890,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.12703914463772,41.60198347035472,36.00710121456137,2.3616538611849258e-26,7.0,-41.6,1.4867838833500562,-41.375,2.287,2.4467,2.7911,0.6598,1.5866,1.5871,0
9223074,npp,616,601,4.07776546478271,29.8897171020508,-94.9979476928711,33030304,616,387,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.4171636564298,59.109775725442795,49.44914329655216,1.0549049465112263e-30,4.0,-59.11,2.253202848596432,-59.1,3.7111,4.4444,4.986,0.3632,1.4515,1.4811,0
9223656,npp,258,3755,4.94803953170776,29.8882484436035,-94.9987411499023,33030304,261,3030,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-03-01 09:00:38.602207,-72.69557192860962,64.88394794647401,53.30071505553981,5.917841803973045e-25,20.0,64.82,2.898275349237888,64.85,4.948,5.3386,8.0309,0.3024,1.4795,1.4961,0
9279936,npp,507,1605,1.70436906814575,29.8861694335938,-94.9948043823242,33030304,507,1207,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-03-10 07:51:48.178951,97.89791038839235,24.006520750007745,21.114686227356508,1.9586305288655862e-07,9.0,-24.02,1.1367971201176101,-24.165,1.8918,1.9857,2.2098,0.8129,1.3667,1.3855,0
9290850,npp,217,3567,4.54982471466064,29.8885383605957,-94.9937362670898,33030304,217,2895,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.47877087334757,61.19867442179171,50.89293818931493,0.00047784475579749295,19.0,61.14,2.5331140255951103,61.15,4.183,4.4187,4.8104,0.3653,1.666,1.6621,0
9685239,npp,378,1605,2.89223217964172,29.8908786773682,-94.998664855957,33030304,378,1207,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.56122589355144,24.025209699839113,21.13138421937438,3.326790585729475e-09,9.0,-24.02,1.1367971201176101,-24.165,1.8918,1.9857,2.2098,0.8129,2.4117,2.3511,0
9721291,npp,401,1003,3.45440721511841,29.8890914916992,-94.9944381713867,33030304,403,738,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-03-27 07:32:55.484732,96.32941919477433,48.36508980319581,41.4361185835103,4.3859788433430287e-16,6.0,-48.37,1.7549928774784245,-48.37,2.9206,3.4544,4.5018,0.4673,1.6142,1.6142,0
9731604,npp,399,404,5.689208984375,29.8853492736816,-94.9928588867188,33030304,396,229,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.59228414235707,63.26904849230162,52.26228703262433,3.7971792552517533e-22,3.0,-63.27,2.7445598364131496,-63.185,3.8672,4.1016,4.5682,0.3936,2.1927,2.2391,0
9735139,npp,85,3568,4.13005876541138,29.8875007629395,-94.992317199707,33030304,87,2895,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.48063555235666,61.21303031983404,50.9040124509007,2.515847826050575e-13,19.0,61.16,2.5331140255951103,61.15,4.183,4.4187,4.8104,0.3653,1.5003,1.5088,0
9877645,npp,327,1803,2.1087806224823,29.8899765014648,-94.9933547973633,33030304,327,1381,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.23307590404359,13.309157150444157,11.76164895666025,3.305973365223666e-28,10.0,-13.33,1.015504800579495,-13.33,2.0916,2.1088,2.4489,0.7655,1.6142,1.6142,0
9924791,npp,342,1203,3.09447383880615,29.884822845459,-94.9986801147461,33030304,342,891,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.04674441075709,41.54453479412768,35.96157557363238,3.811106701831293e-31,7.0,-41.56,1.4867838833500562,-41.375,2.287,2.4467,2.7911,0.6598,2.0499,2.0416,0
9983258,npp,347,602,5.16084480285645,29.8867568969727,-94.9944458007812,33030304,346,388,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.36787936389896,59.07891487580083,49.43007539626255,6.452303480091718e-29,4.0,-59.09,2.253202848596432,-59.1,3.7111,4.4444,4.986,0.3632,1.9322,1.8744,0
9983615,npp,756,3757,8.03086185455322,29.8863048553467,-94.9983520507812,33030304,758,3031,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.66439944434602,64.91545533910768,53.32340515246028,1.871119255457409e-26,20.0,64.85,2.898275349237888,64.85,4.948,5.3386,8.0309,0.3024,2.5432,2.4283,0
9988999,npp,103,3184,3.2419376373291,29.8882598876953,-94.998664855957,33030304,103,2538,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-03 08:41:54.268896,-75.11881943724306,51.80239757635539,44.10018088470759,6.105602871229924e-26,17.0,51.75,1.847645286154319,51.61,2.8676,3.2419,4.1432,0.4979,1.6142,1.6142,0
10049914,npp,291,1405,1.63783740997314,29.8884944915771,-94.9935684204102,33030304,292,1056,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-06 07:45:28.681224,97.63888492938489,33.455103418993765,29.218815345313633,8.007928786961607e-17,8.0,-33.46,1.2365102219381485,-33.46,1.8631,2.2196,2.4277,0.7273,1.1437,1.1911,0
10088366,npp,303,799,4.7697958946228,29.8894004821777,-94.9950103759766,33030304,301,585,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-07 07:26:33.034066,95.04518638144589,54.19853384973269,45.90236096631194,1.464645177476728e-11,5.0,-54.21,1.9513309067639726,-54.25,3.3681,3.7912,4.3344,0.4258,2.1158,2.0309,0
10088840,npp,666,3945,10.3043651580811,29.8907928466797,-94.9956588745117,33030304,665,3140,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-07 09:06:48.743132,-71.53461718916803,68.14445875561574,55.27608690682116,1.9069778106059075e-17,21.0,68.08,3.3166247903554,68.005,5.2875,6.835,9.2245,0.2362,2.6603,2.4336,0
10130798,npp,276,205,5.05510234832764,29.885871887207,-94.9924087524414,33030304,278,101,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-08 07:07:37.387748,93.1058839098977,66.92444939415402,54.54909913311429,1.226270104888283e-05,2.0,-66.93,3.1865100272627664,-66.975,4.5024,4.8086,4.9364,0.3357,1.6916,1.697,0
10135189,npp,23,3376,5.14382553100586,29.8873882293701,-94.9986343383789,33030304,23,2725,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-08 08:48:07.330703,-74.2832025775725,56.853642639526704,47.85383510910418,2.616963686853504e-13,18.0,56.8,2.1127631471468895,56.6,3.2273,4.9028,5.6165,0.3292,1.7283,1.6936,0
10191222,npp,103,2790,2.61043334007263,29.8869514465332,-94.9935531616211,33030304,103,2245,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-09 08:29:22.357149,-76.6640122843443,38.69411516008061,33.61350396979642,2.7730086537873854e-08,15.0,38.66,1.357151599901897,38.91,2.3353,2.394,2.5033,0.6743,1.7737,1.7601,0
10491175,npp,101,796,3.68338298797607,29.8841991424561,-94.9950942993164,33030304,102,582,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-23 07:26:27.141672,95.47973450259147,54.27941050293502,45.962882019063926,6.095783429704086e-05,5.0,-54.29,1.9513309067639726,-54.25,3.3681,3.7912,4.3344,0.4258,1.559,1.5683,0
10497081,npp,86,200,4.79937028884888,29.8885021209717,-94.9985809326172,33030304,87,99,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-24 07:07:29.711995,92.9400715898841,67.0100957216076,54.60069721798062,2.1308146970733444e-11,2.0,-67.02,3.1865100272627664,-66.975,4.5024,4.8086,4.9364,0.3357,1.6114,1.6112,0
10515129,npp,22,1599,2.3266167640686,29.8887100219727,-94.9979782104492,33030304,22,1202,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-27 07:51:35.821881,97.78611893678918,24.322257854530843,21.389237529733858,1.267481261375488e-18,9.0,-24.31,1.1367971201176101,-24.165,1.8918,1.9857,2.2098,0.8129,1.9141,1.8913,0
10520637,npp,40,995,2.82391476631165,29.889102935791,-94.9987640380859,33030304,40,733,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-28 07:32:41.942538,95.69807660374765,48.61067564537267,41.629565232484005,8.348270286445158e-23,6.0,-48.61,1.7549928774784245,-48.37,2.9206,3.4544,4.5018,0.4673,1.255,1.3196,0
10527260,npp,488,3561,4.69599580764771,29.8882732391357,-94.994873046875,33030304,488,2890,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-04-29 08:54:10.888528,-73.23436140512503,61.0648172974518,50.80503749625522,4.449719776828346e-19,19.0,61.01,2.5331140255951103,61.15,4.183,4.4187,4.8104,0.3653,1.7237,1.7155,0
10621333,npp,650,2390,2.01918601989746,29.8867664337158,-94.9924926757812,33030304,650,1933,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-05-01 08:16:39.152350,-77.90729818433908,20.225162028520487,17.82596964112528,2.3437031487112066e-25,13.0,20.19,1.0837787002826917,20.19,1.7424,2.0192,4.5513,0.7994,1.6142,1.6142,0
10779043,npp,562,2585,2.49147915840149,29.8899383544922,-94.9947509765625,33030304,563,2089,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-05-06 08:22:52.203085,-78.12052811734725,29.915224238223402,26.207065313196725,1.204302816770751e-16,14.0,29.88,1.184412938166907,29.955,1.9632,2.0692,2.306,0.7801,1.9708,1.9437,0
10849517,npp,361,3367,4.90277624130249,29.8857002258301,-94.994499206543,33030304,361,2716,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-05-10 08:47:48.456316,-74.1835672965036,56.62027167206005,47.684940477885846,2.558714586014229e-07,18.0,56.58,2.1127631471468895,56.6,3.2273,4.9028,5.6165,0.3292,1.6142,1.6142,0
11287653,npp,365,186,4.20542430877686,29.8845100402832,-94.9921722412109,33030304,363,91,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-05-26 07:07:02.176626,92.80567643778748,67.2506362944481,54.74178667082888,5.535926122109988e-17,2.0,-67.25,3.1865100272627664,-66.975,4.5024,4.8086,4.9364,0.3357,1.425,1.4118,0
11287763,npp,100,3358,3.2154905796051,29.8860836029053,-94.9965209960938,33030304,101,2707,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-05-26 08:47:33.899523,-74.27037272500995,56.40234925855832,47.52604269670434,1.6588146492787037e-07,18.0,56.36,2.1127631471468895,56.6,3.2273,4.9028,5.6165,0.3292,0.8156,1.0587,0
11327977,npp,188,2770,2.27872228622437,29.8880271911621,-94.9971160888672,33030304,187,2226,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-05-27 08:28:47.166482,-76.47144393268441,37.89556030436744,32.94890752406405,1.8405120550500036e-12,15.0,37.86,1.357151599901897,38.91,2.3353,2.394,2.5033,0.6743,1.5293,1.5365,0
11379828,npp,251,2180,1.87492227554321,29.8838939666748,-94.9933700561523,33030304,251,1740,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-05-28 08:09:58.656139,-75.88709339556846,8.493256904902484,7.514568048395161,5.873816405492399e-17,12.0,8.46,1.0,9.22,1.7479,1.8749,2.4446,0.861,1.6142,1.6142,0
11394647,npp,288,1582,1.90165197849274,29.886510848999,-94.9988250732422,33030304,287,1189,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-05-29 07:51:06.587337,96.75563130122299,25.165231515743677,22.118547984160376,1.0637519534926604e-20,9.0,-25.15,1.1367971201176101,-24.165,1.8918,1.9857,2.2098,0.8129,1.5403,1.5459,0
11400912,npp,300,978,4.73066186904907,29.8905601501465,-94.9974365234375,33030304,299,722,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-05-30 07:32:12.733833,95.51543084313204,49.117579773477964,42.02436065617184,1.2358204510946906e-24,6.0,-49.12,1.7549928774784245,-48.37,2.9206,3.4544,4.5018,0.4673,2.3414,2.2106,0
11407098,npp,273,381,4.56818199157715,29.8880920410156,-94.9924163818359,33030304,277,213,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-05-31 07:13:17.094278,94.00260517763007,63.706009909959214,52.54426057608101,2.660308694872522e-23,3.0,-63.72,2.7445598364131496,-63.185,3.8672,4.1016,4.5682,0.3936,1.7842,1.7979,0
11444378,npp,60,2965,3.15242075920105,29.8873634338379,-94.992805480957,33030304,59,2389,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-01 08:34:56.726767,-75.45053188157905,45.03215300667469,38.791756478193335,2.9101075498996614e-21,16.0,44.99,1.5732132722552272,45.84,2.961,3.2561,3.4141,0.4958,1.5483,1.5628,0
11496648,npp,145,2374,4.5512957572937,29.8894481658936,-94.9920196533203,33030304,146,1919,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-02 08:16:11.756455,-78.58013505086322,19.356833524558684,17.06670333195435,5.423912522444471e-21,13.0,19.34,1.0442604737599883,20.19,1.7424,2.0192,4.5513,0.7994,4.039,3.6385,0
11538136,npp,213,1780,2.44886445999146,29.8882522583008,-94.9957885742188,33030304,213,1360,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-03 07:57:23.227029,99.44712107933192,14.608580948360515,12.904204084052973,1.3930014980585822e-19,10.0,-14.63,1.015504800579495,-13.33,2.0916,2.1088,2.4489,0.7655,1.9491,1.8746,0
11597923,npp,275,581,4.81109046936035,29.8870868682861,-94.9962615966797,33030304,277,370,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-05 07:19:39.051631,94.7355795969471,59.549209772377466,49.75536200054794,2.2170216979326561e-13,4.0,-59.56,2.3545700244418297,-59.1,3.7111,4.4444,4.986,0.3632,1.77,1.7474,0
11604532,npp,50,3164,4.14320707321167,29.8864002227783,-94.9967727661133,33030304,52,2526,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-06 08:41:18.684116,-75.27400611676934,51.22232417727925,43.654626717346666,3.278518337171427e-17,17.0,51.18,1.847645286154319,51.61,2.8676,3.2419,4.1432,0.4979,2.102,2.063,0
11613231,npp,151,2574,2.12061858177185,29.8872756958008,-94.9937210083008,33030304,151,2081,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-07 08:22:33.717033,-77.14778787136812,29.38299997720644,25.750331193012933,1.5196863586169842e-13,14.0,29.36,1.184412938166907,29.955,1.9632,2.0692,2.306,0.7801,1.6577,1.6544,0
11650044,npp,262,1386,2.38473796844482,29.8853702545166,-94.9970321655273,33030304,262,1043,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-09 07:44:56.669850,97.30449140948089,34.28428602655754,29.918428402170434,0.0003152340958634125,8.0,-34.28,1.2937979144666532,-33.46,1.8631,2.2196,2.4277,0.7273,1.7419,1.7343,0
11710913,npp,655,3927,5.52540826797485,29.8892498016357,-94.9973068237305,33079456,661,3131,1040400131,1073479587,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-10 09:06:18.515588,-71.50521178118554,67.85801469765494,55.10640581310387,6.01532191964199e-09,21.0,67.79,3.3166247903554,68.005,5.2875,6.835,9.2245,0.2362,1.2194,1.3049,0
13691719,npp,262,1991,2.47720384597778,29.8898124694824,-94.9957046508789,33030304,262,1560,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-24 08:04:06.175130,100.76440777753487,2.479671000366361,2.195493130567026,8.503189266168925e-06,11.0,-2.51,1.0,-1.875,1.4066,1.6142,2.0759,1.0,2.4772,2.4772,0
13747411,npp,312,1395,2.47060704231262,29.8891429901123,-94.9985656738281,33030304,312,1049,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-25 07:45:15.871043,96.9980389113111,33.90735240623457,29.600336882709897,7.175898526955509e-11,8.0,-33.9,1.2937979144666532,-33.46,1.8631,2.2196,2.4277,0.7273,1.8082,1.7968,0
13754635,npp,338,792,3.89892292022705,29.8851108551025,-94.9926300048828,33030304,340,577,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-26 07:26:23.785571,95.33783452771259,54.3989763160371,46.04938135455457,2.303232529921639e-15,5.0,-54.4,1.9513309067639726,-54.25,3.3681,3.7912,4.3344,0.4258,1.6695,1.6601,0
13755073,npp,702,3936,8.14462089538574,29.8905506134033,-94.9941711425781,33079456,699,3135,1040400131,1073479587,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-26 09:06:37.714307,-71.446661771419,68.00499525005512,55.19260370322105,3.5931687478159235e-07,21.0,67.93,3.3166247903554,68.005,5.2875,6.835,9.2245,0.2362,2.0091,1.9235,0
13761432,npp,71,3368,6.08916568756104,29.8912982940674,-94.9970550537109,33030304,72,2717,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-27 08:47:58.081082,-74.40121966638085,56.65969017991254,47.711508817349774,1.0966042366008563e-12,18.0,56.6,2.1127631471468895,56.6,3.2273,4.9028,5.6165,0.3292,2.1758,2.0049,0
13991274,npp,259,2193,2.44457316398621,29.889986038208,-94.9967041015625,33030304,259,1753,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-29 08:10:28.549452,-79.3404136420326,9.228739085802697,8.164022227622633,6.523897168843357e-22,12.0,9.22,1.0,9.22,1.7479,1.8749,2.4446,0.861,2.1839,2.1047,0
13999845,npp,317,1597,2.0930769443512,29.8872890472412,-94.9979629516602,33030304,317,1201,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-06-30 07:51:38.245103,97.53942077567932,24.402388819459844,21.457908104996275,2.16744549920849e-22,9.0,-24.41,1.1367971201176101,-24.165,1.8918,1.9857,2.2098,0.8129,1.7087,1.7015,0
14012710,npp,46,3560,4.23603582382202,29.8901271820068,-94.9952011108398,3670176,52,2890,196611,3866787,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-07-02 08:54:16.903480,-73.00147403178111,61.05148556660227,50.7935000922734,3.786790301665097e-23,19.0,60.99,2.5331140255951103,61.15,4.183,4.4187,4.8104,0.3653,1.5421,1.5475,0
15650348,npp,219,420,4.2008957862854,29.8892364501953,-94.9950180053711,33030304,218,241,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-09-20 07:14:47.229570,93.74288724029925,62.9633744521681,52.06091211495593,0.00011764756533567573,3.0,-62.96,2.6065528283652384,-63.185,3.8672,4.1016,4.5682,0.3936,1.6523,1.6533,0
15662689,npp,13,3003,2.76957845687866,29.8878688812256,-94.9945907592773,33030304,12,2418,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-09-21 08:36:28.668672,-75.28627682307706,46.32086087302335,39.82175886110354,0.0002271476158982722,16.0,46.28,1.646109783506203,45.84,2.961,3.2561,3.4141,0.4958,1.3187,1.373,0
15674550,npp,98,2413,1.74241757392883,29.8870429992676,-94.9934616088867,33030304,98,1952,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-09-22 08:17:43.718917,-78.30138126022423,21.411322391060686,18.859542909068853,4.7976598136379965e-09,13.0,21.4,1.0837787002826917,20.19,1.7424,2.0192,4.5513,0.7994,1.3589,1.393,0
15685822,npp,157,1818,2.09161901473999,29.8887748718262,-94.9955444335938,33030304,157,1395,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-09-23 07:58:53.431828,97.04104495816091,12.487286509392707,11.037705185585969,4.0177328876487443e-16,10.0,-12.48,1.015504800579495,-13.33,2.0916,2.1088,2.4489,0.7655,1.5973,1.6011,0
15697377,npp,192,1219,2.16853141784668,29.8848533630371,-94.9943771362305,33030304,190,904,1040400131,1073430435,843,usa_houston_crop_3_29,29.8875,-94.99583333,3,29,usa_houston_crop,2022-09-24 07:40:01.367608,96.21433230102267,40.960961462912145,35.481909714843646,1.402098773393117e-22,7.0,-40.96,1.4276677814245327,-41.375,2.287,2.4467,2.7911,0.6598,1.4194,1.4307,0
