gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,451,2816,6.02187490463257,29.8820781707764,-94.8965225219727,33030304,452,2267,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-03 08:30:03.034287,-77.07434548165949,39.68476547137346,34.434209472886465,4.3872985127837726e-33,15.0,39.64,1.4276677814245327,39.38,6.3614,7.6143,9.0404,1.188,7.9303,7.1539,0
8916109,npp,549,1628,14.9120254516602,29.8864555358887,-94.8998184204102,33030304,550,1226,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.40192964263177,22.83683903737949,20.100258757906577,1.8807031667500624e-31,9.0,-22.84,1.0837787002826917,-23.545,5.6205,7.7293,12.5424,1.1703,15.6732,17.4518,0
8926811,npp,549,425,19.4005031585693,29.8825206756592,-94.9037017822266,33030304,550,245,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.95591160547879,62.85753173077362,51.99441205511958,2.893441288839751e-22,3.0,-62.86,2.6065528283652384,-63.08,10.894,17.4906,18.9235,0.5172,9.7784,10.0334,0
8927146,npp,230,3588,21.4291152954102,29.8816566467285,-94.9042129516602,33030304,231,2912,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.21832368410114,61.62332673356533,51.18187072783384,4.896632729180662e-28,19.0,61.57,2.5331140255951103,61.38,16.9067,18.912,19.8418,0.4783,10.0394,10.2496,0
9055514,npp,61,15,19.2090072631836,29.883825302124,-94.8971633911133,33030304,59,3,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-29 07:01:18.816148,91.97060503504056,70.00190610543126,56.30864620917417,2.8512236711934907e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,619,3191,15.1661014556885,29.8848609924316,-94.9017181396484,33030304,618,2542,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.96673683497369,52.00379968317793,44.251874814084516,1.3454868334183307e-17,17.0,51.95,1.847645286154319,52.01,13.9903,15.9214,18.2619,0.5681,8.6369,8.6166,0
9061237,npp,680,2600,6.628005027771,29.8819370269775,-94.9000396728516,33030304,680,2101,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.27097378443273,30.620087859213086,26.80838770882429,9.094043967044602e-25,14.0,30.59,1.184412938166907,30.495,7.0634,7.9776,8.901,1.1339,7.9062,7.5154,0
9066524,npp,731,2007,6.05298328399658,29.8809909820557,-94.9028244018555,33030304,731,1575,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-01-31 08:04:17.081634,92.5203608928574,1.591489689080037,1.4091505790472254,1.5412020974539987e-30,11.0,-1.59,1.0,-1.59,6.6642,9.0457,10.8966,1.0,6.053,6.053,0
9093555,npp,655,2205,12.3769397735596,29.8858470916748,-94.8997955322266,33030304,655,1765,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-05 08:10:30.238507,-76.20799386459166,9.958930658548425,8.808469624195943,3.4446739256199516e-26,12.0,9.92,1.0,9.92,4.9783,11.2435,12.3769,0.8045,10.1791,9.9576,0
9098736,npp,691,1611,12.4498281478882,29.8859920501709,-94.8984832763672,33030304,692,1212,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.32963259418764,23.71857274009888,20.864662342415567,4.8088140281824425e-21,9.0,-23.72,1.1367971201176101,-23.545,5.6205,7.7293,12.5424,1.1703,13.1982,14.5702,0
9109432,npp,721,410,19.2882518768311,29.8858470916748,-94.9011611938477,33030304,725,234,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.12194138555913,63.146546260970716,52.17958842370094,1.0457317765250728e-07,3.0,-63.16,2.7445598364131496,-63.08,10.894,17.4906,18.9235,0.5172,9.7007,9.9754,0
9109876,npp,406,3572,15.0376472473145,29.8872146606445,-94.9029235839844,33030304,407,2899,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.36367759594445,61.29796142045005,50.95895731831598,4.511068379840566e-16,19.0,61.24,2.5331140255951103,61.38,16.9067,18.912,19.8418,0.4783,7.5162,7.1926,0
9115259,npp,518,2994,11.4183044433594,29.884428024292,-94.9014587402344,33030304,519,2412,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.87259001574503,46.01862994192483,39.580119494476094,1.088591208714635e-09,16.0,45.98,1.5732132722552272,45.98,8.1452,11.4183,20.9937,0.7922,9.0457,9.0457,0
9195989,npp,636,414,2.32049131393433,29.8823261260986,-94.9002990722656,33030304,634,237,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-24 07:13:57.364639,93.63654509952036,63.08229832811005,52.13791524188144,1.2815971885198704e-06,3.0,-63.08,2.7445598364131496,-63.08,10.894,17.4906,18.9235,0.5172,3.5183,1.2001,0
9217720,npp,607,1214,5.56114292144775,29.8800525665283,-94.9004135131836,33030304,605,900,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.21982766252732,41.158453937120846,35.643672082074566,2.4996944079233646e-26,7.0,-41.15,1.4276677814245327,-41.115,5.5611,7.1933,11.9853,1.2575,7.9025,6.9932,0
9223074,npp,616,613,13.505931854248,29.8829307556152,-94.9014053344727,33030304,616,398,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.46379578484884,58.83010221031002,49.25318704856977,1.0949966328387156e-30,4.0,-58.83,2.253202848596432,-58.81,12.419,13.5059,18.3596,0.6698,9.0457,9.0457,0
9223656,npp,254,3766,16.6005229949951,29.8869037628174,-94.9002838134766,33030304,252,3037,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-01 09:00:36.822925,-72.17424003257283,65.08722944294188,53.42848194352915,6.338467635312407e-25,20.0,65.02,2.898275349237888,65.02,10.7274,16.6005,24.4851,0.5449,9.0457,9.0457,0
9231413,npp,584,19,25.4843292236328,29.8858280181885,-94.8961563110352,33030304,584,5,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-02 07:01:20.135583,92.31606074182699,69.93364804843377,56.270744549649095,1.7047665474779282e-33,1.0,-69.94,3.5496478698597698,-69.94,10.1966,25.4843,25.9506,0.355,9.0457,9.0457,0
9232377,npp,374,3195,12.8145866394043,29.8844108581543,-94.8989639282227,33030304,375,2545,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-02 08:41:55.416251,-75.06345433142829,52.11434386301449,44.335522925639026,4.608139853013949e-30,17.0,52.07,1.847645286154319,52.01,13.9903,15.9214,18.2619,0.5681,7.3642,7.2806,0
9258236,npp,575,811,19.4585113525391,29.8868007659912,-94.9004821777344,33030304,573,599,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-06 07:26:35.956896,94.71270238164762,53.88333355436082,45.66511352799249,5.59286290602065e-24,5.0,-53.88,1.9513309067639726,-53.88,12.3279,16.2718,18.2762,0.5559,10.6788,10.8172,0
9279936,npp,506,1617,6.30424976348877,29.8808441162109,-94.9037017822266,33030304,506,1217,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-10 07:51:48.178951,98.05736512939083,23.412721642164595,20.599529596307793,1.8176634119890317e-07,9.0,-23.42,1.0837787002826917,-23.545,5.6205,7.7293,12.5424,1.1703,7.7308,7.378,0
9290850,npp,214,3579,19.1524562835693,29.8850936889648,-94.897346496582,33030304,215,2904,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.54227846964193,61.44743744921803,51.060824454718144,0.00046519303455817157,19.0,61.38,2.5331140255951103,61.38,16.9067,18.912,19.8418,0.4783,9.1406,9.1607,0
9685239,npp,377,1618,12.6348819732666,29.8846626281738,-94.8995666503906,33030304,377,1217,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.7162588372225,23.37851764684186,20.570317353921347,3.6306492572430286e-09,9.0,-23.37,1.0837787002826917,-23.545,5.6205,7.7293,12.5424,1.1703,13.5721,14.7868,0
9721291,npp,400,1014,13.8992786407471,29.8834056854248,-94.9034423828125,33030304,403,746,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-27 07:32:53.705450,95.40493025372568,48.03543378162269,41.17725686049671,4.745135443287273e-16,6.0,-48.03,1.646109783506203,-48.03,9.7463,11.2687,15.4864,0.8027,10.6438,11.1574,0
9731604,npp,399,416,17.5424652099609,29.8802165985107,-94.9009170532227,33030304,396,238,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.63773344141616,63.03996444168823,52.11287572296031,4.0660642323447894e-22,3.0,-63.04,2.7445598364131496,-63.08,10.894,17.4906,18.9235,0.5172,9.0646,9.0725,0
9735139,npp,82,3579,19.1211357116699,29.8860759735107,-94.9032592773438,33030304,85,2905,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54843757088852,61.4413145027916,51.05807443178664,2.7253853047218005e-13,19.0,61.38,2.5331140255951103,61.38,16.9067,18.912,19.8418,0.4783,9.1282,9.1457,0
9877645,npp,326,1815,8.18385314941406,29.8834400177002,-94.8994064331055,33030304,326,1392,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-03-31 07:58:04.158701,99.53919459224096,12.630560538228156,11.164182150377673,3.4532472507094468e-28,10.0,-12.65,1.015504800579495,-12.225,8.1839,8.9541,9.7244,1.0102,8.2872,8.2675,0
9924791,npp,341,1216,5.8259801864624,29.8814392089844,-94.8975830078125,33030304,341,901,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.17415925949577,41.061428823834916,35.56554166365489,3.907778667767251e-31,7.0,-41.08,1.4276677814245327,-41.115,5.5611,7.1933,11.9853,1.2575,8.088,7.3263,0
9983258,npp,347,614,12.1075572967529,29.8800735473633,-94.8980560302734,33030304,346,399,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.4145471480956,58.79934401389885,49.23408466368753,6.441887699542413e-29,4.0,-58.81,2.253202848596432,-58.81,12.419,13.5059,18.3596,0.6698,8.4251,8.1091,0
9988595,npp,327,19,25.9505882263184,29.8865203857422,-94.8979949951172,33030304,328,5,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-03 07:01:18.987780,92.14033805325421,69.93476819223692,56.274808179246776,7.395798515593853e-26,1.0,-69.94,3.5496478698597698,-69.94,10.1966,25.4843,25.9506,0.355,9.177,9.2112,0
9988999,npp,100,3196,16.6766929626465,29.8872318267822,-94.9009246826172,33030304,102,2545,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.22179183041389,52.145333617529914,44.361257688707,6.201102247007536e-26,17.0,52.1,1.847645286154319,52.01,13.9903,15.9214,18.2619,0.5681,9.4545,9.4748,0
10088366,npp,303,811,9.20596981048584,29.8818378448486,-94.8996200561523,33030304,301,599,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-07 07:26:33.034066,95.0914251143888,53.873171567548795,45.65975623277021,1.3635878884324367e-11,5.0,-53.88,1.9513309067639726,-53.88,12.3279,16.2718,18.2762,0.5559,5.4247,5.1177,0
10088840,npp,663,3957,23.2776546478271,29.8849906921387,-94.8980178833008,33030304,664,3146,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.57861856188377,68.33833336520601,55.38797419103275,1.821545537416962e-17,21.0,68.27,3.3166247903554,68.195,19.7435,20.3034,21.797,0.4455,9.9425,10.3708,0
10130798,npp,276,217,13.9738550186157,29.8813571929932,-94.8989715576172,33030304,278,108,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.15215291755642,66.72206895709675,54.42768190379074,1.1212648861607253e-05,2.0,-66.73,3.1865100272627664,-66.89,8.5041,11.239,13.9739,0.8049,9.904,11.2469,0
10135189,npp,20,3388,17.6487045288086,29.8843212127686,-94.9007568359375,33030304,22,2737,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.35964087547126,57.14762217791606,48.06556038195373,2.458085486515207e-13,18.0,57.1,2.2013981571160284,56.99,11.3629,13.7283,16.0221,0.6589,10.8266,11.6289,0
10191222,npp,101,2802,8.52775955200195,29.8817939758301,-94.9019927978516,33030304,101,2256,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.76571995520291,39.15096066914836,33.99226191916587,2.5789270781744985e-08,15.0,39.12,1.4276677814245327,39.38,6.3614,7.6143,9.0404,1.188,9.6855,10.1308,0
10515129,npp,21,1612,6.39975738525391,29.8825550079346,-94.8993072509766,33030304,21,1212,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.94640699279509,23.680848111587057,20.833061748237267,1.3739369522653263e-18,9.0,-23.67,1.1367971201176101,-23.545,5.6205,7.7293,12.5424,1.1703,7.8762,7.4897,0
10520637,npp,39,1008,17.073429107666,29.8867492675781,-94.9020156860352,33030304,40,741,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.79591849634427,48.22381606668008,41.32610900447059,8.898696567530148e-23,6.0,-48.22,1.7549928774784245,-48.03,9.7463,11.2687,15.4864,0.8027,12.3533,13.7053,0
10526997,npp,33,410,17.2293281555176,29.8853702545166,-94.896858215332,33030304,37,234,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-29 07:13:46.284104,94.05072049938528,63.1534023894446,52.18802954995304,8.365984858445997e-26,3.0,-63.16,2.7445598364131496,-63.08,10.894,17.4906,18.9235,0.5172,8.9505,8.9105,0
10527260,npp,485,3573,18.7028999328613,29.8849830627441,-94.8991317749023,33030304,487,2900,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.30051090014838,61.31276400395916,50.97277825570313,4.787127220839069e-19,19.0,61.26,2.5331140255951103,61.38,16.9067,18.912,19.8418,0.4783,8.9631,8.9457,0
10571302,npp,588,2993,27.7886371612549,29.8838291168213,-94.9025344848633,33030304,587,2411,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-04-30 08:35:25.910764,-75.25660628494094,45.97916193638223,39.551189104608035,1.7295037843616793e-23,16.0,45.94,1.5732132722552272,45.98,8.1452,11.4183,20.9937,0.7922,19.4513,22.0144,0
10632660,npp,725,1207,21.6494655609131,29.8811836242676,-94.903938293457,33030304,725,894,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-05-03 07:38:56.748645,96.71119918697288,41.41172221719735,35.85315448755064,2.6960446580052106e-22,7.0,-41.42,1.4867838833500562,-41.115,5.5611,7.1933,11.9853,1.2575,18.7688,27.2246,0
10779043,npp,560,2596,7.49884414672852,29.8822555541992,-94.9001541137695,33030304,562,2098,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-05-06 08:22:50.423811,-76.41302837403919,30.43789665621386,26.653954612443698,1.1441593002437078e-16,14.0,30.4,1.184412938166907,30.495,7.0634,7.9776,8.901,1.1339,8.6414,8.5028,0
10831175,npp,618,2004,9.04568099975586,29.8847522735596,-94.8973388671875,33030304,618,1572,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-05-07 08:04:01.893739,82.52180972840145,1.8845741056417733,1.6687025778152935,7.363077758247738e-13,11.0,-1.76,1.0,-1.59,6.6642,9.0457,10.8966,1.0,9.0457,9.0457,0
10849517,npp,358,3379,13.0610980987549,29.8835964202881,-94.8960952758789,33030304,359,2728,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.26812818226098,56.91701752235212,47.89929358019129,2.3447664258955893e-07,18.0,56.88,2.1127631471468895,56.99,11.3629,13.7283,16.0221,0.6589,8.7299,8.6061,0
11287653,npp,365,198,8.50405883789062,29.8803291320801,-94.8966751098633,33030304,363,98,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.85295274838728,67.04647464211592,54.620356632706965,5.973239676779661e-17,2.0,-67.05,3.1865100272627664,-66.89,8.5041,11.239,13.9739,0.8049,8.1874,6.8445,0
11287763,npp,97,3370,14.3954992294312,29.8843555450439,-94.8989181518555,33030304,100,2719,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-05-26 08:47:33.899523,-74.35652491464238,56.6985374337637,47.74057695042462,1.8197093634500977e-07,18.0,56.65,2.1127631471468895,56.99,11.3629,13.7283,16.0221,0.6589,9.3615,9.4853,0
11327977,npp,186,2782,9.55310726165771,29.8826713562012,-94.9021606445312,33030304,186,2238,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.58396022252919,38.37692268241766,33.3493358858555,1.9958240050725714e-12,15.0,38.34,1.357151599901897,39.38,6.3614,7.6143,9.0404,1.188,10.4743,11.3489,0
11379828,npp,249,2192,4.97828769683838,29.8817501068115,-94.8977813720703,33030304,249,1752,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-05-28 08:09:58.656139,-76.82217494708927,9.18098764254252,8.121951596791433,6.293079695839103e-17,12.0,9.16,1.0,9.92,4.9783,11.2435,12.3769,0.8045,2.7805,4.0052,0
11394647,npp,287,1595,4.40935039520264,29.8806304931641,-94.8988342285156,33030304,286,1199,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-05-29 07:51:06.587337,96.89057197273507,24.522025115582462,21.56175770605479,1.118148376035384e-20,9.0,-24.51,1.1367971201176101,-23.545,5.6205,7.7293,12.5424,1.1703,6.1253,5.1603,0
11400912,npp,300,991,11.26806640625,29.8816261291504,-94.8997497558594,33030304,299,730,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.55867528232612,48.72964592516483,41.72125870494788,1.2646946401785124e-24,6.0,-48.73,1.7549928774784245,-48.03,9.7463,11.2687,15.4864,0.8027,9.0453,9.0452,0
11407098,npp,272,392,17.4906387329102,29.8832187652588,-94.9008483886719,33030304,277,222,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-05-31 07:13:15.315003,93.43353422737815,63.50327197822309,52.41344281268303,2.665229475232771e-23,3.0,-63.5,2.7445598364131496,-63.08,10.894,17.4906,18.9235,0.5172,9.0457,9.0457,0
11407523,npp,744,3556,20.5311031341553,29.8834533691406,-94.8999481201172,33030304,744,2886,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-05-31 08:53:41.699357,-73.32093085153436,60.966849529451274,50.73653449243512,1.40273751704315e-20,19.0,60.91,2.5331140255951103,61.38,16.9067,18.912,19.8418,0.4783,9.6848,9.8201,0
11444378,npp,58,2977,6.67850685119629,29.8809814453125,-94.8984146118164,33030304,57,2399,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.53344966908048,45.43839321490667,39.11750524331292,2.9415916413175138e-21,16.0,45.4,1.5732132722552272,45.98,8.1452,11.4183,20.9937,0.7922,6.0329,5.2908,0
11496648,npp,143,2385,14.4397392272949,29.884105682373,-94.898307800293,33030304,143,1929,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-02 08:16:09.977218,-75.91239759872099,19.962810197791462,17.59607348967574,5.362394678784671e-21,13.0,19.93,1.0837787002826917,20.955,5.9979,10.2188,14.4397,0.8852,12.9403,12.782,0
11587876,npp,255,1193,11.9853219985962,29.8838596343994,-94.896110534668,33030304,254,882,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-04 07:38:31.140837,96.3501116899437,41.914881150873775,36.26301465715353,4.9371852689717234e-17,7.0,-41.92,1.4867838833500562,-41.115,5.5611,7.1933,11.9853,1.2575,12.2688,15.0718,0
11597923,npp,275,593,12.730429649353,29.8803806304932,-94.9022445678711,33030304,277,380,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.78308619927274,59.28098373009869,49.56867706599823,2.0612546935359046e-13,4.0,-59.29,2.3545700244418297,-58.81,12.419,13.5059,18.3596,0.6698,8.7163,8.5263,0
11598281,npp,686,3747,24.4851303100586,29.8822040557861,-94.9008102416992,33030304,683,3024,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-05 08:59:58.318157,-72.40262015839632,64.73895327958391,53.20967106781786,9.925836760052902e-20,20.0,64.67,2.898275349237888,65.02,10.7274,16.6005,24.4851,0.5449,11.7661,13.342,0
11604532,npp,47,3175,19.8471832275391,29.8825244903564,-94.9018478393555,33030304,45,2533,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-06 08:41:16.904879,-74.45996065994994,51.54028218737202,43.89814873968216,3.0746372248865854e-17,17.0,51.5,1.847645286154319,52.01,13.9903,15.9214,18.2619,0.5681,11.1704,11.2761,0
11613231,npp,149,2586,9.34553623199463,29.8830814361572,-94.8979949951172,33030304,149,2090,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.32157005150192,29.94857398835376,26.23445534116086,1.4022536462364597e-13,14.0,29.93,1.184412938166907,30.495,7.0634,7.9776,8.901,1.1339,10.2006,10.5967,0
11650044,npp,261,1399,12.3829202651978,29.8804378509521,-94.8980484008789,33030304,261,1051,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.43462594482895,33.7337654756702,29.45331116375839,0.00030286574335196384,8.0,-33.73,1.2937979144666532,-32.97,8.6546,11.414,12.3572,0.7925,9.7946,9.8136,0
11710913,npp,652,3939,19.1965179443359,29.8837471008301,-94.9015426635742,33079456,650,3137,1040400131,1073479587,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.55019135521064,68.05013914469441,55.21819198046756,5.498555845543225e-09,21.0,67.98,3.3166247903554,68.195,19.7435,20.3034,21.797,0.4455,8.7119,8.5525,0
13691719,npp,261,2003,11.0826110839844,29.8823165893555,-94.9034194946289,33030304,261,1572,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-24 08:04:06.175130,102.91153666608803,1.782566567047612,1.578330459348356,9.220743042517106e-06,11.0,-1.82,1.0,-1.59,6.6642,9.0457,10.8966,1.0,11.0826,11.0826,0
13747411,npp,311,1408,12.3315267562866,29.8841514587402,-94.8967208862305,33030304,311,1058,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-25 07:45:15.871043,97.12791076883988,33.33676356917015,29.1176367349894,7.783488913198627e-11,8.0,-33.33,1.2365102219381485,-32.97,8.6546,11.414,12.3572,0.7925,9.7877,9.7728,0
13754635,npp,337,803,17.0938148498535,29.8845367431641,-94.903678894043,33030304,340,590,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-26 07:26:23.785571,95.42757811766374,54.09988345564356,45.826891403335445,2.4447895072956737e-15,5.0,-54.1,1.9513309067639726,-53.88,12.3279,16.2718,18.2762,0.5559,9.4669,9.5027,0
13755073,npp,699,3948,20.316349029541,29.8848400115967,-94.8974533081055,33079456,698,3141,1040400131,1073479587,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.49135868046687,68.19797367682779,55.30441573026131,3.934061627171253e-07,21.0,68.12,3.3166247903554,68.195,19.7435,20.3034,21.797,0.4455,9.0496,9.0514,0
13991274,npp,258,2205,11.2435026168823,29.8811626434326,-94.9021987915039,33030304,258,1765,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-29 08:10:28.549452,-79.62075487353592,9.92534395284671,8.778952298031523,6.68688938379041e-22,12.0,9.92,1.0,9.92,4.9783,11.2435,12.3769,0.8045,9.0457,9.0457,0
13999845,npp,316,1610,4.93672657012939,29.8813190460205,-94.8990859985352,33030304,316,1211,1040400131,1073430435,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-06-30 07:51:38.245103,97.69614129632656,23.76046461036735,20.90139384374735,2.1777990212940513e-22,9.0,-23.77,1.1367971201176101,-23.545,5.6205,7.7293,12.5424,1.1703,6.5892,5.7775,0
14012363,npp,359,410,8.61240291595459,29.8809719085693,-94.8977279663086,3670176,360,234,196611,3866787,896,usa_houston_crop_26_30,29.88333333,-94.9,26,30,usa_houston_crop,2022-07-02 07:13:52.297960,93.83778403389907,63.15098651611766,52.18390441014667,6.2339190918833604e-21,3.0,-63.16,2.7445598364131496,-63.08,10.894,17.4906,18.9235,0.5172,5.8108,4.4541,0
