gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,439,2813,1.25472700595856,29.9628791809082,-94.8907012939453,33030304,439,2265,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.63184249861277,39.56765661469954,34.337533646845344,4.409952086298294e-33,15.0,39.53,1.4276677814245327,39.265,1.2025,1.2682,1.3068,0.7303,0.9167,0.9163,0
8916109,npp,537,1626,1.16306054592133,29.9659690856934,-94.8951721191406,33030304,537,1225,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.56262606422982,22.9538433041565,20.20198527178414,1.903179756067933e-31,9.0,-22.95,1.0837787002826917,-23.47,0.9047,0.9753,1.1138,0.9496,1.0994,1.1044,0
8921517,npp,549,1023,1.34918320178986,29.9657001495361,-94.89501953125,33030304,550,752,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-06 07:33:26.894271,95.96884165658412,47.734526119367686,40.94113438642478,9.493361585506829e-28,6.0,-47.74,1.646109783506203,-48.03,1.3492,1.4428,1.511,0.6419,0.8693,0.8661,0
8926811,npp,536,424,1.25003325939178,29.9656352996826,-94.8953247070312,33030304,536,244,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.75977429797042,62.873508623179866,52.005101634994745,2.9214883997401875e-22,3.0,-62.88,2.6065528283652384,-63.16,1.25,1.7464,1.9061,0.5303,0.7357,0.6629,0
8927146,npp,217,3585,2.05703544616699,29.968017578125,-94.8924942016602,33030304,217,2909,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34499415928815,61.56726392034065,51.14431197793342,5.010557639637113e-28,19.0,61.51,2.5331140255951103,61.25,1.9279,2.1228,2.3153,0.4363,0.9002,0.8974,0
8943113,npp,428,1821,0.730080366134644,29.9635200500488,-94.8891296386719,33030304,428,1398,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.23929608505688,12.315601211394684,10.88687373144164,3.3384732105413886e-10,10.0,-12.31,1.015504800579495,-12.31,0.7301,0.9924,1.2663,0.9332,0.6678,0.6813,0
9055514,npp,49,15,1.89547884464264,29.9677753448486,-94.8925857543945,33030304,53,4,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.31473086956544,69.99907649581678,56.307101530130886,2.8360025890742217e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,607,3188,1.726811170578,29.9648761749268,-94.893913269043,33030304,605,2540,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.65541258607892,51.918724253545804,44.187260831605016,1.3236953593316336e-17,17.0,51.87,1.847645286154319,51.925,1.5641,1.7096,1.8049,0.5417,0.9355,0.9355,0
9061237,npp,667,2597,1.01569354534149,29.9693374633789,-94.8944702148438,33030304,667,2099,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.75963059733085,30.481124493484664,26.689804084970092,9.025102673543127e-25,14.0,30.45,1.184412938166907,30.45,1.0157,1.0749,1.1785,0.8616,0.8761,0.8751,0
9066524,npp,718,2005,0.874591708183289,29.9676361083984,-94.8929901123047,33030304,718,1573,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-01-31 08:04:15.302404,83.7604127823558,1.790878309865236,1.5856877475204763,1.5501637416249312e-30,11.0,-1.7,1.0,-1.53,0.8746,0.9262,1.0428,1.0,0.8746,0.8746,0
9093555,npp,643,2204,0.706030189990997,29.9671440124512,-94.8899002075195,33030304,643,1763,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-05 08:10:30.238507,-80.24574422426659,9.878662321211952,8.73762945759288,3.5650358828579326e-26,12.0,9.86,1.0,9.8,0.706,1.0721,1.6008,0.8639,0.5601,0.6099,0
9098736,npp,679,1609,0.975327372550964,29.9656410217285,-94.8932876586914,33030304,679,1210,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.52909785857226,23.830063196214514,20.961435420407465,4.986017298390085e-21,9.0,-23.82,1.1367971201176101,-23.47,0.9047,0.9753,1.1138,0.9496,0.9262,0.9262,0
9109432,npp,708,410,1.74639630317688,29.9685440063477,-94.8893127441406,33030304,710,234,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.92812758201092,63.15305337522289,52.18403925124782,1.0709862859248978e-07,3.0,-63.16,2.7445598364131496,-63.16,1.25,1.7464,1.9061,0.5303,0.9262,0.9262,0
9109876,npp,394,3569,2.31968927383423,29.9661846160889,-94.8940124511719,33030304,393,2897,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.11890499662505,61.23192398782767,50.91454253448544,4.708228717232452e-16,19.0,61.18,2.5331140255951103,61.25,1.9279,2.1228,2.3153,0.4363,1.0039,1.012,0
9115259,npp,505,2991,1.35176563262939,29.970832824707,-94.8943023681641,33030304,505,2410,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.5563982770697,45.91281518102863,39.4958023292331,1.1357429910754278e-09,16.0,45.87,1.5732132722552272,46.14,1.3363,1.4209,1.5594,0.6518,0.8822,0.8811,0
9217720,npp,594,1214,0.996081650257111,29.9691867828369,-94.8876342773438,33030304,596,900,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.14732836194459,41.152080496953,35.63844375769313,2.51471715743177e-26,7.0,-41.15,1.4276677814245327,-40.98,1.0966,1.2761,1.4283,0.7258,0.73,0.7229,0
9223074,npp,603,612,1.5015321969986,29.9668979644775,-94.8943099975586,33030304,602,397,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.24730934355848,58.85645427631499,49.271868829596364,1.1111206373036226e-30,4.0,-58.85,2.253202848596432,-58.84,1.7338,2.0424,2.4326,0.4535,0.6861,0.6809,0
9223656,npp,243,3764,2.70050120353699,29.9625720977783,-94.8896789550781,33030304,245,3035,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.52911870001655,65.048601333736,53.404288545693646,6.39333251973522e-25,20.0,64.98,2.898275349237888,65.065,2.585,2.9171,3.2711,0.3175,0.8514,0.8574,0
9231413,npp,571,18,2.7897801399231,29.9674034118652,-94.8946151733398,33030304,570,5,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.14579568712269,69.95371099596511,56.28195391746071,1.7431666889017542e-33,1.0,-69.95,3.5496478698597698,-69.94,1.6895,2.5566,2.7898,0.3623,0.9918,1.0106,0
9232377,npp,362,3192,1.43567442893982,29.9646415710449,-94.8919143676758,33030304,361,2543,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.75405680636433,52.026197710348335,44.26863605220604,4.701515037111269e-30,17.0,51.98,1.847645286154319,51.925,1.5641,1.7096,1.8049,0.5417,0.7779,0.7777,0
9247510,npp,504,2011,1.04279041290283,29.9688854217529,-94.8904037475586,33030304,504,1579,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-04 08:04:20.134284,97.43534004631664,1.3300300812913417,1.1776567290833209,1.7411596254886574e-30,11.0,-1.36,1.0,-1.53,0.8746,0.9262,1.0428,1.0,1.0428,1.0428,0
9279936,npp,493,1616,0.82900059223175,29.9666633605957,-94.8896102905273,33030304,493,1216,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.39373220136319,23.474418704034687,20.653141625866567,1.891973831806987e-07,9.0,-23.47,1.1367971201176101,-23.47,0.9047,0.9753,1.1138,0.9496,0.7974,0.7872,0
9290850,npp,202,3575,1.80888521671295,29.9666976928711,-94.8950119018555,33030304,201,2901,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.30694143737597,61.36207936462505,51.00349189400646,0.0004718380940663552,19.0,61.3,2.5331140255951103,61.25,1.9279,2.1228,2.3153,0.4363,0.8022,0.7892,0
9685239,npp,365,1616,1.11380577087402,29.9647941589355,-94.8938140869141,33030304,364,1216,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.91701544423998,23.491058473265646,20.668065673240893,3.517063983523765e-09,9.0,-23.47,1.1367971201176101,-23.47,0.9047,0.9753,1.1138,0.9496,1.048,1.0576,0
9721291,npp,388,1014,1.70188617706299,29.9660034179688,-94.8928298950195,33030304,389,745,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.0945107601145,48.029202165303865,41.172354745894054,4.685042158635354e-16,6.0,-48.03,1.646109783506203,-48.03,1.3492,1.4428,1.511,0.6419,1.0836,1.0925,0
9877645,npp,313,1813,0.992422699928284,29.9693908691406,-94.8915100097656,33030304,313,1391,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-03-31 07:58:02.379471,98.23612193980884,12.752921504177754,11.271972499580217,3.5809956972707263e-28,10.0,-12.76,1.015504800579495,-12.31,0.7301,0.9924,1.2663,0.9332,0.9262,0.9262,0
9924791,npp,328,1214,1.50139117240906,29.9671096801758,-94.8943634033203,33030304,328,900,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.81400291904772,41.14274129220159,35.63237904512198,4.091638169105483e-31,7.0,-41.15,1.4276677814245327,-40.98,1.0966,1.2761,1.4283,0.7258,1.0839,1.0896,0
9983258,npp,333,613,2.74638772010803,29.9698390960693,-94.8894577026367,33030304,332,398,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.23308634824733,58.822874704043855,49.25079497080645,6.822999482837664e-29,4.0,-58.83,2.253202848596432,-58.84,1.7338,2.0424,2.4326,0.4535,1.2386,1.2454,0
9988595,npp,314,19,2.5565812587738,29.9677906036377,-94.8894271850586,33030304,313,5,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-03 07:01:17.208498,92.22506624451863,69.93287511317821,56.273890698149046,7.820226660664146e-26,1.0,-69.94,3.5496478698597698,-69.94,1.6895,2.5566,2.7898,0.3623,0.9262,0.9262,0
9988999,npp,88,3193,1.8829562664032,29.9664173126221,-94.8928375244141,33030304,88,2543,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.90681386720527,52.061472793875794,44.297645392526135,6.573014679642066e-26,17.0,52.01,1.847645286154319,51.925,1.5641,1.7096,1.8049,0.5417,1.02,1.0201,0
10049914,npp,277,1415,0.934718608856201,29.9699954986572,-94.8933334350586,33030304,278,1063,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.30975133880861,33.01237802620045,28.843880013162583,8.109960522150057e-17,8.0,-33.01,1.2365102219381485,-33.01,0.961,1.0202,1.1823,0.9078,0.857,0.8485,0
10088366,npp,291,811,2.06491684913635,29.9641246795654,-94.8902816772461,33030304,293,598,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.66343945638671,53.870041983302535,45.65741859254677,1.4376137584849986e-11,5.0,-53.88,1.9513309067639726,-53.88,1.3586,1.6967,2.0649,0.5458,1.1148,1.1271,0
10088840,npp,651,3953,3.17821884155273,29.9651908874512,-94.8941421508789,33030304,650,3144,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.37772457480757,68.27163761831464,55.34978086299157,1.9475529946536307e-17,21.0,68.2,3.3166247903554,68.13,2.7721,2.9818,3.1867,0.3106,0.9854,0.9872,0
10130798,npp,263,216,3.05029034614563,29.9647254943848,-94.8943023681641,33030304,264,108,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.9754098560801,66.74099929260439,54.43928782147789,1.182552159013599e-05,2.0,-66.75,3.1865100272627664,-66.91,1.596,2.3231,3.0503,0.3987,1.1544,1.2161,0
10135189,npp,8,3385,2.64060950279236,29.963565826416,-94.8923950195312,33030304,8,2734,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.08648954702576,57.07286001895756,48.01196735645739,2.601316162688034e-13,18.0,57.02,2.2013981571160284,56.83,1.6324,1.8057,2.7169,0.5129,1.3054,1.3544,0
10191222,npp,88,2799,1.15033888816833,29.9691925048828,-94.8941421508789,33030304,88,2253,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.3885190182778,39.035019686678986,33.89631680503284,2.712361018435462e-08,15.0,39.0,1.4276677814245327,39.265,1.2025,1.2682,1.3068,0.7303,0.8436,0.8401,0
10515129,npp,8,1610,0.977252185344696,29.9688339233398,-94.8931579589844,33030304,8,1211,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.46744496443776,23.760120250121663,20.901867651245635,1.4012458466019648e-18,9.0,-23.77,1.1367971201176101,-23.47,0.9047,0.9753,1.1138,0.9496,0.9278,0.928,0
10520637,npp,27,1007,1.34017765522003,29.9646072387695,-94.8934020996094,33030304,26,740,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.94573802227929,48.24319769967624,41.34140423333057,9.217524541736986e-23,6.0,-48.25,1.7549928774784245,-48.03,1.3492,1.4428,1.511,0.6419,0.8677,0.8603,0
10526997,npp,20,409,2.28523921966553,29.9689540863037,-94.8909454345703,33030304,22,233,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-29 07:13:44.504823,93.85661285648828,63.17496491371065,52.20229913770113,8.783333661383129e-26,3.0,-63.18,2.7445598364131496,-63.16,1.25,1.7464,1.9061,0.5303,1.1225,1.2119,0
10527260,npp,473,3570,2.41589951515198,29.9647884368896,-94.8891754150391,33030304,473,2897,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.39303676117126,61.25767674238276,50.93567118995419,4.987132644250871e-19,19.0,61.2,2.5331140255951103,61.25,1.9279,2.1228,2.3153,0.4363,1.0418,1.054,0
10831175,npp,606,2002,0.919758319854736,29.9645481109619,-94.8898391723633,33030304,606,1570,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-05-07 08:04:00.114458,88.28052463977936,1.9166607769678132,1.6971139626363365,7.767823741309114e-13,11.0,-1.87,1.0,-1.53,0.8746,0.9262,1.0428,1.0,0.9198,0.9198,0
10849517,npp,346,3375,1.76304614543915,29.9640197753906,-94.8946075439453,33030304,345,2724,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-05-10 08:47:46.677078,-73.99311725495315,56.82053336354289,47.8298659301572,2.41470157451452e-07,18.0,56.78,2.1127631471468895,56.83,1.6324,1.8057,2.7169,0.5129,0.906,0.9043,0
11287653,npp,351,197,1.59595489501953,29.9698429107666,-94.8932876586914,33030304,357,98,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-05-26 07:07:00.397352,92.70475303234925,67.06862826630001,54.633794867822466,6.18564921093074e-17,2.0,-67.07,3.1865100272627664,-66.91,1.596,2.3231,3.0503,0.3987,0.698,0.6363,0
11287763,npp,85,3367,1.8056732416153,29.9629306793213,-94.8914184570312,33030304,86,2716,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.45783094892191,56.63238736161398,47.69282159978856,1.8543545865681654e-07,18.0,56.58,2.1127631471468895,56.83,1.6324,1.8057,2.7169,0.5129,0.9262,0.9262,0
11327977,npp,173,2780,1.33187317848206,29.9680328369141,-94.8884429931641,33030304,172,2235,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-05-27 08:28:45.387207,-76.18494054014673,38.292720215606586,33.27945625477953,2.0856120702978312e-12,15.0,38.26,1.357151599901897,39.265,1.2025,1.2682,1.3068,0.7303,0.973,0.9726,0
11379828,npp,236,2190,1.072101354599,29.9683361053467,-94.8876647949219,33030304,236,1750,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-05-28 08:09:56.876856,-74.97111377035768,9.079912532099963,8.032723774605232,6.663105710664266e-17,12.0,9.05,1.0,9.8,0.706,1.0721,1.6008,0.8639,0.9262,0.9262,0
11394647,npp,274,1594,0.904748260974884,29.9684658050537,-94.8914260864258,33030304,275,1198,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.57487695489209,24.55739662793321,21.59239573022546,1.196814128764096e-20,9.0,-24.56,1.1367971201176101,-23.47,0.9047,0.9753,1.1138,0.9496,0.8641,0.8591,0
11400912,npp,287,990,1.35993456840515,29.9665431976318,-94.8898315429688,33030304,291,730,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-05-30 07:32:10.954551,95.27799708978786,48.76597354401236,41.74982651256548,1.3619443934245362e-24,6.0,-48.76,1.7549928774784245,-48.03,1.3492,1.4428,1.511,0.6419,0.879,0.873,0
11407098,npp,260,392,1.6979649066925,29.9655113220215,-94.8940277099609,33030304,262,221,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.85396636793196,63.500111205986194,52.411395694596166,2.870080319921295e-23,3.0,-63.5,2.7445598364131496,-63.16,1.25,1.7464,1.9061,0.5303,0.9085,0.9005,0
11407523,npp,731,3553,1.17727088928223,29.9691314697266,-94.8882751464844,33030304,730,2884,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-05-31 08:53:39.920076,-73.1114190624736,60.901473625803675,50.69231435115843,1.515388217525549e-20,19.0,60.85,2.5331140255951103,61.25,1.9279,2.1228,2.3153,0.4363,0.5529,0.5136,0
11444378,npp,45,2974,1.49010503292084,29.9681282043457,-94.8905639648438,33030304,44,2396,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-01 08:34:54.947485,-75.21784490119879,45.33461100996351,39.03449669226661,3.1871525595120387e-21,16.0,45.3,1.5732132722552272,46.14,1.3363,1.4209,1.5594,0.6518,0.9701,0.9712,0
11597923,npp,262,592,2.11883115768433,29.9648246765137,-94.8950729370117,33030304,263,379,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.57193784660826,59.3057790053718,49.58615469429299,2.1645032827679172e-13,4.0,-59.31,2.3545700244418297,-58.84,1.7338,2.0424,2.4326,0.4535,0.9586,0.9608,0
11598281,npp,674,3744,3.4084894657135,29.9675846099854,-94.8947296142578,33030304,677,3023,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.80366650244868,64.68260323954559,53.174093110397145,1.0573274329638653e-19,20.0,64.61,2.8345692104261015,65.065,2.585,2.9171,3.2711,0.3175,1.0995,1.0822,0
11604532,npp,35,3173,1.6924421787262,29.9654369354248,-94.8925933837891,33030304,37,2531,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-06 08:41:16.904879,-75.06256265851466,51.47948052755641,43.8516644287951,3.2219230910111673e-17,17.0,51.44,1.847645286154319,51.925,1.5641,1.7096,1.8049,0.5417,0.9169,0.9168,0
11613231,npp,136,2583,1.17853546142578,29.9702377319336,-94.8933334350586,33030304,136,2088,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.79119351058661,29.803705009826803,26.110597038656632,1.453294510785756e-13,14.0,29.79,1.184412938166907,30.45,1.0157,1.0749,1.1785,0.8616,1.0136,1.0154,0
11650044,npp,248,1397,1.17002022266388,29.9666004180908,-94.8920974731445,33030304,248,1050,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.98662316184787,33.82215976609944,29.528141267634446,0.0003019910393790764,8.0,-33.81,1.2937979144666532,-33.01,0.961,1.0202,1.1823,0.9078,1.0419,1.0621,0
11710913,npp,639,3935,3.19513058662415,29.9685039520264,-94.8916397094727,33079456,645,3135,1040400131,1073479587,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-10 09:06:16.736350,-71.37073474780665,67.9913829694682,55.18429779279704,5.430205047224188e-09,21.0,67.91,3.3166247903554,68.13,2.7721,2.9818,3.1867,0.3106,0.9905,0.9924,0
13691719,npp,248,2001,1.15573573112488,29.9691429138184,-94.8942260742188,33030304,248,1570,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-24 08:04:04.395856,94.27112929872558,1.9374583435115664,1.7154695587108415,9.547507115630345e-06,11.0,-1.93,1.0,-1.53,0.8746,0.9262,1.0428,1.0,1.1557,1.1557,0
13747411,npp,298,1406,0.987206637859344,29.9701766967773,-94.8922805786133,33030304,298,1057,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.47415885637517,33.40682388373783,29.176998809227086,8.170567033790816e-11,8.0,-33.42,1.2365102219381485,-33.01,0.961,1.0202,1.1823,0.9078,0.8994,0.8962,0
13754635,npp,324,803,1.69674611091614,29.967903137207,-94.8882675170898,33030304,326,589,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.59616065355111,54.09161855855053,45.82081510454086,2.6177569212329296e-15,5.0,-54.1,1.9513309067639726,-53.88,1.3586,1.6967,2.0649,0.5458,0.9262,0.9262,0
13755073,npp,687,3944,2.78528189659119,29.964469909668,-94.8937530517578,33079456,693,3140,1040400131,1073479587,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-26 09:06:35.935027,-71.28702262982222,68.13131780009613,55.266092919469386,4.1353888101614037e-07,21.0,68.06,3.3166247903554,68.13,2.7721,2.9818,3.1867,0.3106,0.8669,0.8651,0
13761432,npp,56,3377,2.79314923286438,29.9681148529053,-94.8912811279297,33030304,56,2726,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.20636842857085,56.878280154787014,47.86956986940537,1.2478643372138724e-12,18.0,56.83,2.1127631471468895,56.83,1.6324,1.8057,2.7169,0.5129,1.3935,1.4326,0
13991274,npp,245,2203,1.60083079338074,29.9671573638916,-94.8917083740234,33030304,245,1763,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-06-29 08:10:26.770214,-77.91986035874112,9.812670074911146,8.679532393438436,7.237772328348143e-22,12.0,9.8,1.0,9.8,0.706,1.0721,1.6008,0.8639,1.4549,1.3829,0
14006047,npp,337,1007,1.44277369976044,29.9664821624756,-94.8935546875,3670176,339,741,196611,3866787,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-07-01 07:32:46.159103,96.50434446170269,48.24064238630705,41.33756155055958,3.485345764791774e-22,6.0,-48.25,1.7549928774784245,-48.03,1.3492,1.4428,1.511,0.6419,0.9262,0.9262,0
14012363,npp,346,409,0.952975153923035,29.9642200469971,-94.8922348022461,3670176,345,233,196611,3866787,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.64186006551748,63.173896071541044,52.19904859527688,6.648624272185062e-21,3.0,-63.18,2.7445598364131496,-63.16,1.25,1.7464,1.9061,0.5303,0.6371,0.5054,0
14012710,npp,31,3569,2.18862533569336,29.9662895202637,-94.8896102905273,3670176,36,2897,196611,3866787,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-07-02 08:54:15.124199,-73.15965625755491,61.24392631037623,50.92386770260813,4.027586245791125e-23,19.0,61.18,2.5331140255951103,61.25,1.9279,2.1228,2.3153,0.4363,0.9521,0.9549,0
15650348,npp,206,431,1.90612697601318,29.9664688110352,-94.890869140625,33030304,204,249,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.59189636466215,62.73852456325135,51.913602464717286,0.00012203170319587128,3.0,-62.74,2.6065528283652384,-63.16,1.25,1.7464,1.9061,0.5303,0.9874,1.0109,0
15662687,npp,766,3012,1.62875032424927,29.9687385559082,-94.8933563232422,33030304,765,2425,1040400131,1073430435,298,usa_houston_crop_28_10,29.96666667,-94.89166667,28,10,usa_houston_crop,2022-09-21 08:36:26.889391,-75.06131802066751,46.607812887795745,40.050152056954374,0.0002328219605140668,16.0,46.57,1.646109783506203,46.14,1.3363,1.4209,1.5594,0.6518,1.0524,1.0616,0
