gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,441,2813,2.12832808494568,29.9496955871582,-94.8942947387695,33030304,441,2265,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.48690855792465,39.568199087686516,34.337982104810926,4.402777846040298e-33,15.0,39.53,1.4276677814245327,39.325,1.9525,2.0967,2.2024,0.8263,1.7546,1.7586,1.7586,0
8916109,npp,540,1627,1.3625910282135,29.9446048736572,-94.8907852172852,33030304,540,1225,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-05 07:52:20.715392,97.13824046627835,22.905802898052155,20.160244851873813,1.8946376759828336e-31,9.0,-22.9,1.0837787002826917,-23.47,1.3311,1.4817,1.7335,1.1692,1.6225,1.5931,1.5931,0
8926811,npp,539,425,1.60870766639709,29.9440097808838,-94.8891143798828,33030304,538,244,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.65329501955905,62.85422309004887,51.992450918025064,2.896803198253844e-22,3.0,-62.86,2.6065528283652384,-63.11,2.1287,2.4993,4.6627,0.6932,1.3908,1.1151,1.1151,0
8927146,npp,220,3586,2.78009390830994,29.9463081359863,-94.891716003418,33030304,219,2910,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.23363393893004,61.58844941125412,51.15854749995695,4.974374089082674e-28,19.0,61.53,2.5331140255951103,61.32,2.8575,3.4107,5.2134,0.5079,1.4835,1.4121,1.4121,0
8943113,npp,431,1821,1.15023005008698,29.9432907104492,-94.8929748535156,33030304,431,1398,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-10 07:58:30.443572,96.42566770495304,12.325567971784336,10.895654030740074,3.3297531094216835e-10,10.0,-12.31,1.015504800579495,-12.68,1.3155,1.52,2.225,1.1398,1.3683,1.311,1.311,0
8948465,npp,435,1222,3.31042671203613,29.9435634613037,-94.8945083618164,33030272,436,907,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-11 07:39:38.389244,97.12238204441685,40.84102620886478,35.38465828322797,0.0006646895301251968,7.0,-40.85,1.4276677814245327,-41.08,1.7722,2.3771,3.5475,0.7288,2.3862,2.4127,2.4127,0
8960725,npp,399,25,2.95198392868042,29.943567276001,-94.8878326416016,33030272,405,9,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.9352866459599,69.84212775123031,56.22380467240632,0.03226406214557802,1.0,-69.84,3.5496478698597698,-69.94,3.3951,4.4508,6.3683,0.3892,1.3102,1.149,0.7006506917026686,0
8961050,npp,171,3200,3.28257465362549,29.9453659057617,-94.8910369873047,33030272,170,2548,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.90582042420124,52.26241025468604,44.4501835933606,0.007777913080377933,17.0,52.21,1.847645286154319,52.01,2.4689,3.3339,5.2477,0.5196,1.7047,1.7058,1.5977162152040996,0
8967203,npp,249,2609,2.7428183555603,29.9478931427002,-94.894905090332,33030272,249,2107,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-14 08:23:30.397521,-77.11131485168532,31.021841796015135,27.152125492188535,0.03233760782847403,14.0,31.0,1.2365102219381485,30.82,1.6432,2.7428,4.6591,0.6316,1.7325,1.7325,1.2831286828835093,0
8979168,npp,329,1420,4.34209585189819,29.9464893341064,-94.8947601318359,33030272,329,1067,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.63142231028014,32.77561821982176,28.6427452546718,0.12649544619660105,8.0,-32.79,1.2365102219381485,-32.79,1.5021,1.9514,3.536,0.8878,3.6659,3.8549,2.097088303843774,0
8985017,npp,332,815,5.36752462387085,29.942928314209,-94.8919982910156,33030272,331,603,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-17 07:26:52.450862,95.06541246776905,53.77260947497695,45.58391559908023,0.21033410754254572,5.0,-53.77,1.9513309067639726,-53.88,2.4874,2.8264,5.2158,0.6129,3.0347,3.29,0.36714573563199915,0
8985422,npp,691,3958,8.65266895294189,29.9481143951416,-94.8942413330078,33030272,694,3147,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.83961139412308,68.35982178945164,55.39953885679891,0.16292160855741517,21.0,68.29,3.3166247903554,68.22,3.5335,5.2627,7.1613,0.3292,2.7546,2.8484,0.5844014317534705,0
8991297,npp,37,3389,8.27953243255615,29.9490432739258,-94.8938980102539,33030272,39,2738,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.42127058828572,57.17590759512649,48.0848935868368,0.21617617850316326,18.0,57.12,2.2013981571160284,57.01,2.7976,3.4024,4.1056,0.5092,3.9479,4.2159,1.2118628869752386,0
9015355,npp,214,1014,3.30466437339783,29.9433307647705,-94.8938598632812,33030272,214,745,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.86881561030124,48.030744120774216,41.172888899813444,0.053349480234566954,6.0,-48.03,1.646109783506203,-48.03,1.9316,2.1148,2.5084,0.8192,2.4553,2.7072,1.9658425586070065,0
9021270,npp,199,415,4.07310342788696,29.9464321136475,-94.8948287963867,33030272,200,238,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.7543600292821,63.05946622128658,52.124641576108964,0.027121514154054675,3.0,-63.06,2.7445598364131496,-63.11,2.1287,2.4993,4.6627,0.6932,2.3059,2.8234,2.4465127978839054,0
9021659,npp,650,3576,3.46139049530029,29.9466781616211,-94.8908004760742,33030272,649,2902,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-23 08:54:31.142874,-73.33619889019035,61.38337342264324,51.018415338444846,0.04095595207891911,19.0,61.32,2.5331140255951103,61.32,2.8575,3.4107,5.2134,0.5079,1.7525,1.7582,1.1890660607462058,0
9039501,npp,88,1811,1.26399159431458,29.9471111297607,-94.8925018310547,33030272,88,1389,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-26 07:58:07.451248,98.31449613758689,12.872775372235893,11.377241101619047,0.0005764089401788263,10.0,-12.88,1.015504800579495,-12.68,1.3155,1.52,2.225,1.1398,1.4804,1.4407,1.4407,0
9055514,npp,52,15,3.97186636924744,29.9467906951904,-94.8937072753906,33030304,54,4,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-29 07:01:18.816148,92.22872092355693,69.99963642391188,56.30740720559623,2.8398169200284346e-25,1.0,-70.0,3.5496478698597698,-69.94,3.3951,4.4508,6.3683,0.3892,1.5975,1.546,1.546,0
9061565,npp,610,3190,2.35681223869324,29.9466648101807,-94.8909454345703,33030304,612,2542,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.41411751503524,51.9745621854698,44.22962083602995,1.3338368098930524e-17,17.0,51.92,1.847645286154319,52.01,2.4689,3.3339,5.2477,0.5196,1.2036,1.2247,1.2247,0
9061237,npp,670,2598,1.58367049694061,29.9476127624512,-94.8917770385742,33030304,670,2099,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.45051479050589,30.531670222118958,26.732972177612194,9.06708044602972e-25,14.0,30.5,1.184412938166907,30.82,1.6432,2.7428,4.6591,0.6316,0.7538,1.0003,1.0003,0
9066524,npp,721,2007,1.36935877799988,29.9469566345215,-94.8893203735352,33030304,721,1575,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-01-31 08:04:17.081634,113.29611299973816,1.5607162657375917,1.3819043786947744,1.5522961954404239e-30,11.0,-1.59,1.0,-1.25,1.3129,1.7325,4.2737,1.0,1.3694,1.3694,1.3694,0
9093555,npp,646,2204,1.2109409570694,29.9471492767334,-94.8943176269531,33030304,646,1764,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-05 08:10:30.238507,-79.23259675876221,9.879684743237895,8.738531811905835,3.537948976231901e-26,12.0,9.86,1.0,10.06,1.3306,1.5175,1.73,1.1417,1.4259,1.3825,1.3825,0
9098736,npp,682,1610,1.32118403911591,29.9447212219238,-94.8892517089844,33030304,682,1211,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-06 07:51:39.946588,97.12985033407453,23.785239667594617,20.922555939610046,4.9219758445255346e-21,9.0,-23.77,1.1367971201176101,-23.47,1.3311,1.4817,1.7335,1.1692,1.5912,1.5447,1.5447,0
9109432,npp,711,410,2.01132965087891,29.9481315612793,-94.8910217285156,33030304,712,234,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.82266442050012,63.15365199881887,52.18442965271863,1.0635709389946067e-07,3.0,-63.16,2.7445598364131496,-63.11,2.1287,2.4993,4.6627,0.6932,1.5547,1.3942,1.3942,0
9109876,npp,397,3570,2.97041726112366,29.9446315765381,-94.8932876586914,33030304,395,2897,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-08 08:54:16.855978,-73.00729999128995,61.25333098981133,50.92900951273649,4.643486353034476e-16,19.0,61.2,2.5331140255951103,61.32,2.8575,3.4107,5.2134,0.5079,1.5586,1.5088,1.5088,0
9115259,npp,508,2992,1.87477207183838,29.9489650726318,-94.8923797607422,33030304,507,2410,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.37268377240058,45.94829279568386,39.52412298495876,1.120241992927608e-09,16.0,45.91,1.5732132722552272,46.11,1.9742,2.8488,3.9932,0.6081,1.1133,1.1401,1.1401,0
9120523,npp,593,2402,1.680872797966,29.9496555328369,-94.8934860229492,33030272,594,1944,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.47583561551978,20.834836842873692,18.35687106530792,0.000681811193505095,13.0,20.82,1.0837787002826917,21.005,1.5199,1.9873,4.0879,0.8718,1.4497,1.4653,1.4653,0
9125861,npp,653,1808,1.58399534225464,29.9448261260986,-94.8935928344727,33030272,653,1386,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-11 07:57:58.454199,97.0323980452919,13.051493470256988,11.534400611072787,0.010580988533041173,10.0,-13.04,1.015504800579495,-12.68,1.3155,1.52,2.225,1.1398,1.7955,1.8054,1.6583639923055629,0
9131189,npp,687,1210,2.37711834907532,29.9482727050781,-94.8896942138672,33030272,686,896,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-12 07:39:06.384607,96.22494020232756,41.30594578871297,35.764433482474644,0.03136401794294314,7.0,-41.3,1.4276677814245327,-41.08,1.7722,2.3771,3.5475,0.7288,1.7325,1.7325,1.2966579263424851,0
9136734,npp,698,610,3.68328213691711,29.9447383880615,-94.8886184692383,33030272,697,395,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.37461341768767,58.90204467941908,49.30338690962746,0.062146021274287026,4.0,-58.9,2.253202848596432,-58.81,2.4087,3.1866,5.7603,0.5437,1.9529,2.0025,1.1389036702496669,0
9136875,npp,338,3762,6.28251695632935,29.9447078704834,-94.8880157470703,33030272,341,3034,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6529072523052,65.01211591930075,53.38096479150743,0.030829284368264553,20.0,64.95,2.898275349237888,65.02,4.7775,7.1064,8.0862,0.2438,1.4482,1.5316,1.1031887150401,0
9141713,npp,667,16,6.0812726020813,29.9450073242188,-94.8888778686523,33030272,666,4,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-14 07:01:15.122639,92.19891872110057,69.98517765749445,56.298514337594455,0.10373827250020835,1.0,-69.98,3.5496478698597698,-69.94,3.3951,4.4508,6.3683,0.3892,2.1918,2.3671,0.9255275622341901,0
9142175,npp,458,3190,5.39716863632202,29.9472236633301,-94.88916015625,33030272,458,2541,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.87578254507754,51.96914667872681,44.22485432879431,0.06928628958226199,17.0,51.92,1.847645286154319,52.01,2.4689,3.3339,5.2477,0.5196,2.8491,2.8046,1.841780753355531,0
9147413,npp,536,2600,4.64469051361084,29.9417743682861,-94.8897476196289,33030272,536,2100,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.18912842992842,30.622434519095574,26.81012030773874,0.12681408037598735,14.0,30.59,1.184412938166907,30.82,1.6432,2.7428,4.6591,0.6316,3.3382,2.9337,1.171460485260883,0
9152756,npp,603,2008,7.31698369979858,29.9459571838379,-94.8940277099609,33030272,603,1576,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-16 08:04:16.938923,77.14997261156722,1.7127839327348615,1.5165299248212347,0.21482939505337317,11.0,-1.53,1.0,-1.25,1.3129,1.7325,4.2737,1.0,7.317,7.317,4.33167811958963,0
9163513,npp,664,809,5.21582698822021,29.9443969726562,-94.8878936767578,33030272,664,596,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.09853940072837,53.935700321590566,45.70364884339928,0.14170649616830722,5.0,-53.94,1.9513309067639726,-53.88,2.4874,2.8264,5.2158,0.6129,2.957,3.197,1.2278118286027198,0
9163827,npp,258,3951,7.16126918792725,29.9446926116943,-94.893669128418,33030272,261,3143,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.8059046124991,68.24983153323068,55.332980475782826,0.13140580493891632,21.0,68.17,3.3166247903554,68.22,3.5335,5.2627,7.1613,0.3292,2.3049,2.3575,0.5314527563273077,0
9168801,npp,657,215,4.53314685821533,29.9488945007324,-94.8928985595703,33030272,661,107,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-19 07:07:37.152870,93.28599188495134,66.75544037723665,54.4436774559627,0.09031441951961494,2.0,-66.76,3.1865100272627664,-66.76,3.4633,4.5331,5.6821,0.3822,1.7325,1.7325,0.47746871044354555,0
9169195,npp,387,3383,4.67884540557861,29.9485149383545,-94.8916168212891,33030272,389,2732,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-19 08:48:07.096656,-74.49999555671813,57.036879922343225,47.982696624776516,0.09697711857507753,18.0,56.97,2.1127631471468895,57.01,2.7976,3.4024,4.1056,0.5092,2.3366,2.3824,1.0347822128279827,0
9217720,npp,597,1214,1.50597417354584,29.9486179351807,-94.8905715942383,33030304,598,900,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.93329642014274,41.15277868885655,35.63901651358966,2.5112386574946206e-26,7.0,-41.15,1.4276677814245327,-41.08,1.7722,2.3771,3.5475,0.7288,1.1223,1.0976,1.0976,0
9223074,npp,606,613,1.87977838516235,29.9453258514404,-94.8884124755859,33030304,604,398,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.12620772662524,58.83452141730192,49.25647304440725,1.1103403075156341e-30,4.0,-58.83,2.253202848596432,-58.81,2.4087,3.1866,5.7603,0.5437,1.1525,1.022,1.022,0
9223656,npp,245,3764,4.87021541595459,29.9495906829834,-94.894416809082,33030304,247,3036,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.46595005584864,65.04870609248913,53.40435418659019,6.370870798205353e-25,20.0,64.98,2.898275349237888,65.02,4.7775,7.1064,8.0862,0.2438,0.9609,1.1873,1.1873,0
9231413,npp,574,19,2.84907960891724,29.9461727142334,-94.8876342773438,33030304,581,6,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.06373374240044,69.93893002859097,56.273870428965125,1.7350915683001473e-33,1.0,-69.94,3.5496478698597698,-69.94,3.3951,4.4508,6.3683,0.3892,1.2812,1.109,1.109,0
9232377,npp,365,3193,2.48831129074097,29.9428215026855,-94.8903884887695,33030304,363,2543,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.60279235845545,52.05586152992855,44.29120328852886,4.684032659857328e-30,17.0,52.01,1.847645286154319,52.01,2.4689,3.3339,5.2477,0.5196,1.2748,1.293,1.293,0
9247510,npp,507,2011,1.73246026039124,29.9491024017334,-94.8944702148438,33030304,507,1579,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-04 08:04:20.134284,90.1068568619011,1.3704176710345863,1.213415909867222,1.7242712628891038e-30,11.0,-1.36,1.0,-1.25,1.3129,1.7325,4.2737,1.0,1.7325,1.7325,1.7325,0
9279936,npp,496,1616,1.25894200801849,29.9467658996582,-94.8930892944336,33030304,496,1216,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-10 07:51:46.399678,96.98807729167571,23.47943247246378,20.65749329987715,1.8747843026326756e-07,9.0,-23.47,1.1367971201176101,-23.47,1.3311,1.4817,1.7335,1.1692,1.5365,1.472,1.472,0
9285254,npp,521,1014,2.20917391777039,29.9447612762451,-94.8928527832031,33030272,521,745,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-11 07:32:54.294145,96.00531029413816,48.02466768129227,41.167721436141164,0.0015662767006554654,6.0,-48.03,1.646109783506203,-48.03,1.9316,2.1148,2.5084,0.8192,1.7898,1.8097,1.787934635422764,0
9290850,npp,205,3576,3.41072154045105,29.9450836181641,-94.8942718505859,33030304,203,2902,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.19536341556484,61.38327733333827,51.01778585118501,0.0004699009861548622,19.0,61.32,2.5331140255951103,61.32,2.8575,3.4107,5.2134,0.5079,1.7325,1.7325,1.7325,0
9296350,npp,314,2998,2.84877777099609,29.9456024169922,-94.8933334350586,33030272,314,2415,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.8138097048055,46.159691081714804,39.69353504031747,0.00843923137878694,16.0,46.11,1.5732132722552272,46.11,1.9742,2.8488,3.9932,0.6081,1.7325,1.7325,1.6152263741878565,0
9330494,npp,486,1216,3.32013583183289,29.9461135864258,-94.8877182006836,33030272,487,901,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.75381291963969,41.07932559987222,35.5794441774684,0.10034088964643997,7.0,-41.08,1.4276677814245327,-41.08,1.7722,2.3771,3.5475,0.7288,2.393,2.4197,1.025338426310617,0
9371178,npp,477,614,5.34082412719727,29.9475860595703,-94.8929977416992,33030272,475,399,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-17 07:20:16.963642,94.10857650536099,58.81592085313627,49.24470693495413,0.16145609149940132,4.0,-58.81,2.253202848596432,-58.81,2.4087,3.1866,5.7603,0.5437,2.6885,2.9036,0.659966615662853,0
9371616,npp,132,3766,7.84261465072632,29.9463844299316,-94.8953552246094,33030272,134,3037,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.72661155656749,65.08925947077053,53.431100390878306,0.11690766678716542,20.0,65.02,2.898275349237888,65.02,4.7775,7.1064,8.0862,0.2438,1.9865,1.9119,0.28732243434265214,0
9421290,npp,234,3194,9.78010368347168,29.9450721740723,-94.8958129882812,3670144,233,2544,196611,3866755,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.66708419365074,52.08193955519499,44.3120588399174,0.1976254791822719,17.0,52.04,1.847645286154319,52.01,2.4689,3.3339,5.2477,0.5196,5.2213,5.0822,2.3359479473754314,0
9441247,npp,325,2605,4.67359495162964,29.9418487548828,-94.8894729614258,33030272,325,2104,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-19 08:23:09.840518,-77.12246374302258,30.837247861919963,26.99425723570053,0.14565369608666567,14.0,30.82,1.2365102219381485,30.82,1.6432,2.7428,4.6591,0.6316,3.2939,2.952,0.9279605719592703,0
9446446,npp,389,2013,3.80579519271851,29.9483852386475,-94.8916015625,33030272,389,1581,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-20 08:04:21.310264,101.25753659190534,1.205932843064219,1.0677997287515024,0.09799612333161642,11.0,-1.25,1.0,-1.25,1.3129,1.7325,4.2737,1.0,3.8058,3.8058,2.4440218732004286,0
9565272,npp,436,218,3.46329593658447,29.9435977935791,-94.893798828125,33030272,438,109,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.0583189069536,66.7054786360963,54.41624003385569,0.009796221207350306,2.0,-66.71,3.1865100272627664,-66.76,3.4633,4.5331,5.6821,0.3822,1.3967,1.3236,1.1874693112347254,0
9571322,npp,164,3387,3.23519849777222,29.9480667114258,-94.8926086425781,33030272,166,2736,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.22931611032095,57.11992764468402,48.04444972322124,0.021275444455043268,18.0,57.07,2.2013981571160284,57.01,2.7976,3.4024,4.1056,0.5092,1.6565,1.6473,1.3516512139885863,0
9606468,npp,263,2802,2.02328276634216,29.9465656280518,-94.8887557983398,33030272,263,2255,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.40513277114785,39.15067332864493,33.9914187189022,0.007578987015057778,15.0,39.12,1.4276677814245327,39.325,1.9525,2.0967,2.2024,0.8263,1.681,1.6718,1.5664805405201796,0
9660886,npp,320,2211,1.32009589672089,29.9453659057617,-94.8938903808594,33030272,320,1771,1040400131,1073430403,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-25 08:10:36.119147,-76.28475630547496,10.308579200987172,9.117317684843384,0.0006619432671948277,12.0,10.26,1.0,10.06,1.3306,1.5175,1.73,1.1417,1.5351,1.5071,1.5071,0
9685239,npp,368,1617,1.41241204738617,29.9426307678223,-94.889778137207,33030304,367,1216,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-26 07:51:45.800840,96.4851056552927,23.446709119402787,20.629571325857665,3.5651820611756916e-09,9.0,-23.42,1.0837787002826917,-23.47,1.3311,1.4817,1.7335,1.1692,1.6685,1.6514,1.6514,0
9721291,npp,391,1014,2.50837802886963,29.9453525543213,-94.8954696655273,33030304,391,746,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.92210337244343,48.03026658225193,41.17319208781598,4.700031763510918e-16,6.0,-48.03,1.646109783506203,-48.03,1.9316,2.1148,2.5084,0.8192,1.9715,2.0548,2.0548,0
9731604,npp,389,416,4.74203491210938,29.948070526123,-94.8951644897461,33030304,391,238,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-28 07:13:58.051926,93.98974596524988,63.037572170738436,52.11131188485658,4.0685357920033993e-22,3.0,-63.04,2.7445598364131496,-63.11,2.1287,2.4993,4.6627,0.6932,2.5496,3.2871,3.2871,0
9877645,npp,316,1814,1.31548881530762,29.9480304718018,-94.8876419067383,33030304,316,1391,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.44490207581171,12.703331455954926,11.228301574497062,3.558946622328921e-28,10.0,-12.71,1.015504800579495,-12.68,1.3155,1.52,2.225,1.1398,1.5311,1.4994,1.4994,0
9924791,npp,331,1215,1.85720479488373,29.9457244873047,-94.8894958496094,33030304,331,901,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.60344044859876,41.10631916129399,35.602494540984814,4.051013612720384e-31,7.0,-41.12,1.4276677814245327,-41.08,1.7722,2.3771,3.5475,0.7288,1.3683,1.3535,1.3535,0
9983258,npp,338,614,3.18660950660706,29.9430847167969,-94.891845703125,33030304,340,399,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.78939125366585,58.79716073636459,49.23255092641053,6.707052448994092e-29,4.0,-58.81,2.253202848596432,-58.81,2.4087,3.1866,5.7603,0.5437,1.7325,1.7325,1.7325,0
9988595,npp,317,19,3.51463079452515,29.9468421936035,-94.8906326293945,33030304,315,5,1040400131,1073430435,448,usa_houston_crop_28_15,29.94583333,-94.89166667,28,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.13893782833205,69.93367158705573,56.274326523016086,7.706843189738731e-26,1.0,-69.94,3.5496478698597698,-69.94,3.3951,4.4508,6.3683,0.3892,1.4687,1.3681,1.3681,0
