gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,226,3.93457221984863,29.9966068267822,-94.9135894775391,33030304,618,114,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.9370084727852,66.56652085289224,54.33493968321792,7.449434410662691e-34,2.0,-66.58,3.0,-66.8,3.8599,4.7691,7.7473,0.8397,3.7263,3.3038,3.3038,0
8905466,npp,434,2809,6.39844036102295,30.0017929077148,-94.9111099243164,33030304,435,2261,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-03 08:30:01.255004,-77.00938232974818,39.416636134919194,34.212643168514475,4.39089608495671e-33,15.0,39.38,1.4276677814245327,39.135,2.1993,4.223,6.7962,0.9483,5.5283,6.0674,6.0674,0
8926811,npp,531,421,2.42315912246704,30.0023670196533,-94.916374206543,33030304,534,242,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.93183703482606,62.93274232257997,52.04392749057977,2.986139561725833e-22,3.0,-62.94,2.6065528283652384,-63.12,2.992,4.7154,13.2522,0.8492,3.1251,2.0578,2.0578,0
8927146,npp,213,3581,2.11461329460144,30.0021381378174,-94.9137420654297,33030304,215,2906,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.5036167178856,61.48352027948406,51.0879885762378,5.107813403639289e-28,19.0,61.43,2.5331140255951103,61.22,2.7698,3.7264,6.5885,1.0746,3.3682,2.2725,2.2725,0
8948465,npp,427,1218,4.18446683883667,29.9969062805176,-94.9115295410156,33030272,426,903,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-11 07:39:36.609963,96.3973858000404,41.00049668436765,35.51575348366176,0.0006696417279295396,7.0,-41.0,1.4276677814245327,-41.27,2.0797,3.3731,4.687,1.1872,4.5729,4.9678,4.9678,0
8961050,npp,164,3195,2.56847834587097,30.0011215209961,-94.9151916503906,33030272,165,2545,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-13 08:42:17.111531,-75.26882045877935,52.11820011506503,44.340620642600854,0.007816365796302403,17.0,52.07,1.847645286154319,51.87,2.2755,4.2682,6.0315,0.9382,3.0846,2.4098,2.2150117089318324,0
8967203,npp,242,2605,3.53440046310425,29.9996490478516,-94.9128799438477,33030272,243,2104,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-14 08:23:30.397521,-77.81336150233842,30.841049659104232,26.997900816924037,0.0323808380626215,14.0,30.82,1.2365102219381485,30.455,4.7412,6.6815,10.3875,0.5993,1.4594,2.1183,1.311351058004874,0
8979168,npp,322,1417,9.40176391601562,29.9968757629395,-94.9106903076172,33030272,322,1064,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-16 07:45:48.065694,98.27903949360031,32.908836302104746,28.755731343079617,0.12652767505040804,8.0,-32.92,1.2365102219381485,-32.92,2.107,3.7277,7.1588,1.0743,8.5933,10.0999,6.946758215418161,0
8985422,npp,684,3953,8.99632930755615,29.9963188171387,-94.9114151000977,33030272,682,3144,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-17 09:07:06.383238,-71.49381641668509,68.27605049733025,55.35153783539646,0.1629832789441618,21.0,68.2,3.3166247903554,68.115,3.7058,4.1866,6.2162,0.9565,5.4547,8.6051,4.543463786244749,0
8991218,npp,301,217,15.0327568054199,30.0007972717285,-94.9112854003906,33030272,299,108,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-18 07:07:53.281897,92.8585400762685,66.72637467303025,54.42903476892638,0.25438206859687057,2.0,-66.73,3.1865100272627664,-66.8,3.8599,4.7691,7.7473,0.8397,7.2255,12.6226,6.2832538496688395,0
8991297,npp,30,3384,9.31893348693848,29.9982051849365,-94.9118804931641,33030272,28,2733,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-18 08:48:23.227906,-73.94281868057158,57.05283465727213,47.99657059146277,0.21620105611059373,18.0,57.0,2.1127631471468895,56.85,3.1771,4.8049,9.3189,0.8334,6.1411,7.7666,2.3787464444719735,0
9015355,npp,205,1010,5.25551223754883,30.0020046234131,-94.9128799438477,33030272,204,742,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-22 07:33:02.143894,95.82856602402035,48.15262099612596,41.268791030789224,0.053307422462257725,6.0,-48.16,1.646109783506203,-48.16,2.0601,2.3231,8.3088,1.7238,5.7859,9.0592,7.730748646356328,0
9021270,npp,190,411,3.56085681915283,30.00364112854,-94.9156112670898,33030272,188,235,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-23 07:14:04.755496,93.40468461971567,63.14366950003469,52.179826609805225,0.0270871037834577,3.0,-63.14,2.7445598364131496,-63.12,2.992,4.7154,13.2522,0.8492,3.5838,3.024,2.3489739337350617,0
9021659,npp,643,3571,3.84912776947021,30.0021591186523,-94.9124908447266,33030272,646,2898,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-23 08:54:31.142874,-73.60663716605029,61.279110654450584,50.94805800570865,0.040918290890053395,19.0,61.22,2.5331140255951103,61.22,2.7698,3.7264,6.5885,1.0746,4.053,4.1364,3.116692867092513,0
9039501,npp,81,1807,1.1338996887207,29.9988803863525,-94.9144821166992,33030272,81,1385,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-26 07:58:07.451248,100.10620120877672,13.092713774725675,11.57087851437817,0.0005711752531782167,10.0,-13.1,1.015504800579495,-13.1,1.4629,2.4651,6.8757,1.6245,2.6936,1.842,1.842,0
9055514,npp,43,12,14.4900035858154,30.0015964508057,-94.9091033935547,33030304,42,2,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-29 07:01:17.036867,92.19042905425945,70.0413465146002,56.330283763765514,2.797126753769838e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,603,3184,1.76056051254272,29.9986038208008,-94.9162139892578,33030304,602,2538,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.86725194555845,51.80305442122558,44.09911310002505,1.2871454729460761e-17,17.0,51.75,1.847645286154319,51.87,2.2755,4.2682,6.0315,0.9382,2.6473,1.6518,1.6518,0
9061237,npp,663,2594,5.52168416976929,30.0007629394531,-94.9110565185547,33030304,663,2096,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.17841846996025,30.33609350623637,26.56590816030488,8.888283120949372e-25,14.0,30.31,1.184412938166907,30.455,4.7412,6.6815,10.3875,0.5993,3.0253,3.3094,3.3094,0
9066524,npp,714,2002,7.62282419204712,29.9975528717041,-94.9103393554688,33030304,714,1570,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-01-31 08:04:15.302404,92.01798187864287,1.887781223874575,1.6714814358730714,1.5385645117580097e-30,11.0,-1.87,1.0,-1.33,2.0983,4.0045,4.6277,1.0,7.6228,7.6228,7.6228,0
9098736,npp,674,1606,12.8018493652344,30.0018577575684,-94.9100036621094,33030304,675,1208,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.18762136506633,23.972642210793666,21.085084865608227,5.13037530121554e-21,9.0,-23.97,1.1367971201176101,-23.795,2.443,7.6784,10.8031,0.5215,8.5115,6.6766,6.6766,0
9109432,npp,703,406,7.00289297103882,29.9989795684814,-94.9114227294922,33030304,700,231,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.44175825960458,63.23528479778993,52.23783150629667,1.1055319291851116e-07,3.0,-63.24,2.7445598364131496,-63.12,2.992,4.7154,13.2522,0.8492,4.838,5.9471,5.9471,0
9109876,npp,390,3565,2.84931683540344,29.9999904632568,-94.9148330688477,33030304,391,2894,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.27721240661643,61.14823157603781,50.85793143972295,4.877002891213367e-16,19.0,61.09,2.5331140255951103,61.22,2.7698,3.7264,6.5885,1.0746,3.6583,3.062,3.062,0
9115259,npp,501,2988,12.7766094207764,30.0027294158936,-94.9097137451172,33030304,502,2407,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.80763943617816,45.80923478733118,39.413079858966704,1.1705606425477679e-09,16.0,45.77,1.5732132722552272,45.98,2.0791,6.9819,12.3374,0.5736,7.6879,7.3281,7.3281,0
9120523,npp,586,2397,1.30688107013702,30.0001106262207,-94.9145050048828,33030272,586,1939,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-10 08:16:46.960774,-76.75919793878889,20.575908263712105,18.13111086681073,0.000689248275873158,13.0,20.56,1.0837787002826917,20.87,1.3069,2.5362,3.393,1.579,2.8702,2.0635,2.0635,0
9125861,npp,645,1804,1.72972428798676,30.003381729126,-94.9143371582031,33030272,645,1383,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-11 07:57:58.454199,99.0747885167307,13.261401492989767,11.719174726105683,0.010615715259276279,10.0,-13.27,1.015504800579495,-13.1,1.4629,2.4651,6.8757,1.6245,3.2804,2.8099,2.5453503246510167,0
9131189,npp,680,1206,2.86024022102356,29.9994945526123,-94.913330078125,33030272,680,893,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-12 07:39:06.384607,96.70766842786149,41.44837678819901,35.88114300634297,0.03140511280464064,7.0,-41.45,1.4867838833500562,-41.27,2.0797,3.3731,4.687,1.1872,3.6596,3.3957,2.613066687609114,0
9136734,npp,690,606,3.56348586082458,30.0032176971436,-94.9152145385742,33030272,693,392,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-13 07:20:12.532716,94.69157733923332,58.992976829621334,49.3671200932082,0.06218969440010974,4.0,-58.99,2.253202848596432,-58.89,3.1082,5.3519,12.8601,0.7482,3.2108,2.6664,1.1165973666611773,0
9136875,npp,331,3756,8.96935749053955,29.9966259002686,-94.9103851318359,33030272,330,3030,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-13 09:00:31.801252,-72.28327171387843,64.90411167259943,53.3133649690209,0.030885393334650367,20.0,64.84,2.898275349237888,64.93,3.5327,6.9989,10.3312,0.5722,4.6844,5.1319,4.36221839304774,0
9141713,npp,659,13,19.9370822906494,30.0018520355225,-94.9103775024414,33030272,662,2,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-14 07:01:15.122639,92.41606782087402,70.03042646091924,56.3232085660949,0.10376179848566348,1.0,-70.03,3.5496478698597698,-69.98,9.7728,11.2637,18.3043,0.3555,6.448,7.0881,4.502296836240286,0
9142175,npp,451,3185,5.20278215408325,30.0026264190674,-94.912971496582,33030272,453,2539,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-14 08:41:50.404630,-75.23967053659389,51.8251903275012,44.115190686418515,0.06934467537855718,17.0,51.78,1.847645286154319,51.87,2.2755,4.2682,6.0315,0.9382,4.5104,4.8814,3.153291162251409,0
9147413,npp,528,2595,16.1257381439209,29.9986476898193,-94.909309387207,33030272,530,2097,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-15 08:23:03.671476,-76.16841388890893,30.38932730089523,26.61111985135039,0.12684752579669936,14.0,30.36,1.184412938166907,30.455,4.7412,6.6815,10.3875,0.5993,11.9783,9.6649,6.503787352501735,0
9163513,npp,655,804,5.0800724029541,30.0032787322998,-94.9154281616211,33030272,660,592,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-18 07:26:31.012013,95.05685695569252,54.064056907258866,45.79946671968231,0.1416225734538754,5.0,-54.07,1.9513309067639726,-54.03,4.4901,8.0466,13.5378,0.4977,2.4843,2.5282,-1.001115257073359,0
9163827,npp,250,3945,6.31915283203125,30.0027503967285,-94.9147262573242,33030272,249,3140,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-18 09:06:46.721748,-71.49671259309163,68.15088231839945,55.27604336454545,0.1313565306046039,21.0,68.08,3.3166247903554,68.115,3.7058,4.1866,6.2162,0.9565,4.6475,6.0444,2.770920382500746,0
9168801,npp,649,211,7.76496934890747,29.9995193481445,-94.914176940918,33030272,649,105,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-19 07:07:35.373596,92.94283441315267,66.82615124856362,54.48635257827118,0.09024493572142735,2.0,-66.83,3.1865100272627664,-66.8,3.8599,4.7691,7.7473,0.8397,4.9447,6.52,4.271044761102507,0
9169195,npp,380,3378,9.726149559021,29.9971694946289,-94.9107894897461,33030272,379,2727,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-19 08:48:05.317382,-74.01569529903152,56.90998794527493,47.89146126954194,0.09692324910697836,18.0,56.85,2.1127631471468895,56.85,3.1771,4.8049,9.3189,0.8334,6.3338,8.1059,5.690517384814088,0
9217720,npp,589,1209,1.28294003009796,30.0021495819092,-94.9147720336914,33030304,588,896,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.20807762346844,41.34618192635783,35.797710155398875,2.4717454189697825e-26,7.0,-41.34,1.4276677814245327,-41.27,2.0797,3.3731,4.687,1.1872,2.5405,1.5231,1.5231,0
9223074,npp,598,609,2.29027819633484,30.003662109375,-94.9148712158203,33030304,599,395,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.44388803158482,58.9244256572493,49.319549931954775,1.107850030539511e-30,4.0,-58.92,2.253202848596432,-58.89,3.1082,5.3519,12.8601,0.7482,2.6457,1.7137,1.7137,0
9223656,npp,238,3759,3.15280222892761,30.0002269744873,-94.9119338989258,33030304,235,3032,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.38982689672282,64.96064730613647,53.34922732499159,6.298846485986125e-25,20.0,64.89,2.898275349237888,64.93,3.5327,6.9989,10.3312,0.5722,2.6775,1.8039,1.8039,0
9231413,npp,566,16,17.6612434387207,30.0029201507568,-94.9089736938477,33030304,568,4,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.28116580963632,69.98366249033303,56.29832165340731,1.756052877787631e-33,1.0,-69.98,3.5496478698597698,-69.98,9.7728,11.2637,18.3043,0.3555,5.8068,6.279,6.279,0
9232377,npp,358,3188,1.97023713588715,29.9983882904053,-94.9143295288086,33030304,359,2540,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.96555833176579,51.91067874458058,44.18069312434691,4.6811223230623e-30,17.0,51.87,1.847645286154319,51.87,2.2755,4.2682,6.0315,0.9382,2.7608,1.8485,1.8485,0
9247510,npp,500,2007,1.39726221561432,29.9999828338623,-94.9152984619141,33030304,500,1575,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-04 08:04:20.134284,106.24178993400805,1.5421831514568818,1.365495601918539,1.765580852075975e-30,11.0,-1.59,1.0,-1.33,2.0983,4.0045,4.6277,1.0,1.3973,1.3973,1.3973,0
9279936,npp,489,1612,1.1719092130661,29.997091293335,-94.9148483276367,33030304,489,1213,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.92531167857831,23.666376468784666,20.81972113477005,1.9650866591466075e-07,9.0,-23.67,1.1367971201176101,-23.795,2.443,7.6784,10.8031,0.5215,-1.719,0.6112,0.6112,0
9290507,npp,513,413,9.48989868164062,30.0017833709717,-94.9112167358398,33030272,517,236,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-12 07:13:58.630873,93.93561280503926,63.09968291807935,52.150574984436474,0.011216830822523418,3.0,-63.1,2.7445598364131496,-63.12,2.992,4.7154,13.2522,0.8492,5.7441,8.0592,7.779670182171659,0
9290850,npp,198,3571,2.82931208610535,30.0006217956543,-94.9159851074219,33030304,199,2898,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.46561525593287,61.27854939513361,50.94711563673776,0.0004774294986984777,19.0,61.22,2.5331140255951103,61.22,2.7698,3.7264,6.5885,1.0746,3.6504,3.0405,3.0405,0
9296350,npp,307,2994,7.67276573181152,29.9995155334473,-94.9107818603516,33030272,308,2411,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-13 08:35:40.030108,-76.24893537708041,46.02254744735134,39.58417000884456,0.008470873386859486,16.0,45.98,1.5732132722552272,45.98,2.0791,6.9819,12.3374,0.5736,4.4436,4.4008,4.189701006697801,0
9301529,npp,389,2403,3.39299130439758,30.0011615753174,-94.9150238037109,33030272,389,1944,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-14 08:16:53.270246,-78.49316647913518,20.895004886150495,18.40972706673735,0.027962556042844706,13.0,20.87,1.0837787002826917,20.87,1.3069,2.5362,3.393,1.579,4.7951,5.3574,4.660557164412619,0
9330494,npp,478,1211,7.16447019577026,29.9994716644287,-94.9123611450195,33030272,477,897,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-16 07:39:10.840645,96.02552750541841,41.27638183667466,35.74119414266011,0.10035565909823914,7.0,-41.27,1.4276677814245327,-41.27,2.0797,3.3731,4.687,1.1872,6.6602,8.5057,6.004779771316102,0
9371178,npp,470,611,12.8600635528564,29.9983139038086,-94.9120788574219,33030272,471,396,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-17 07:20:16.963642,94.38867573659506,58.882735387564715,49.2916069430476,0.1614193147471381,4.0,-58.88,2.253202848596432,-58.89,3.1082,5.3519,12.8601,0.7482,7.3367,9.6225,5.599838665513342,0
9371616,npp,125,3761,8.18466758728027,29.9976005554199,-94.9117126464844,33030272,123,3033,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-17 09:00:36.230698,-72.35948029142816,64.99502880526379,53.37225361426869,0.11691045702485676,20.0,64.93,2.898275349237888,64.93,3.5327,6.9989,10.3312,0.5722,4.4136,4.683,1.7695247705470547,0
9421290,npp,227,3190,10.4793853759766,29.9988594055176,-94.9120864868164,3670144,229,2542,196611,3866755,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-18 08:41:54.812693,-75.02609676263376,51.96581005940871,44.22369402471452,0.19755535764705723,17.0,51.92,1.847645286154319,51.87,2.2755,4.2682,6.0315,0.9382,7.3662,9.8321,4.908907878459974,0
9441247,npp,317,2599,4.74123382568359,29.9998168945312,-94.9142608642578,33030272,317,2100,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-19 08:23:08.061281,-77.00876476304407,30.58730763167806,26.780956631978782,0.1455587314251555,14.0,30.55,1.184412938166907,30.455,4.7412,6.6815,10.3875,0.5993,2.3664,2.8416,-0.785806557375949,0
9446446,npp,382,2008,4.09536027908325,29.9991302490234,-94.9130554199219,33030272,382,1576,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-20 08:04:19.530983,78.28783634529796,1.6816038410210568,1.48896681428428,0.09790854501672537,11.0,-1.53,1.0,-1.33,2.0983,4.0045,4.6277,1.0,4.0954,4.0954,1.6554632491124464,0
9565272,npp,427,214,3.78513121604919,30.001148223877,-94.9141082763672,33030272,426,107,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-23 07:07:37.910563,92.74713169881403,66.77571823805413,54.45868845013629,0.009752952072472676,2.0,-66.78,3.1865100272627664,-66.8,3.8599,4.7691,7.7473,0.8397,3.6957,3.1783,2.9352508750517545,0
9571322,npp,157,3382,13.0722560882568,29.9972343444824,-94.9093475341797,33030272,155,2731,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-23 08:48:07.853503,-73.75061211879657,57.00120722354483,47.959189519402855,0.02123225434459146,18.0,56.95,2.1127631471468895,56.85,3.1771,4.8049,9.3189,0.8334,7.9176,10.8947,10.365580119087554,0
9606468,npp,256,2796,2.20941615104675,29.9991359710693,-94.9132843017578,33030272,258,2251,1040400131,1073430403,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-24 08:29:22.876412,-75.5937442598956,38.928315418750486,33.807271885693346,0.007547178954531746,15.0,38.89,1.4276677814245327,39.135,2.1993,4.223,6.7962,0.9483,2.5941,2.0951,1.9070199984685565,0
9685239,npp,360,1613,10.8030529022217,30.0008792877197,-94.9104156494141,33030304,360,1213,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.58814880914873,23.63069246396099,20.78924426981496,3.4108410414023336e-09,9.0,-23.62,1.1367971201176101,-23.795,2.443,7.6784,10.8031,0.5215,6.7532,5.6341,5.6341,0
9721291,npp,383,1010,2.30465006828308,29.9976348876953,-94.9146041870117,33030304,381,743,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33394236332774,48.17004643986167,41.283233027456745,4.561263977444875e-16,6.0,-48.16,1.646109783506203,-48.16,2.0601,2.3231,8.3088,1.7238,3.9933,3.9727,3.9727,0
9735139,npp,66,3572,2.76982688903809,29.9996395111084,-94.9148864746094,33030304,69,2899,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.46744188877912,61.291985034594276,50.95755813285586,2.620247355845865e-13,19.0,61.24,2.5331140255951103,61.22,2.7698,3.7264,6.5885,1.0746,3.6269,2.9766,2.9766,0
9831478,npp,254,2403,2.28612422943115,29.9967803955078,-94.9119644165039,33030304,253,1944,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-30 08:16:50.917181,-76.19436157702852,20.90200181327561,18.41625008127242,2.3444421838446042e-24,13.0,20.87,1.0837787002826917,20.87,1.3069,2.5362,3.393,1.579,3.7738,3.6097,3.6097,0
9877645,npp,309,1810,12.5229415893555,29.9997406005859,-94.9095611572266,33030304,309,1387,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.27547398087378,12.916999415455788,11.416452154345803,3.5904367728125693e-28,10.0,-12.93,1.015504800579495,-13.1,1.4629,2.4651,6.8757,1.6245,13.9088,20.3434,20.3434,0
9924791,npp,324,1211,2.23275899887085,29.9970703125,-94.9139556884766,33030304,325,898,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-01 07:39:10.282806,97.08769124157693,41.25521451088091,35.724629483658894,4.135234428929077e-31,7.0,-41.27,1.4276677814245327,-41.27,2.0797,3.3731,4.687,1.1872,3.2058,2.6507,2.6507,0
9983258,npp,329,610,13.0711917877197,29.9995365142822,-94.9106521606445,33030304,329,395,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.38810831124283,58.89104734557117,49.29864497786275,6.949480582502667e-29,4.0,-58.9,2.253202848596432,-58.89,3.1082,5.3519,12.8601,0.7482,7.4304,9.7804,9.7804,0
9988595,npp,310,16,9.3030366897583,29.9965934753418,-94.9124069213867,33030304,311,4,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.32761483704331,69.97886492201484,56.299036947094855,8.020552105351144e-26,1.0,-69.98,3.5496478698597698,-69.98,9.7728,11.2637,18.3043,0.3555,3.4521,3.3074,3.3074,0
9988999,npp,84,3189,2.20204734802246,30.0001583099365,-94.915283203125,33030304,85,2541,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.11861182572639,51.94625352340649,44.209953150762225,6.709316021196366e-26,17.0,51.9,1.847645286154319,51.87,2.2755,4.2682,6.0315,0.9382,2.8863,2.066,2.066,0
10049914,npp,273,1412,2.96545100212097,30.0000820159912,-94.9126129150391,33030304,274,1061,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.67456029677582,33.14488571783487,28.956180769780104,8.391243346643204e-17,8.0,-33.15,1.2365102219381485,-32.92,2.107,3.7277,7.1588,1.0743,3.3881,3.1857,3.1857,0
10088366,npp,285,807,16.6326293945312,30.0021076202393,-94.9102935791016,33030304,284,594,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.07059668574145,53.980891903234436,45.74033301387926,1.498118324776965e-11,5.0,-53.99,1.9513309067639726,-54.03,4.4901,8.0466,13.5378,0.4977,8.4046,8.2775,8.2775,0
10088840,npp,647,3949,3.92014908790588,30.0004920959473,-94.9140319824219,33030304,648,3142,1040400131,1073430435,53,usa_houston_crop_23_2,30.0,-94.9125,23,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.50861539107451,68.20626313325138,55.312049403655685,2.0239608035414758e-17,21.0,68.14,3.3166247903554,68.115,3.7058,4.1866,6.2162,0.9565,3.9242,3.7497,3.7497,0
