gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,635,224,3.40452599525452,29.9017009735107,-94.9424743652344,33030304,634,112,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-02 07:08:18.019335,93.04471926059071,66.59868744213219,54.354131789788724,7.367916200244081e-34,2.0,-66.61,3.1865100272627664,-66.83,3.4045,3.6195,4.8977,0.3818,1.3146,1.3,0
8905466,npp,450,2809,1.56141471862793,29.8991146087646,-94.946159362793,33030304,451,2262,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.17458970122924,39.42154815178949,34.216596254658654,4.326605495246573e-33,16.0,39.38,1.4276677814245327,39.135,1.6143,1.8783,2.3584,0.7358,1.1602,1.149,0
8916109,npp,548,1622,2.94551706314087,29.8995532989502,-94.9462509155273,33030304,548,1221,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.52259998155527,23.152959885520485,20.374890321693634,1.9049781399534746e-31,10.0,-23.16,1.0837787002826917,-23.845,1.611,1.711,1.9135,0.8078,2.5212,2.3793,0
8921517,npp,559,1018,1.8314528465271,29.900842666626,-94.9436492919922,33030304,563,749,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.37483215432216,47.9031593616199,41.07400232117764,9.602629351043932e-28,7.0,-47.9,1.646109783506203,-48.045,2.3708,2.4638,3.0284,0.561,0.998,1.0274,0
8926811,npp,547,420,2.79875135421753,29.8990840911865,-94.9426422119141,33030304,549,241,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.00951917015026,62.95811124659799,52.06033227246544,2.984008316635633e-22,3.0,-62.96,2.6065528283652384,-63.215,2.4438,2.8587,4.6227,0.4835,1.3591,1.3531,0
8927146,npp,229,3582,3.33625960350037,29.8999214172363,-94.9473266601562,33030304,230,2907,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.2757090735159,61.49826608489233,51.097811634857415,5.008978261496812e-28,20.0,61.45,2.5331140255951103,61.24,3.3847,3.6145,4.1643,0.3824,1.2723,1.2757,0
8943113,npp,439,1816,1.18247985839844,29.898365020752,-94.9480133056641,33030304,439,1394,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-10 07:58:32.222847,99.09602934374887,12.577689212903865,11.11770510583757,3.4521740028086527e-10,11.0,-12.59,1.015504800579495,-12.59,1.1825,1.6792,1.9676,0.8231,0.893,0.9733,0
9061565,npp,618,3185,2.35196590423584,29.9020977020264,-94.9453277587891,33030304,618,2539,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.03823472174824,51.832270458137565,44.12122917061732,1.2914993081395106e-17,18.0,51.78,1.847645286154319,51.84,2.5909,2.9127,3.2651,0.4745,1.0786,1.116,0
9061237,npp,679,2594,1.6438330411911,29.8976535797119,-94.9451751708984,33030304,679,2096,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.39385020798665,30.335734249295264,26.565519987468406,8.802553994382422e-25,15.0,30.31,1.184412938166907,30.215,1.6574,1.8862,2.1666,0.7328,1.1775,1.2045,0
9066524,npp,729,2001,1.23472213745117,29.9012336730957,-94.9455718994141,33030304,729,1569,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-01-31 08:04:17.081634,97.28451400807806,1.911995242186497,1.6929145243546788,1.5116316153754768e-30,12.0,-1.93,1.0,-1.53,1.2718,1.3821,1.7817,1.0,1.2347,1.2347,0
9093555,npp,654,2199,1.08098459243774,29.9003448486328,-94.9448928833008,33030304,654,1759,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.47288210573932,9.60717350278058,8.498001091313485,3.534520635445194e-26,13.0,9.57,1.0,9.51,1.081,1.5768,2.6647,0.8765,0.8863,0.9475,0
9098736,npp,690,1605,1.54261076450348,29.8985900878906,-94.9422912597656,33030304,690,1207,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.44371534312683,24.013730968364086,21.120650109797626,4.974974249255962e-21,10.0,-24.02,1.1367971201176101,-23.845,1.611,1.711,1.9135,0.8078,1.234,1.2461,0
9109432,npp,718,403,2.26958107948303,29.9035034179688,-94.9488754272461,33030304,716,229,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.55014110984933,63.28929536752531,52.27277183589112,1.0979355698650796e-07,3.0,-63.29,2.7445598364131496,-63.215,2.4438,2.8587,4.6227,0.4835,1.1675,1.0973,0
9109876,npp,406,3566,3.56747031211853,29.8986721038818,-94.9475555419922,33030304,407,2894,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3851069587161,61.173704341417036,50.87497443016331,4.684501499827198e-16,20.0,61.11,2.5331140255951103,61.24,3.3847,3.6145,4.1643,0.3824,1.3635,1.3641,0
9115259,npp,517,2988,1.95082211494446,29.9011516571045,-94.9458084106445,33030304,518,2407,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.95474801981617,45.814089267499874,39.416826858142784,1.1387776157183785e-09,17.0,45.77,1.5732132722552272,45.77,2.1272,2.7952,3.9392,0.4945,0.8454,0.9646,0
9217720,npp,605,1208,1.66497480869293,29.8995838165283,-94.9452667236328,33030304,604,895,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.35209094245869,41.38345360791137,35.828139120983025,2.4310602090901317e-26,8.0,-41.38,1.4867838833500562,-41.3,1.8369,2.3252,2.8758,0.5944,0.9381,0.9897,0
9223074,npp,614,607,2.34651303291321,29.9003753662109,-94.9481735229492,33030304,615,393,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.52365595162446,58.969356046033916,49.35085791833648,1.0775073984579013e-30,5.0,-58.97,2.253202848596432,-58.95,2.3465,2.5668,5.6748,0.5385,1.2844,1.2635,0
9223656,npp,254,3760,3.53137612342834,29.8995018005371,-94.9461669921875,33030304,251,3033,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.19595694339338,64.97557732204834,53.35849428390211,6.139949682344887e-25,21.0,64.91,2.898275349237888,64.93,3.7236,4.6306,6.589,0.2985,1.0029,1.054,0
9231413,npp,582,13,3.71128916740417,29.9015579223633,-94.944709777832,33030304,583,2,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.3488236146283,70.02742272150167,56.32196916404294,1.69896988978545e-33,1.0,-70.03,3.5496478698597698,-70.03,2.6816,3.7113,5.0519,0.3724,1.3821,1.3821,0
9232377,npp,373,3189,2.82989358901978,29.9016246795654,-94.9428100585938,33030304,374,2541,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.13485393126857,51.94263336217521,44.20487669207486,4.523174777705691e-30,18.0,51.9,1.847645286154319,51.84,2.5909,2.9127,3.2651,0.4745,1.3373,1.3428,0
9279936,npp,504,1611,1.4353586435318,29.9002666473389,-94.9463882446289,33030304,504,1212,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.31458146589841,23.70848366426247,20.85619352422725,1.9014574003012864e-07,10.0,-23.72,1.1367971201176101,-23.845,1.611,1.711,1.9135,0.8078,1.1396,1.1594,0
9290850,npp,214,3572,3.64851069450378,29.8985786437988,-94.9497833251953,33030304,215,2899,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.56839765821032,61.30214270811774,50.962855425893835,0.000473050428179936,20.0,61.24,2.5331140255951103,61.24,3.3847,3.6145,4.1643,0.3824,1.3955,1.3951,0
9685239,npp,376,1612,1.7291624546051,29.897346496582,-94.9439468383789,33030304,376,1212,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.8410145485704,23.678194684273347,20.830401121991645,3.475508783724725e-09,10.0,-23.67,1.1367971201176101,-23.845,1.611,1.711,1.9135,0.8078,1.3981,1.3968,0
9721291,npp,398,1009,3.02844762802124,29.9008636474609,-94.9418716430664,33030304,397,741,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.50235963602334,48.19729641783066,41.30450707018374,4.571824099281075e-16,7.0,-48.19,1.646109783506203,-48.045,2.3708,2.4638,3.0284,0.561,1.7252,1.6989,0
9731604,npp,396,410,2.91864562034607,29.9031925201416,-94.9450149536133,33030304,395,234,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.7205672993726,63.15353049995894,52.18702961080242,3.930420186296706e-22,3.0,-63.16,2.7445598364131496,-63.215,2.4438,2.8587,4.6227,0.4835,1.404,1.4111,0
9877645,npp,325,1809,1.67915427684784,29.8968505859375,-94.9443969726562,33030304,325,1387,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-03-31 07:58:04.158701,99.76983821662898,12.96897876601468,11.462186491918626,3.395004830787054e-28,11.0,-12.99,1.015504800579495,-12.59,1.1825,1.6792,1.9676,0.8231,1.3821,1.3821,0
9924791,npp,339,1210,2.4772834777832,29.9002494812012,-94.9426422119141,33030304,340,896,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.29230811343585,41.28883841363868,35.75208418696093,3.899662955829834e-31,8.0,-41.3,1.4276677814245327,-41.3,1.8369,2.3252,2.8758,0.5944,1.4887,1.4725,0
9983258,npp,345,608,5.67478036880493,29.8974552154541,-94.944694519043,33030304,345,393,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.47447187734437,58.93834778744183,49.33163298201825,6.505175280608613e-29,5.0,-58.95,2.253202848596432,-58.95,2.3465,2.5668,5.6748,0.5385,2.7615,3.0557,0
9983615,npp,752,3762,7.83262157440186,29.8964653015137,-94.9460754394531,33030304,757,3035,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-02 09:00:35.679047,-72.15993853879874,65.00732647971734,53.381300823382226,1.9225370130049018e-26,21.0,64.95,2.898275349237888,64.93,3.7236,4.6306,6.589,0.2985,2.4869,2.3379,0
9988595,npp,325,13,2.68164300918579,29.9022674560547,-94.9465179443359,33030304,327,3,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-03 07:01:18.987780,92.17373726793099,70.02840124939915,56.32596031186266,7.555963350689466e-26,1.0,-70.03,3.5496478698597698,-70.03,2.6816,3.7113,5.0519,0.3724,1.0921,0.9987,0
9988999,npp,100,3190,2.99548244476318,29.897762298584,-94.9468994140625,33030304,101,2542,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.24449624973978,51.97357707858131,44.23060464934745,6.200453276616809e-26,18.0,51.92,1.847645286154319,51.84,2.5909,2.9127,3.2651,0.4745,1.4269,1.4214,0
10049914,npp,288,1410,1.67726993560791,29.8996925354004,-94.9446105957031,33030304,290,1060,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-06 07:45:26.901943,96.26881589714198,33.249144381356736,29.04450676989897,7.875469377357632e-17,9.0,-33.24,1.2365102219381485,-33.24,1.5935,1.8891,2.0592,0.7316,1.2108,1.2271,0
10088366,npp,301,805,3.52842926979065,29.8993721008301,-94.9456024169922,33030304,299,592,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.16352374558006,54.034986785319404,45.78051830452936,1.4255817189044495e-11,6.0,-54.04,1.9513309067639726,-54.04,2.1999,3.1033,3.5284,0.4454,1.6,1.5715,0
10088840,npp,663,3951,6.00466823577881,29.8979091644287,-94.9431457519531,33030304,664,3143,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-07 09:06:48.743132,-71.60040271744643,68.24118219672222,55.33198620375369,1.8768471031368875e-17,22.0,68.17,3.3166247903554,68.09,4.4949,5.4218,6.5761,0.2549,1.5578,1.5307,0
10130798,npp,274,211,4.89765119552612,29.8971652984619,-94.9446563720703,33030304,277,105,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-08 07:07:37.387748,93.19103057343894,66.82290595978569,54.48825875528348,1.1824722266898266e-05,2.0,-66.83,3.1865100272627664,-66.83,3.4045,3.6195,4.8977,0.3818,1.7832,1.8702,0
10135189,npp,20,3382,5.2552490234375,29.896448135376,-94.9457702636719,33030304,21,2731,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-08 08:48:07.330703,-74.38899167491422,57.002330099295534,47.96102106397027,2.5510969420026276e-13,19.0,56.95,2.1127631471468895,56.825,2.7756,3.1064,4.2925,0.4449,2.3992,2.3382,0
10191222,npp,100,2796,2.62763667106628,29.8971920013428,-94.943717956543,33030304,101,2250,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-09 08:29:22.357149,-76.86032553313834,38.92560788582595,33.80552346886885,2.688130729521068e-08,16.0,38.89,1.4276677814245327,39.135,1.6143,1.8783,2.3584,0.7358,1.907,1.9335,0
10515129,npp,19,1606,1.87263822555542,29.9017753601074,-94.9419174194336,33030304,20,1207,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-27 07:51:35.821881,98.19809013776313,23.974815257326334,21.088050305486323,1.3306170451722193e-18,10.0,-23.97,1.1367971201176101,-23.845,1.611,1.711,1.9135,0.8078,1.5243,1.5126,0
10520637,npp,38,1002,2.3707811832428,29.897632598877,-94.9452819824219,33030304,38,737,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-28 07:32:41.942538,95.83156091737705,48.401662350032254,41.465723564876164,8.680258217926158e-23,7.0,-48.4,1.7549928774784245,-48.045,2.3708,2.4638,3.0284,0.561,1.3291,1.33,0
10526997,npp,31,403,3.8693413734436,29.8966674804688,-94.9434509277344,33030304,28,229,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-29 07:13:44.504823,93.44765085292386,63.29281158905575,52.27904268205122,8.237315395800889e-26,3.0,-63.29,2.7445598364131496,-63.215,2.4438,2.8587,4.6227,0.4835,1.7504,1.8707,0
10527260,npp,485,3567,4.16432762145996,29.8964309692383,-94.9437484741211,33030304,486,2895,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-29 08:54:10.888528,-73.32165699069725,61.18858380167079,50.88885740685662,4.645881276015122e-19,20.0,61.14,2.5331140255951103,61.24,3.3847,3.6145,4.1643,0.3824,1.5992,1.5924,0
10571302,npp,587,2987,4.19060516357422,29.9006652832031,-94.9468002319336,33030304,586,2406,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-04-30 08:35:25.910764,-75.3359923263485,45.77419878594419,39.3875019325875,1.7018049287112776e-23,17.0,45.74,1.5732132722552272,45.77,2.1272,2.7952,3.9392,0.4945,2.2691,2.0721,0
10632660,npp,723,1201,3.27437949180603,29.8994121551514,-94.9471054077148,33030304,724,889,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-05-03 07:38:56.748645,96.82822707974108,41.62742179609027,36.02978669338135,2.7529391708144165e-22,8.0,-41.63,1.4867838833500562,-41.3,1.8369,2.3252,2.8758,0.5944,2.0205,1.9463,0
10779043,npp,559,2590,2.10140156745911,29.8980560302734,-94.9450759887695,33030304,558,2093,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-05-06 08:22:50.423811,-76.5289466865199,30.153079815641195,26.410556311122814,1.1843611327653586e-16,15.0,30.12,1.184412938166907,30.215,1.6574,1.8862,2.1666,0.7328,1.5638,1.5398,0
10849517,npp,357,3372,3.32979249954224,29.903377532959,-94.9476470947266,33030304,359,2722,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-05-10 08:47:48.456316,-74.33697051079346,56.743478060557386,47.77403642298399,2.472046291741118e-07,19.0,56.7,2.1127631471468895,56.825,2.7756,3.1064,4.2925,0.4449,1.4879,1.4815,0
11287653,npp,362,192,3.61954617500305,29.9029102325439,-94.9429016113281,33030304,361,94,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-05-26 07:07:02.176626,92.92204989537835,67.14777086286777,54.68068792430144,5.80006803367095e-17,2.0,-67.15,3.1865100272627664,-66.83,3.4045,3.6195,4.8977,0.3818,1.3821,1.3821,0
11287763,npp,96,3363,2.88296580314636,29.896390914917,-94.9456329345703,33030304,100,2713,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-05-26 08:47:32.120241,-73.99972427920434,56.53535351438348,47.622567454072964,1.7436983479812296e-07,19.0,56.48,2.1127631471468895,56.825,2.7756,3.1064,4.2925,0.4449,1.2764,1.2827,0
11327977,npp,185,2776,2.08924508094788,29.8987197875977,-94.946174621582,33030304,185,2232,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-05-27 08:28:47.166482,-76.68222875522602,38.13542119374315,33.14854101356091,1.932065384642495e-12,16.0,38.1,1.357151599901897,39.135,1.6143,1.8783,2.3584,0.7358,1.5376,1.5374,0
11379828,npp,248,2186,1.57682013511658,29.8961277008057,-94.9427032470703,33030304,248,1746,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-05-28 08:09:58.656139,-77.12907641535391,8.82969447402277,7.8117309569195115,6.139317961551558e-17,13.0,8.81,1.0,9.51,1.081,1.5768,2.6647,0.8765,1.3821,1.3821,0
11394647,npp,285,1589,1.67943799495697,29.8998222351074,-94.9420166015625,33030304,285,1194,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-05-29 07:51:06.587337,97.14374954942173,24.814513306562525,21.81503937940091,1.1076561093295411e-20,10.0,-24.81,1.1367971201176101,-23.845,1.611,1.711,1.9135,0.8078,1.3543,1.3566,0
11400912,npp,298,985,2.39493918418884,29.8992557525635,-94.9429702758789,33030304,298,726,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-05-30 07:32:12.733833,95.64852901426472,48.90754087309306,41.86036608715449,1.266202516179885e-24,7.0,-48.91,1.7549928774784245,-48.045,2.3708,2.4638,3.0284,0.561,1.3429,1.3435,0
11407098,npp,270,386,5.6138219833374,29.8995246887207,-94.9467620849609,33030304,267,217,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-05-31 07:13:15.315003,93.48059448726727,63.61807150093953,52.48770501310897,2.69591589705051e-23,3.0,-63.62,2.7445598364131496,-63.215,2.4438,2.8587,4.6227,0.4835,2.386,2.7142,0
11407523,npp,743,3550,5.09240627288818,29.9018535614014,-94.9424591064453,33030304,744,2881,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-05-31 08:53:41.699357,-73.38072961866249,60.84029909421721,50.650509670717035,1.399824367076657e-20,20.0,60.78,2.4157378735459294,61.24,3.3847,3.6145,4.1643,0.3824,1.9939,1.9472,0
11444378,npp,57,2970,3.68785190582275,29.8991432189941,-94.9494781494141,33030304,57,2394,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-01 08:34:56.726767,-75.61732586752325,45.200378660711586,38.926751107275635,2.9636114525739024e-21,17.0,45.16,1.5732132722552272,45.77,2.1272,2.7952,3.9392,0.4945,1.9495,1.8235,0
11496648,npp,142,2378,3.50257468223572,29.900218963623,-94.9495468139648,33030304,142,1923,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-02 08:16:09.977218,-76.05480625273198,19.593102273585295,17.273189746428272,5.4612074014293625e-21,14.0,19.56,1.0837787002826917,20.61,2.1017,2.8021,3.5026,0.4932,2.0284,1.7276,0
11597923,npp,272,586,3.28448390960693,29.8998832702637,-94.9486694335938,33030304,276,375,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-05 07:19:37.272349,94.15105568254097,59.44286801798042,49.68162842156552,2.1589944313850403e-13,4.0,-59.45,2.3545700244418297,-59.45,,3.2845,,0.4208,1.3821,1.3821,0
11598281,npp,685,3741,5.34539413452148,29.8995971679688,-94.9438934326172,33030304,683,3020,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-05 08:59:58.318157,-72.44963114860336,64.62810763258868,53.13964369268655,1.0252733740906219e-19,21.0,64.56,2.8345692104261015,64.93,3.7236,4.6306,6.589,0.2985,1.6343,1.5955,0
11604532,npp,46,3169,3.53479528427124,29.8995704650879,-94.9446868896484,33030304,44,2529,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-06 08:41:16.904879,-74.52905864149257,51.36908272218449,43.767196959294964,3.195943359594573e-17,18.0,51.32,1.847645286154319,51.84,2.5909,2.9127,3.2651,0.4745,1.7188,1.6773,0
11613231,npp,148,2580,2.23188805580139,29.8985691070557,-94.9426040649414,33030304,148,2085,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-07 08:22:33.717033,-77.44552289515661,29.664609647560106,25.991476425253826,1.464752477944715e-13,15.0,29.65,1.184412938166907,30.215,1.6574,1.8862,2.1666,0.7328,1.674,1.6354,0
11650044,npp,259,1392,2.03685903549194,29.9000854492188,-94.9485549926758,33030304,260,1047,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-09 07:44:56.669850,97.58998411383575,34.028962057101126,29.70282067870397,0.0003091232209713948,9.0,-34.03,1.2937979144666532,-33.24,1.5935,1.8891,2.0592,0.7316,1.4963,1.4902,0
11710913,npp,652,3933,7.14760494232178,29.8964519500732,-94.9457778930664,33079456,650,3133,1040400131,1073479587,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-10 09:06:18.515588,-71.57162154625786,67.9538013767112,55.16221510570489,5.72927008280559e-09,22.0,67.88,3.3166247903554,68.09,4.4949,5.4218,6.5761,0.2549,1.9025,1.822,0
13691719,npp,259,1997,2.10809826850891,29.9025688171387,-94.9461898803711,33030304,259,1566,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-24 08:04:06.175130,105.50011374198031,2.1290082921183,1.8850508767217773,8.930562545755691e-06,12.0,-2.16,1.0,-1.53,1.2718,1.3821,1.7817,1.0,2.1081,2.1081,0
13747411,npp,310,1402,1.88914322853088,29.896656036377,-94.943244934082,33030304,310,1053,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-25 07:45:15.871043,97.20285859972283,33.60592949466221,29.345455828492085,7.539872465977658e-11,9.0,-33.6,1.2365102219381485,-33.24,1.5935,1.8891,2.0592,0.7316,1.3821,1.3821,0
13754635,npp,334,797,3.1033079624176,29.9028587341309,-94.9440612792969,33030304,332,583,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-26 07:26:22.006290,95.09747189968931,54.2571885044511,45.94408008989855,2.4095204223715846e-15,6.0,-54.26,1.9513309067639726,-54.04,2.1999,3.1033,3.5284,0.4454,1.3821,1.3821,0
13755073,npp,699,3941,4.83901596069336,29.8998165130615,-94.949577331543,33079456,698,3138,1040400131,1073479587,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-26 09:06:37.714307,-71.516434893559,68.08507503367332,55.239077589923724,3.772286869118123e-07,22.0,68.01,3.3166247903554,68.09,4.4949,5.4218,6.5761,0.2549,1.2064,1.2335,0
13991274,npp,256,2198,2.6647367477417,29.9003887176514,-94.9466705322266,33030304,256,1758,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-29 08:10:26.770214,-74.05738835355119,9.567851808995428,8.463433440125721,6.697688953345104e-22,13.0,9.51,1.0,9.51,1.081,1.5768,2.6647,0.8765,2.47,2.3357,0
13999845,npp,314,1603,1.69293332099915,29.9014453887939,-94.9492950439453,33030304,314,1206,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-06-30 07:51:38.245103,97.94599408798278,24.103358303916927,21.198750657801426,2.206215854591801e-22,10.0,-24.11,1.1367971201176101,-23.845,1.611,1.711,1.9135,0.8078,1.3662,1.3675,0
14012363,npp,357,404,5.3761248588562,29.8973388671875,-94.9427490234375,3670176,358,229,196611,3866787,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-07-02 07:13:52.297960,93.88519437676845,63.26537649666928,52.2584276228792,6.426033122528198e-21,3.0,-63.27,2.7445598364131496,-63.215,2.4438,2.8587,4.6227,0.4835,2.2994,2.5992,0
15650348,npp,217,426,2.61810874938965,29.9005336761475,-94.9457168579102,33030304,217,245,1040400131,1073430435,765,usa_houston_crop_15_26,29.9,-94.94583333,15,26,usa_houston_crop,2022-09-20 07:14:47.229570,93.84019259215576,62.84188462777636,51.981287368970044,0.00011925377715626394,3.0,-62.84,2.6065528283652384,-63.215,2.4438,2.8587,4.6227,0.4835,1.2898,1.2658,0
