gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,444,2815,1.25825452804565,29.9268760681152,-94.8849792480469,33030304,444,2267,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.26308080219074,39.64462550557871,34.401152081170956,4.4106074991970475e-33,15.0,39.61,1.4276677814245327,39.385,1.2463,1.6376,2.0054,0.7411,0.948,0.9325,0.9325,0
8916109,npp,543,1628,1.04070866107941,29.9232540130615,-94.8864059448242,33030304,542,1226,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.71212932100968,22.858958195340595,20.119539842293474,1.886155773995992e-31,9.0,-22.84,1.0837787002826917,-23.495,1.0646,1.1462,1.4203,1.0589,1.1163,1.102,1.102,0
8926811,npp,542,426,1.7316118478775,29.9224071502686,-94.8829040527344,33030304,539,245,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.5467979782497,62.835038158156536,51.979861498464466,2.872350966928443e-22,3.0,-62.84,2.6065528283652384,-63.03,1.8036,2.2081,3.9908,0.5496,1.0309,0.9518,0.9518,0
8927146,npp,223,3588,1.90694797039032,29.9225978851318,-94.8833847045898,33030304,228,2912,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1186316842647,61.63053359013577,51.18680998923717,4.920799697139102e-28,19.0,61.57,2.5331140255951103,61.36,1.8928,2.1211,3.9972,0.5722,1.1291,1.0911,1.0911,0
8943113,npp,434,1824,0.802712202072144,29.9232158660889,-94.8801040649414,33030304,434,1400,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.49476095215903,12.124076912222508,10.718103421915577,3.2715859047063585e-10,10.0,-12.14,1.015504800579495,-12.62,0.9349,1.2635,1.5968,0.9605,0.7599,0.771,0.771,0
8948465,npp,438,1224,1.69282686710358,29.9214019775391,-94.8819046020508,33030272,438,908,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-11 07:39:38.389244,96.9143542612556,40.7659968792086,35.32299880830428,0.0006617540591858363,7.0,-40.77,1.4276677814245327,-41.06,1.5864,1.9682,3.0476,0.6166,1.0208,1.0438,1.0438,0
8960725,npp,403,27,3.50580930709839,29.9242782592773,-94.8811721801758,33030272,406,9,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-13 07:01:43.606822,92.36605844928371,69.81042173212352,56.206148395095205,0.032254524882829365,1.0,-69.81,3.5496478698597698,-69.915,3.1563,3.4826,4.9306,0.3485,1.2202,1.2218,0.8852881264220074,0
8961050,npp,174,3202,2.15983605384827,29.92165184021,-94.8817901611328,33030272,172,2549,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-13 08:42:17.111531,-74.75121421881077,52.3204067741461,44.49420370537647,0.0077624604617770165,17.0,52.27,1.847645286154319,52.07,1.8325,2.6907,4.6835,0.4511,0.9263,0.9742,0.8932141500128482,0
8967203,npp,252,2611,2.18642330169678,29.9252510070801,-94.8850784301758,33030272,252,2109,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-14 08:23:30.397521,-76.81191308237865,31.11316680531507,27.229999980225813,0.03231602425444141,14.0,31.08,1.2365102219381485,30.75,1.328,1.8921,4.4938,0.6414,1.4517,1.4024,1.0652465026857962,0
8979168,npp,332,1422,3.48353266716003,29.9242706298828,-94.8823547363281,33030272,332,1068,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-16 07:45:48.065694,97.35472260092395,32.687478052020374,28.567964948944997,0.12647214104138113,8.0,-32.7,1.2365102219381485,-32.7,1.3727,1.561,3.6882,0.7775,2.7684,2.7083,1.3888145234084133,0
8985017,npp,334,816,4.04054927825928,29.9286079406738,-94.8857116699219,33030272,333,605,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-17 07:26:52.450862,94.97363070260629,53.74650915327588,45.56439743449328,0.21032795961703457,5.0,-53.75,1.9513309067639726,-53.85,2.2039,2.9779,4.0405,0.4076,1.7582,1.6468,-0.5475543119509141,0
8985422,npp,694,3960,7.21724462509155,29.923734664917,-94.8868026733398,33030272,695,3148,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-17 09:07:08.162512,-71.74488920526215,68.39229391813953,55.41820453582038,0.16289376994385035,21.0,68.32,3.3166247903554,68.235,3.2785,3.5127,4.7614,0.3455,2.3306,2.4936,0.7941271999164181,0
8991297,npp,40,3391,6.12391471862793,29.9257564544678,-94.8853530883789,33030272,40,2740,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-18 08:48:25.007189,-74.29061728174577,57.22366376794756,48.11919758534907,0.21616424433310172,18.0,57.17,2.2013981571160284,57.06,2.1425,2.5847,3.9556,0.4696,2.8214,2.8755,0.6202556544282878,0
9015355,npp,217,1016,2.77383279800415,29.9211673736572,-94.8804779052734,33030272,216,746,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-22 07:33:03.923176,95.70345013324581,47.96692857220628,41.12267703958637,0.0533701345630933,6.0,-47.96,1.646109783506203,-47.98,1.5868,1.8422,2.5869,0.6588,1.7796,1.8274,1.2705886986344384,0
9021270,npp,202,417,3.27842569351196,29.9247188568115,-94.8810501098633,33030272,201,238,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-23 07:14:06.534777,93.65403827579296,63.021439529069525,52.099785060222985,0.02713896886881233,3.0,-63.03,2.6065528283652384,-63.03,1.8036,2.2081,3.9908,0.5496,1.6243,1.802,1.5188587882105011,0
9021659,npp,653,3578,2.84932231903076,29.9231128692627,-94.8825836181641,33030272,651,2903,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-23 08:54:31.142874,-73.22100674779148,61.42523154416721,51.04662558997474,0.040971494292593474,19.0,61.36,2.5331140255951103,61.36,1.8928,2.1211,3.9972,0.5722,1.5011,1.6303,1.2028438722853316,0
9039501,npp,91,1813,0.814475238323212,29.924633026123,-94.8808898925781,33030272,91,1390,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-26 07:58:07.451248,97.52668208684233,12.766320409245855,11.28350263365199,0.000578931591323452,10.0,-12.76,1.015504800579495,-12.62,0.9349,1.2635,1.5968,0.9605,0.7715,0.7823,0.7823,0
9055514,npp,55,16,2.80093669891357,29.9255142211914,-94.8866271972656,33030304,56,4,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-29 07:01:18.816148,92.14670660956854,69.98462089194125,56.29920794544057,2.8586120167125044e-25,1.0,-69.98,3.5496478698597698,-69.915,3.1563,3.4826,4.9306,0.3485,1.0216,0.9761,0.9761,0
9061565,npp,613,3192,1.89260673522949,29.9231510162354,-94.8818206787109,33030304,614,2543,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.25857242201982,52.03164381297677,44.273062550841715,1.3529589055799639e-17,17.0,51.98,1.847645286154319,52.07,1.8325,2.6907,4.6835,0.4511,0.7817,0.8537,0.8537,0
9061237,npp,673,2601,0.973399698734283,29.9263572692871,-94.8807830810547,33030304,674,2101,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.95993019669247,30.664551058262038,26.846346526272985,9.160051046628493e-25,14.0,30.64,1.2365102219381485,30.75,1.328,1.8921,4.4938,0.6414,0.4707,0.6244,0.6244,0
9066524,npp,724,2008,0.916295349597931,29.9259929656982,-94.8857955932617,33030304,724,1576,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-01-31 08:04:17.081634,107.45188863496125,1.4895016637833245,1.3188520048300691,1.5543330578296526e-30,11.0,-1.53,1.0,-1.13,0.9646,1.2137,3.6627,1.0,0.9163,0.9163,0.9163,0
9077299,npp,344,3949,3.44489336013794,29.9283561706543,-94.884521484375,33030304,344,3142,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-02 09:06:43.313957,-71.68360770342697,68.21543853330432,55.314003758458085,1.0457601856498872e-31,21.0,68.14,3.3166247903554,68.235,3.2785,3.5127,4.7614,0.3455,1.1932,1.1902,1.1902,0
9093555,npp,649,2206,0.844304203987122,29.9245471954346,-94.8831939697266,33030304,649,1765,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-05 08:10:30.238507,-78.22207632930294,9.999910856786736,8.844634880042605,3.484033697903087e-26,12.0,9.97,1.0,9.97,1.105,1.1759,1.6986,1.0321,0.8821,0.8714,0.8714,0
9098736,npp,685,1611,1.07508611679077,29.9238128662109,-94.8852233886719,33030304,684,1212,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.7291230818276,23.741509798479186,20.884621889549244,4.858829047879467e-21,9.0,-23.72,1.1367971201176101,-23.495,1.0646,1.1462,1.4203,1.0589,1.1511,1.1384,1.1384,0
9109432,npp,714,411,1.5766783952713,29.9272727966309,-94.8850631713867,33030304,714,235,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.72096776986436,63.1352563266154,52.17243052086251,1.0490099283841901e-07,3.0,-63.14,2.7445598364131496,-63.03,1.8036,2.2081,3.9908,0.5496,0.9836,0.8666,0.8666,0
9109876,npp,399,3572,2.08865165710449,29.9276657104492,-94.8828811645508,33030304,404,2899,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-08 08:54:16.855978,-72.92832524645652,61.29527717299044,50.957341461199945,4.562283002728366e-16,19.0,61.24,2.5331140255951103,61.36,1.8928,2.1211,3.9972,0.5722,1.2008,1.1951,1.1951,0
9115259,npp,511,2994,1.39610004425049,29.9253768920898,-94.8827514648438,33030304,510,2412,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-09 08:35:33.686120,-75.18599517009672,46.01806911679224,39.579804009995414,1.0970620119937954e-09,16.0,45.98,1.5732132722552272,46.195,1.3991,2.0262,3.0004,0.599,0.8132,0.8362,0.8362,0
9120523,npp,596,2404,1.11628866195679,29.9270343780518,-94.8829040527344,33030272,597,1945,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-10 08:16:48.740055,-78.00729942616756,20.94156033869581,18.44991798910626,0.000678314309734382,13.0,20.93,1.0837787002826917,21.19,1.0818,2.2608,3.5405,0.5368,0.1576,0.5993,0.5993,0
9125861,npp,656,1810,1.39124763011932,29.9223442077637,-94.881965637207,33030272,656,1388,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-11 07:57:58.454199,96.24491569896303,12.94896511828871,11.44413589562321,0.010564827593879049,10.0,-12.93,1.015504800579495,-12.62,0.9349,1.2635,1.5968,0.9605,1.3394,1.3364,1.226177017625911,0
9131189,npp,691,1212,1.98537075519562,29.9243221282959,-94.8841018676758,33030272,692,898,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-12 07:39:08.163881,97.22225997187515,41.220363362591925,35.69415110511739,0.03135056437383827,7.0,-41.23,1.4276677814245327,-41.06,1.5864,1.9682,3.0476,0.6166,1.2257,1.2242,0.897119158056364,0
9136734,npp,701,611,2.9870777130127,29.9231376647949,-94.8826293945312,33030272,699,396,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-13 07:20:12.532716,94.25369598234035,58.87971557304053,49.28772366938123,0.06213450575130037,4.0,-58.88,2.253202848596432,-58.78,2.4328,3.163,5.2972,0.3837,1.1356,1.1461,0.4978499011326776,0
9136875,npp,341,3763,5.6771674156189,29.923168182373,-94.8874359130859,33030272,342,3035,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-13 09:00:33.580490,-72.55436985293613,65.03083868260919,53.392703372097756,0.030818024537226787,20.0,64.97,2.898275349237888,65.06,3.1354,5.5774,6.059,0.2176,1.2481,1.2354,0.9138751530314583,0
9141713,npp,670,17,4.44906711578369,29.923755645752,-94.8817901611328,33030272,677,5,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-14 07:01:15.122639,92.11695895589807,69.97016493022413,56.29031293275589,0.10373057081254099,1.0,-69.97,3.5496478698597698,-69.915,3.1563,3.4826,4.9306,0.3485,1.4859,1.5505,0.4682776185435227,0
9142175,npp,461,3192,4.75092792510986,29.9236526489258,-94.8800430297852,33030272,460,2543,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-14 08:41:50.404630,-74.72075101447315,52.02707383591578,44.26894060720413,0.06926316228293702,17.0,51.98,1.847645286154319,52.07,1.8325,2.6907,4.6835,0.4511,2.3287,2.1429,1.420276535712805,0
9147413,npp,538,2601,4.49380874633789,29.9270858764648,-94.885498046875,33030272,538,2102,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-15 08:23:05.450757,-76.98647869411796,30.669681719802043,26.850454967186053,0.12680697118728146,14.0,30.64,1.2365102219381485,30.75,1.328,1.8921,4.4938,0.6414,3.3177,2.8825,1.5595212361832371,0
9152756,npp,606,2010,5.50154256820679,29.9238166809082,-94.8829345703125,33030272,606,1578,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-16 08:04:16.938923,69.98007642908118,1.7062459358629967,1.5107414344361412,0.21482712780104127,11.0,-1.42,1.0,-1.13,0.9646,1.2137,3.6627,1.0,5.5015,5.5015,3.260205808430875,0
9163513,npp,667,810,5.44206714630127,29.9231548309326,-94.8822860717773,33030272,666,597,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-18 07:26:32.791295,94.95935815130457,53.90979491796481,45.68431118660978,0.14173521043601747,5.0,-53.91,1.9513309067639726,-53.85,2.2039,2.9779,4.0405,0.4076,2.4765,2.218,0.7392747238082573,0
9163827,npp,260,3953,5.40830087661743,29.9270820617676,-94.8837814331055,33030272,262,3144,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-18 09:06:48.501029,-71.74033035217447,68.28215577524367,55.351619041141916,0.13141765795811505,21.0,68.2,3.3166247903554,68.235,3.2785,3.5127,4.7614,0.3455,1.7852,1.8686,0.4975178817121737,0
9168801,npp,660,216,4.82101821899414,29.92822265625,-94.8865203857422,33030272,662,108,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-19 07:07:37.152870,93.19687745748222,66.7389938476277,54.433792356191276,0.09034089264617172,2.0,-66.75,3.1865100272627664,-66.73,3.1701,4.238,4.8371,0.2864,1.3966,1.3806,0.4380723033277314,0
9169195,npp,390,3385,3.95555377006531,29.9238262176514,-94.8831176757812,33030272,391,2734,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-19 08:48:07.096656,-74.36027667842545,57.08597419551535,48.01802278409162,0.09700452178034115,18.0,57.02,2.2013981571160284,57.06,2.1425,2.5847,3.9556,0.4696,1.8364,1.8573,0.8452505747357226,0
9217720,npp,600,1215,1.02725374698639,29.9272117614746,-94.8856811523438,33030304,600,901,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.72283058788511,41.11600839711513,35.60884959962082,2.5198599004056786e-26,7.0,-41.12,1.4276677814245327,-41.06,1.5864,1.9682,3.0476,0.6166,0.5546,0.6334,0.6334,0
9223074,npp,610,615,1.83709025382996,29.9238033294678,-94.8813018798828,33030304,612,399,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.7214195840238,58.78212213853817,49.21948822342991,1.1101125910984961e-30,4.0,-58.78,2.253202848596432,-58.78,2.4328,3.163,5.2972,0.3837,0.6252,0.7049,0.7049,0
9223656,npp,248,3766,2.90377402305603,29.9259204864502,-94.8861389160156,33030304,248,3037,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.36380077870086,65.08628826758894,53.42789272399561,6.405325295472661e-25,20.0,65.02,2.898275349237888,65.06,3.1354,5.5774,6.059,0.2176,0.2912,0.6319,0.6319,0
9231413,npp,578,20,1.85210263729095,29.9274291992188,-94.8856964111328,33030304,582,6,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.49233170195814,69.91701142241385,56.26163991366726,1.7268532460243045e-33,1.0,-69.92,3.5496478698597698,-69.915,3.1563,3.4826,4.9306,0.3485,0.7543,0.6454,0.6454,0
9232377,npp,367,3195,1.55359482765198,29.9258766174316,-94.8791809082031,33030304,365,2544,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-02 08:41:53.636970,-74.49746292214671,52.11382528758756,44.335281935253775,4.694242486491904e-30,17.0,52.07,1.847645286154319,52.07,1.8325,2.6907,4.6835,0.4511,0.5982,0.7008,0.7008,0
9247510,npp,510,2013,1.17379808425903,29.9269580841064,-94.8833847045898,33030304,510,1581,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-04 08:04:20.134284,81.59414462123131,1.325599422846376,1.1737338153623798,1.706778886657782e-30,11.0,-1.25,1.0,-1.13,0.9646,1.2137,3.6627,1.0,1.1738,1.1738,1.1738,0
9279936,npp,499,1619,0.935648143291473,29.9263305664062,-94.8794555664062,33030304,500,1218,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-10 07:51:48.178951,99.04074283853157,23.303854789545586,20.5050185924712,1.832397191999424e-07,9.0,-23.32,1.0837787002826917,-23.495,1.0646,1.1462,1.4203,1.0589,1.0194,0.9907,0.9907,0
9285254,npp,524,1015,1.77642667293549,29.9233627319336,-94.8875045776367,33030272,523,746,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-11 07:32:54.294145,95.83659122225549,47.993359785457194,41.143089693398665,0.0015616243827297435,6.0,-48.0,1.646109783506203,-47.98,1.5868,1.8422,2.5869,0.6588,1.1737,1.1703,1.1540075526994595,0
9290507,npp,524,417,3.74505615234375,29.9242477416992,-94.8869018554688,33030272,522,239,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-12 07:13:58.630873,93.55817339807138,63.025809362123574,52.10230857631894,0.011181643686363879,3.0,-63.03,2.6065528283652384,-63.03,1.8036,2.2081,3.9908,0.5496,1.8033,2.0584,1.9417417673877149,0
9290850,npp,207,3578,2.12114882469177,29.9280548095703,-94.8837966918945,33030304,212,2904,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-12 08:54:23.234581,-73.11617985648397,61.42512652941656,51.04598956817938,0.000467112909210511,19.0,61.36,2.5331140255951103,61.36,1.8928,2.1211,3.9972,0.5722,1.2137,1.2137,1.2137,0
9296350,npp,317,3000,2.30146884918213,29.9219455718994,-94.8836364746094,33030272,316,2416,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-13 08:35:40.030108,-75.62688589422521,46.22868489221242,39.748516552828534,0.008423807997256633,16.0,46.18,1.5732132722552272,46.195,1.3991,2.0262,3.0004,0.599,1.3886,1.3786,1.2907143026562713,0
9301529,npp,399,2409,2.28923010826111,29.9264869689941,-94.8848114013672,33030272,399,1949,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-14 08:16:53.270246,-76.95122031390143,21.2203539746593,18.69331204748514,0.027906629166214014,13.0,21.19,1.0837787002826917,21.19,1.0818,2.2608,3.5405,0.5368,1.2399,1.2289,0.9377497784393605,0
9330494,npp,489,1217,2.66259026527405,29.924732208252,-94.8828430175781,33030272,489,903,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-16 07:39:12.619881,96.54281813463331,41.04293852062855,35.54958001253184,0.10034245484095082,7.0,-41.04,1.4276677814245327,-41.06,1.5864,1.9682,3.0476,0.6166,1.7,1.6418,0.5949258761179592,0
9371178,npp,481,616,4.63774919509888,29.9267768859863,-94.8843994140625,33030272,484,401,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-17 07:20:18.742924,94.70976725356228,58.75922056668806,49.2046888197698,0.16147006441549872,4.0,-58.76,2.253202848596432,-58.78,2.4328,3.163,5.2972,0.3837,1.8682,1.7795,0.09488073803267816,0
9371616,npp,135,3768,6.59328889846802,29.9227066040039,-94.8870620727539,33030272,135,3038,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-17 09:00:38.009980,-72.62425399458508,65.12658116661291,53.45445535090298,0.116904488552114,20.0,65.06,2.898275349237888,65.06,3.1354,5.5774,6.059,0.2176,1.5642,1.4347,0.21503396507132222,0
9421290,npp,236,3196,12.3849515914917,29.9281272888184,-94.8845596313477,3670144,235,2545,196611,3866755,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-18 08:41:54.812693,-74.56176293798255,52.13995896047104,44.35617048686076,0.19763175010723263,17.0,52.1,1.847645286154319,52.07,1.8325,2.6907,4.6835,0.4511,6.4605,5.5862,3.5243054054066523,0
9441247,npp,327,2606,4.59533214569092,29.9272689819336,-94.8854064941406,33030272,327,2105,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-19 08:23:09.840518,-76.92265577071609,30.883222463576796,27.0334831248115,0.14567955838862606,14.0,30.86,1.2365102219381485,30.75,1.328,1.8921,4.4938,0.6414,3.3998,2.9476,1.427723290810947,0
9446446,npp,392,2015,3.19155645370483,29.9262447357178,-94.8805236816406,33030272,392,1582,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-20 08:04:21.310264,92.4692266965381,1.1264648933451924,0.9974364321521646,0.09803434610462296,11.0,-1.13,1.0,-1.13,0.9646,1.2137,3.6627,1.0,3.1916,3.1916,2.168806404295167,0
9451848,npp,432,1418,10.3654851913452,29.9263877868652,-94.8827743530273,33030272,434,1066,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-21 07:45:29.220865,96.84623998141365,32.869405796366735,28.722050212229455,0.06016046230953339,8.0,-32.88,1.2365102219381485,-32.7,1.3727,1.561,3.6882,0.7775,8.334,8.0587,7.431045121788586,0
9565272,npp,439,220,3.08757424354553,29.9225978851318,-94.8796615600586,33030272,440,110,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-23 07:07:39.689843,92.97288261127925,66.6723130398487,54.39627399380485,0.00981584977186061,2.0,-66.68,3.1865100272627664,-66.73,3.1701,4.238,4.8371,0.2864,0.8526,0.8842,0.7817911128907264,0
9571322,npp,167,3389,2.48263192176819,29.9248218536377,-94.8841171264648,33030272,168,2738,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-23 08:48:09.632740,-74.09892036930245,57.16781380595884,48.07887202031806,0.02129608077623296,18.0,57.12,2.2013981571160284,57.06,2.1425,2.5847,3.9556,0.4696,1.1673,1.1657,0.9435177149435106,0
9606468,npp,266,2803,1.78189897537231,29.9253768920898,-94.886833190918,33030272,266,2257,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-24 08:29:24.655694,-76.18267192519659,39.189658837312585,34.023704359587704,0.007588908185232985,15.0,39.16,1.4276677814245327,39.385,1.2463,1.6376,2.0054,0.7411,1.3147,1.3206,1.2414248231495852,0
9660886,npp,323,2214,1.11498868465424,29.9242267608643,-94.8820419311523,33030272,323,1773,1040400131,1073430403,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-25 08:10:37.898384,-78.26179230576784,10.439738069223335,9.233025739497883,0.0006654173612820005,12.0,10.44,1.0,9.97,1.105,1.1759,1.6986,1.0321,1.1527,1.1508,1.1508,0
9685239,npp,371,1619,1.20901644229889,29.9243869781494,-94.8845062255859,33030304,371,1218,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.5554971892917,23.32080589286802,20.520213746600128,3.6112905708329573e-09,9.0,-23.32,1.0837787002826917,-23.495,1.0646,1.1462,1.4203,1.0589,1.2716,1.2802,1.2802,0
9721291,npp,394,1016,1.91987276077271,29.9231986999512,-94.8820953369141,33030304,393,747,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.75689386507092,47.96639013627261,41.12293092254847,4.781474465659048e-16,6.0,-47.96,1.646109783506203,-47.98,1.5868,1.8422,2.5869,0.6588,1.2608,1.2648,1.2648,0
9731604,npp,392,418,1.80360341072083,29.9269218444824,-94.8809051513672,33030304,392,239,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-28 07:13:58.051926,93.89290226198051,62.99816869579268,52.08554308955708,4.1164411007027034e-22,3.0,-63.01,2.6065528283652384,-63.03,1.8036,2.2081,3.9908,0.5496,1.0585,0.9913,0.9913,0
9781341,npp,183,3001,1.75085973739624,29.9246845245361,-94.8801727294922,33030304,183,2417,1040400131,1073430435,600,usa_houston_crop_30_20,29.925,-94.88333333,30,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.76484656398253,46.252134439592126,39.768154976116975,2.6769446077564997e-19,16.0,46.21,1.646109783506203,46.195,1.3991,2.0262,3.0004,0.599,1.0464,1.0487,1.0487,0
