lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.556,0.56,0.633
2,0.221,0.379,0.338
3,0.056,0.236,0.173
4,0.02,0.125,0.086
5,0.008,0.042,0.023
6,-0.018,-0.017,-0.04
7,-0.019,-0.057,-0.077
8,-0.006,-0.08,-0.093
9,0.023,-0.089,-0.087
10,0.018,-0.088,-0.095
11,0.011,-0.078,-0.102
12,-0.008,-0.062,-0.117
13,-0.035,-0.042,-0.138
14,-0.012,-0.019,-0.126
15,-0.029,0.004,-0.139
16,0.004,0.028,-0.112
17,0.051,0.05,-0.069
18,0.065,0.07,-0.051
19,0.037,0.088,-0.067
20,0.029,0.103,-0.067
21,0.014,0.114,-0.071
22,0.011,0.121,-0.054
23,0.004,0.125,-0.034
24,0.1,0.125,0.077
25,0.269,0.123,0.251
26,0.215,0.102,0.253
27,0.148,0.086,0.247
28,0.082,0.078,0.236
29,0.076,0.073,0.241
30,0.096,0.07,0.244
31,0.087,0.065,0.207
32,0.067,0.061,0.154
33,0.041,0.055,0.095
34,0.037,0.047,0.049
35,0.01,0.036,-0.011
36,-0.001,0.025,-0.046
37,-0.01,0.015,-0.072
38,-0.023,0.006,-0.097
39,-0.039,0.001,-0.12
40,-0.063,-0.003,-0.146
41,-0.05,-0.005,-0.14
42,-0.027,-0.005,-0.117
43,-0.017,-0.005,-0.106
44,-0.026,-0.005,-0.108
45,-0.041,-0.002,-0.115
46,-0.004,0.002,-0.081
47,0.095,0.01,0.003
48,0.228,0.023,0.115
49,0.103,0.034,0.019
50,0.014,0.04,-0.044
51,-0.05,0.037,-0.083
52,-0.045,0.033,-0.063
53,-0.016,0.03,-0.017
54,0.004,0.029,0.026
55,0.062,0.029,0.101
56,0.078,0.029,0.15
57,0.11,0.029,0.204
58,0.093,0.027,0.218
59,0.067,0.023,0.196
60,0.016,0.017,0.139
61,-0.022,0.009,0.084
62,-0.03,0.002,0.048
63,-0.05,-0.007,-0.001
64,-0.028,-0.013,-0.022
65,-0.044,-0.018,-0.062
66,-0.07,-0.023,-0.103
67,-0.07,-0.027,-0.114
68,-0.063,-0.031,-0.113
69,-0.055,-0.034,-0.11
70,-0.057,-0.034,-0.113
71,-0.074,-0.032,-0.124
72,0.005,-0.027,-0.054
73,0.15,-0.025,0.07
74,0.075,-0.03,0.019
75,0.032,-0.031,-0.004
76,-0.04,-0.031,-0.049
77,-0.085,-0.029,-0.086
78,-0.1,-0.027,-0.106
79,-0.105,-0.025,-0.117
80,-0.083,-0.022,-0.099
81,-0.041,-0.019,-0.062
82,0.018,-0.017,-0.005
83,0.022,-0.018,0.018
84,0.016,-0.023,0.04
85,-0.011,-0.028,0.052
86,-0.031,-0.033,0.063
87,-0.038,-0.036,0.076
88,-0.064,-0.041,0.058
89,-0.014,-0.044,0.082
90,-0.003,-0.048,0.062
91,-0.026,-0.051,0.012
92,-0.055,-0.053,-0.038
93,-0.068,-0.055,-0.07
94,-0.078,-0.056,-0.097
95,-0.098,-0.057,-0.124
96,-0.095,-0.057,-0.126
97,-0.086,-0.054,-0.115
98,-0.07,-0.052,-0.088
99,-0.059,-0.056,-0.063
100,-0.027,-0.06,-0.021
101,-0.013,-0.064,-0.01
102,-0.045,-0.067,-0.036
103,-0.061,-0.067,-0.05
104,-0.105,-0.065,-0.083
105,-0.078,-0.061,-0.053
106,-0.045,-0.057,-0.017
107,-0.018,-0.053,-0.006
108,-0.031,-0.051,-0.034
109,-0.059,-0.049,-0.069
110,-0.065,-0.048,-0.076
111,-0.057,-0.046,-0.067
112,-0.053,-0.043,-0.057
113,-0.057,-0.04,-0.05
114,-0.054,-0.037,-0.034
115,-0.035,-0.037,-0.002
116,-0.021,-0.039,0.023
117,-0.021,-0.041,0.032
118,-0.03,-0.043,0.031
119,-0.03,-0.044,0.03
120,-0.048,-0.046,0.006
121,-0.058,-0.046,-0.019
122,-0.065,-0.046,-0.045
123,-0.043,-0.046,-0.043
124,-0.036,-0.046,-0.052
125,-0.037,-0.049,-0.063
126,-0.053,-0.052,-0.077
127,-0.057,-0.058,-0.072
128,-0.053,-0.061,-0.05
129,-0.054,-0.062,-0.034
130,-0.053,-0.06,-0.027
131,-0.067,-0.057,-0.045
132,-0.069,-0.057,-0.045
133,-0.072,-0.06,-0.045
134,-0.077,-0.063,-0.047
135,-0.078,-0.064,-0.044
136,-0.09,-0.064,-0.057
137,-0.047,-0.063,-0.038
138,-0.032,-0.062,-0.042
139,-0.029,-0.058,-0.054
140,-0.049,-0.053,-0.072
141,-0.064,-0.048,-0.076
142,-0.06,-0.043,-0.061
143,-0.06,-0.038,-0.044
144,-0.045,-0.034,-0.014
145,-0.032,-0.029,0.016
146,-0.011,-0.024,0.057
147,-0.005,-0.019,0.083
148,0.005,-0.014,0.105
149,0.015,-0.011,0.098
150,-0.022,-0.01,0.05
151,-0.028,-0.011,0.019
152,-0.072,-0.012,-0.039
153,-0.055,-0.013,-0.043
154,-0.015,-0.015,-0.023
155,0.035,-0.016,0.008
156,0.084,-0.017,0.048
157,0.035,-0.018,0.022
158,0.001,-0.018,0.011
159,-0.021,-0.018,0.005
160,-0.011,-0.017,0.002
161,-0.024,-0.016,-0.019
162,-0.063,-0.014,-0.058
163,-0.063,-0.014,-0.067
164,-0.056,-0.014,-0.069
165,-0.04,-0.015,-0.062
166,-0.039,-0.015,-0.06
167,-0.029,-0.014,-0.05
168,-0.032,-0.012,-0.051
169,-0.027,-0.01,-0.044
170,-0.008,-0.007,-0.021
171,0.018,-0.004,0.013
172,0.028,-0.001,0.041
173,0.048,0.001,0.081
174,0.059,0.002,0.104
175,0.039,0.002,0.109
176,0.032,0.003,0.128
177,-0.002,0.004,0.112
178,-0.002,0.008,0.103
179,-0.025,0.013,0.057
180,-0.021,0.014,0.037
181,-0.015,0.011,0.021
182,-0.013,0.004,0.005
183,-0.007,-0.002,-0.003
184,-0.014,-0.007,-0.018
185,0.005,-0.014,-0.012
186,0.016,-0.02,-0.012
187,-0.0,-0.025,-0.03
188,-0.009,-0.028,-0.039
189,-0.017,-0.029,-0.047
190,-0.026,-0.029,-0.056
191,-0.038,-0.028,-0.068
192,-0.025,-0.025,-0.061
193,-0.033,-0.021,-0.07
194,-0.036,-0.016,-0.075
195,-0.04,-0.01,-0.077
196,-0.035,-0.003,-0.07
197,-0.021,0.003,-0.056
198,-0.01,0.01,-0.04
199,-0.008,0.016,-0.028
200,-0.006,0.02,-0.011
201,-0.01,0.023,0.01
202,0.023,0.026,0.062
203,0.078,0.03,0.125
204,0.128,0.034,0.178
205,0.09,0.036,0.168
206,0.057,0.036,0.16
207,0.046,0.034,0.154
208,0.069,0.033,0.143
209,0.057,0.031,0.105
210,0.018,0.028,0.049
211,0.005,0.024,0.018
212,0.006,0.02,0.002
213,0.011,0.017,-0.008
214,-0.001,0.014,-0.023
215,-0.011,0.011,-0.037
216,-0.017,0.009,-0.047
217,-0.007,0.006,-0.044
218,-0.005,0.004,-0.046
219,-0.01,0.002,-0.053
220,-0.017,0.001,-0.06
221,-0.015,0.001,-0.061
222,-0.013,0.001,-0.061
223,-0.01,0.003,-0.061
224,-0.001,0.005,-0.055
225,0.0,0.008,-0.052
226,0.01,0.013,-0.041
227,0.011,0.019,-0.034
228,0.047,0.025,0.005
229,0.109,0.03,0.073
230,0.092,0.032,0.081
231,0.067,0.034,0.092
232,0.039,0.037,0.102
233,0.045,0.039,0.114
234,0.037,0.039,0.112
235,0.011,0.037,0.093
236,0.001,0.037,0.08
237,-0.004,0.036,0.061
238,0.016,0.034,0.054
239,0.02,0.031,0.041
240,0.029,0.027,0.031
241,0.026,0.023,0.017
242,0.023,0.019,0.005
243,0.022,0.015,-0.002
244,0.023,0.011,-0.006
245,0.019,0.007,-0.013
246,0.013,0.004,-0.023
247,0.009,0.002,-0.031
248,0.003,0.0,-0.038
249,0.003,-0.001,-0.042
250,-0.003,-0.001,-0.051
251,-0.005,0.0,-0.054
252,-0.008,0.002,-0.057
253,-0.007,0.004,-0.055
254,-0.004,0.007,-0.05
255,-0.005,0.006,-0.044
256,0.001,0.006,-0.031
257,0.002,0.006,-0.022
258,0.003,0.007,-0.01
259,0.003,0.007,0.001
260,0.005,0.007,0.014
261,0.014,0.008,0.034
262,0.025,0.009,0.055
263,0.033,0.011,0.067
264,0.027,0.012,0.065
265,0.016,0.013,0.059
266,0.012,0.014,0.056
267,0.02,0.014,0.055
268,0.014,0.014,0.035
269,0.001,0.014,0.013
270,-0.0,0.013,0.003
271,0.006,0.011,0.001
272,0.013,0.01,0.001
273,0.011,0.008,-0.003
274,0.007,0.006,-0.008
275,0.007,0.004,-0.012
276,0.006,0.002,-0.016
277,0.001,0.0,-0.023
278,-0.002,-0.001,-0.027
279,-0.003,-0.002,-0.032
280,-0.008,-0.003,-0.04
281,-0.009,-0.004,-0.042
282,-0.01,-0.004,-0.043
283,-0.005,-0.004,-0.037
284,-0.004,-0.004,-0.035
285,-0.005,-0.003,-0.032
286,-0.003,-0.002,-0.025
287,-0.002,-0.001,-0.017
288,0.001,-0.001,-0.006
289,-0.001,-0.001,0.004
290,-0.002,-0.001,0.013
291,-0.005,-0.0,0.023
292,-0.007,0.0,0.028
293,0.008,0.0,0.041
294,0.014,0.001,0.045
295,0.012,0.001,0.039
296,0.001,0.001,0.028
297,-0.001,0.001,0.019
298,0.003,0.001,0.013
299,0.003,0.0,0.004
300,-0.001,-0.0,-0.004
301,-0.007,-0.001,-0.012
302,-0.007,-0.001,-0.014
303,-0.01,-0.002,-0.018
304,-0.004,-0.003,-0.014
305,-0.003,-0.004,-0.014
306,-0.005,-0.005,-0.017
307,-0.009,-0.006,-0.018
308,-0.012,-0.006,-0.021
309,-0.005,-0.007,-0.015
310,-0.003,-0.007,-0.012
311,-0.001,-0.006,-0.009
312,-0.002,-0.005,-0.008
313,-0.002,-0.004,-0.005
314,0.001,-0.001,-0.001
315,0.001,0.002,0.0
316,0.001,0.007,0.001
