gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,219,4.55923748016357,30.0002155303955,-94.9682159423828,33030304,618,110,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.9150633579968,66.6857289383791,54.406826854424516,7.353253286479941e-34,2.0,-66.7,3.1865100272627664,-66.95,3.6978,4.435,4.851,0.3344,1.5222,1.5248,0
8905466,npp,436,2802,1.67647075653076,29.9990482330322,-94.9658355712891,33030304,437,2255,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.88994204476886,39.15355057114337,33.99487378010038,4.320171356945465e-33,15.0,39.12,1.4276677814245327,38.87,1.6031,1.7773,2.0148,0.8345,1.4126,1.3991,0
8921517,npp,545,1014,1.62653183937073,30.0001163482666,-94.9631652832031,33030304,547,745,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-01-06 07:33:26.894271,96.16605945763455,48.02605011456067,41.17072580795838,9.878058152049998e-28,6.0,-48.03,1.646109783506203,-48.37,1.8284,2.2871,3.9318,0.6485,1.0819,1.0548,0
8926811,npp,532,415,6.76328325271606,29.9968585968018,-94.9648056030273,33030304,534,237,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.86464311430973,63.05252376064124,52.122303427544345,3.087599376877874e-22,3.0,-63.06,2.7445598364131496,-63.215,2.8581,3.441,4.296,0.4311,2.6937,2.9153,0
8927146,npp,215,3575,2.96383881568909,30.0006294250488,-94.9633483886719,33030304,216,2901,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.45410135473516,61.35897623042346,51.00407079104117,5.205319841598214e-28,19.0,61.3,2.5331140255951103,61.11,2.9638,3.2023,3.9043,0.4632,1.3891,1.3728,0
8943113,npp,424,1810,1.42842376232147,30.0026473999023,-94.9688034057617,33030304,424,1388,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-01-10 07:58:30.443572,98.33456495361449,12.92695813487176,11.425312905915888,3.629145309286584e-10,10.0,-12.93,1.015504800579495,-13.13,1.3503,1.4286,1.5502,1.0383,1.4831,1.4831,0
9061565,npp,604,3178,2.02450680732727,30.0024871826172,-94.9636459350586,33030304,603,2534,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.83924954696117,51.63204587033394,43.968620375798636,1.2363567029665267e-17,17.0,51.58,1.847645286154319,51.625,2.0307,2.4857,3.3983,0.5967,1.2336,1.208,0
9061237,npp,665,2587,2.34444737434387,29.9977569580078,-94.9688873291016,33030304,665,2091,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-01-30 08:23:05.591315,-76.99262107171019,30.00637024729517,26.284050999001728,8.551114391883873e-25,14.0,29.98,1.184412938166907,29.91,1.306,1.5526,2.0483,0.9553,2.1518,2.2397,0
9066524,npp,715,1995,1.18036615848541,29.9991645812988,-94.9647979736328,33030304,715,1563,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-01-31 08:04:15.302404,91.98057912639261,2.296129837924341,2.0330038208455283,1.5005962537385729e-30,11.0,-2.28,1.0,-2.135,1.1804,1.4832,1.7064,1.0,1.1804,1.1804,0
9093555,npp,640,2193,1.48062014579773,29.9988670349121,-94.9643402099609,33030304,640,1753,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-02-05 08:10:28.459231,-74.96940694741286,9.270226449920045,8.200560574676508,3.7336382155619404e-26,12.0,9.22,1.0,8.815,1.1553,1.3179,1.4806,1.1254,1.6459,1.6663,0
9098736,npp,675,1599,1.30295073986053,30.0021457672119,-94.9638595581055,33030304,676,1202,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.03751905424367,24.318408776303205,21.384804064949616,5.308946125418085e-21,9.0,-24.31,1.1367971201176101,-24.14,1.4599,1.7192,2.2353,0.8627,1.117,1.1241,0
9109432,npp,703,399,2.85810041427612,30.0019512176514,-94.9655532836914,33030304,700,226,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.41544723130062,63.36922869556992,52.32492686723896,1.1600965375313678e-07,3.0,-63.37,2.7445598364131496,-63.215,2.8581,3.441,4.296,0.4311,1.2709,1.232,0
9109876,npp,392,3559,3.20227646827698,29.9983577728271,-94.9636840820312,33030304,392,2888,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.22603885491056,61.024430837212925,50.77404121123068,5.038090121658876e-16,19.0,60.97,2.5331140255951103,61.11,2.9638,3.2023,3.9043,0.4632,1.4832,1.4832,0
9115259,npp,503,2981,1.18068873882294,30.0009365081787,-94.9673004150391,33030304,503,2402,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.7115740130112,45.57143534156385,39.222955821329485,1.2248978861122086e-09,16.0,45.53,1.5732132722552272,45.53,1.5533,2.118,2.6309,0.7003,0.8874,0.8268,0
9217720,npp,590,1202,1.50182116031647,30.0018577575684,-94.9684143066406,33030304,589,890,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.12739947949848,41.60029892542978,36.00583729227186,2.3920909942927996e-26,7.0,-41.6,1.4867838833500562,-41.395,1.6119,1.8194,3.2161,0.8152,1.2696,1.2243,0
9223074,npp,599,603,2.99866056442261,30.0000495910645,-94.9639282226562,33030304,600,388,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.37913997125831,59.064573280155884,49.4177110498738,1.0859828533910694e-30,4.0,-59.06,2.253202848596432,-59.06,2.5548,3.0964,3.2078,0.479,1.4399,1.4364,0
9223656,npp,241,3753,2.96471214294434,29.9981708526611,-94.9689865112305,33030304,245,3028,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-03-01 09:00:36.822925,-72.63293071410601,64.84390015285936,53.27572642563846,6.053085904680989e-25,20.0,64.78,2.898275349237888,64.8,3.2611,3.7523,4.3438,0.3953,1.2115,1.1719,0
9232377,npp,359,3181,2.03688454627991,30.0039596557617,-94.9695663452148,33030304,360,2536,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.94115795163685,51.71087355914508,44.02836032796684,4.557792164540825e-30,17.0,51.67,1.847645286154319,51.625,2.0307,2.4857,3.3983,0.5967,1.2403,1.2154,0
9247510,npp,501,2000,1.51050341129303,30.0016231536865,-94.9697265625,33030304,501,1569,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-03-04 08:04:20.134284,103.2961660499491,1.9483064988281211,1.7250626661515602,1.7627287356575352e-30,11.0,-1.99,1.0,-2.135,1.1804,1.4832,1.7064,1.0,1.5105,1.5105,0
9279936,npp,490,1605,2.58982443809509,29.9972763061523,-94.9684906005859,33030304,489,1207,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.77622734062521,24.012256653286926,21.11972031167977,2.0497344142400236e-07,9.0,-24.02,1.1367971201176101,-24.14,1.4599,1.7192,2.2353,0.8627,2.2491,2.2343,0
9290850,npp,200,3565,3.48668479919434,29.9990482330322,-94.9651336669922,33030304,200,2893,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4155290796887,61.15436331175868,50.863148872596305,0.0004836308637284429,19.0,61.09,2.5331140255951103,61.11,2.9638,3.2023,3.9043,0.4632,1.5955,1.615,0
9685239,npp,361,1606,1.47157788276672,30.0010738372803,-94.963996887207,33030304,361,1207,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44453732789282,23.97663727393672,21.089327583426325,3.2582735419314947e-09,9.0,-23.97,1.1367971201176101,-24.14,1.4599,1.7192,2.2353,0.8627,1.2654,1.2696,0
9721291,npp,384,1003,4.23824548721313,29.9971656799316,-94.9678268432617,33030304,387,738,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.26854091862123,48.382830407332584,41.45031651178126,4.360612980860138e-16,6.0,-48.37,1.7549928774784245,-48.37,1.8284,2.2871,3.9318,0.6485,2.595,2.7485,0
9735139,npp,68,3566,4.20472002029419,29.9979991912842,-94.9640808105469,33030304,70,2894,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.4169951952845,61.16778615217221,50.873598077029676,2.5086484584584886e-13,19.0,61.11,2.5331140255951103,61.11,2.9638,3.2023,3.9043,0.4632,1.879,1.9475,0
9877645,npp,310,1803,1.27216255664825,30.0007495880127,-94.9650268554688,33030304,310,1381,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-03-31 07:58:02.379471,98.99998315835946,13.313461104493511,11.76546995319079,3.495544732657444e-28,10.0,-13.33,1.015504800579495,-13.13,1.3503,1.4286,1.5502,1.0383,1.3292,1.3208,0
9983258,npp,329,603,3.1941123008728,30.0034675598145,-94.9669876098633,33030304,329,389,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.360986968859,59.05406837545084,49.41287404680279,6.956171626934437e-29,4.0,-59.06,2.253202848596432,-59.06,2.5548,3.0964,3.2078,0.479,1.5266,1.53,0
9983615,npp,738,3755,3.94694948196411,30.0017261505127,-94.966667175293,33030304,741,3030,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-02 09:00:35.679047,-72.62856190455508,64.87522014490801,53.29831358205568,2.0313177113787715e-26,20.0,64.82,2.898275349237888,64.8,3.2611,3.7523,4.3438,0.3953,1.5504,1.5602,0
9988999,npp,86,3183,3.8620765209198,29.9973163604736,-94.9650268554688,33030304,87,2537,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.04183379996519,51.775078427677045,44.079498815972066,6.640433801978805e-26,17.0,51.72,1.847645286154319,51.625,2.0307,2.4857,3.3983,0.5967,2.2281,2.3045,0
10049914,npp,274,1405,1.71041083335876,29.9999523162842,-94.9690170288086,33030304,275,1056,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.55720762225577,33.45984795045295,29.2229198859633,8.641221715857613e-17,8.0,-33.46,1.2365102219381485,-33.46,1.6946,1.781,1.8259,0.8328,1.4261,1.4244,0
10088366,npp,286,800,2.61731195449829,29.999662399292,-94.9668579101562,33030304,284,586,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-07 07:26:31.254829,94.99625458101397,54.17112710571036,45.882121063470215,1.555129060079149e-11,5.0,-54.18,1.9513309067639726,-54.22,2.1724,2.3964,6.0631,0.6189,1.5964,1.62,0
10088840,npp,649,3943,4.87412118911743,30.0000286102295,-94.9639434814453,33030304,649,3139,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47182064433447,68.10957967326823,55.25611614202302,2.065828412170562e-17,21.0,68.04,3.3166247903554,67.97,4.0065,4.4684,4.8894,0.3319,1.6056,1.6179,0
10130798,npp,258,206,4.3107476234436,30.0023097991943,-94.9697494506836,33030304,261,103,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.0920104147958,66.9082590354945,54.539631856867025,1.3011127387928844e-05,2.0,-66.92,3.1865100272627664,-66.95,3.6978,4.435,4.851,0.3344,1.4442,1.4417,0
10135189,npp,6,3375,6.87033653259277,29.9960231781006,-94.9650955200195,33030304,7,2724,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.20976671390089,56.8246698746384,47.83309880922416,2.7899205884696653e-13,18.0,56.78,2.1127631471468895,56.58,1.9565,2.4917,5.2852,0.5953,3.5557,4.0898,0
10191222,npp,86,2789,2.15143370628357,29.9978942871094,-94.9645843505859,33030304,86,2244,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.57428493144968,38.649176785640805,33.5763105407033,2.9139916193551698e-08,15.0,38.62,1.357151599901897,38.87,1.6031,1.7773,2.0148,0.8345,1.7589,1.7954,0
10491175,npp,83,797,2.16939282417297,30.0013866424561,-94.9670791625977,33030304,85,583,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-23 07:26:25.362399,95.47785266322592,54.25469974085391,45.94466824131995,5.8934481252429436e-05,5.0,-54.26,1.9513309067639726,-54.22,2.1724,2.3964,6.0631,0.6189,1.3669,1.3427,0
10497081,npp,69,202,5.14279937744141,29.9977169036865,-94.9689102172852,33030304,71,100,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-24 07:07:27.932714,92.89849055571095,66.97802612158112,54.58176932970357,2.114492798569924e-11,2.0,-66.98,3.1865100272627664,-66.95,3.6978,4.435,4.851,0.3344,1.7054,1.7199,0
10515129,npp,5,1600,1.72911477088928,29.998628616333,-94.9647979736328,33030304,5,1203,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-27 07:51:34.042600,98.8250199095345,24.251895109890494,21.328290189959365,1.327313805666985e-18,9.0,-24.26,1.1367971201176101,-24.14,1.4599,1.7192,2.2353,0.8627,1.4919,1.4918,0
10520637,npp,23,997,2.28713345527649,29.9983005523682,-94.9637298583984,33030304,23,734,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.13096733032951,48.53898650409156,41.573470409929584,8.906966327627498e-23,6.0,-48.55,1.7549928774784245,-48.37,1.8284,2.2871,3.9318,0.6485,1.4832,1.4832,0
10527260,npp,471,3559,3.90430879592896,29.9988422393799,-94.9662170410156,33030304,472,2889,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-29 08:54:09.109247,-73.50548208797144,61.029873905555085,50.78143830567513,4.764398506195934e-19,19.0,60.97,2.5331140255951103,61.11,2.9638,3.2023,3.9043,0.4632,1.7604,1.8084,0
10571302,npp,573,2980,2.35270738601685,30.0009326934814,-94.968391418457,33030304,572,2401,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-04-30 08:35:24.131482,-75.63064919941947,45.54412019415465,39.20356363546465,1.7842456084356557e-23,16.0,45.5,1.5732132722552272,45.53,1.5533,2.118,2.6309,0.7003,1.6324,1.6476,0
10632660,npp,708,1196,4.51536417007446,30.0013561248779,-94.9641189575195,33030304,709,885,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-05-03 07:38:54.969364,96.60756424762798,41.81304535594811,36.18175268665754,3.014681715023624e-22,7.0,-41.81,1.4867838833500562,-41.395,1.6119,1.8194,3.2161,0.8152,3.2965,3.6811,0
10779043,npp,545,2584,1.35309290885925,30.0008277893066,-94.9677886962891,33030304,546,2089,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-05-06 08:22:50.423811,-78.00188055121743,29.861667958604926,26.161326213524525,1.3052773106691264e-16,14.0,29.84,1.184412938166907,29.91,1.306,1.5526,2.0483,0.9553,1.3148,1.2927,0
10831175,npp,603,1991,2.40938878059387,29.9972457885742,-94.9692077636719,33030304,603,1560,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-05-07 08:04:00.114458,95.1176926446458,2.5010492994570312,2.214500085750862,8.388027487418536e-13,11.0,-2.51,1.0,-2.135,1.1804,1.4832,1.7064,1.0,2.4094,2.4094,0
10849517,npp,343,3365,2.4916615486145,30.0028591156006,-94.9645004272461,33030304,344,2714,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-05-10 08:47:46.677078,-74.15795296799253,56.57224000045423,47.650346238848854,2.6058936216935534e-07,18.0,56.53,2.1127631471468895,56.58,1.9565,2.4917,5.2852,0.5953,1.4832,1.4832,0
11287653,npp,347,188,3.08486986160278,30.0002632141113,-94.9629516601562,33030304,346,92,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-05-26 07:07:00.397352,92.7930927922352,67.22029787012806,54.72401474586008,5.910202916656358e-17,2.0,-67.22,3.1865100272627664,-66.95,3.6978,4.435,4.851,0.3344,1.0595,1.0317,0
11287763,npp,82,3356,1.73562169075012,30.0031433105469,-94.9682540893555,33030304,85,2706,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-05-26 08:47:32.120241,-74.62868601500794,56.36075985143753,47.49594345811451,1.7340611659579912e-07,18.0,56.31,2.1127631471468895,56.58,1.9565,2.4917,5.2852,0.5953,1.1254,1.0332,0
11327977,npp,171,2769,1.87815070152283,29.9985733032227,-94.9685897827148,33030304,170,2225,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.3743688926683,37.849318208855955,32.910502812007124,1.9670174330500688e-12,15.0,37.82,1.357151599901897,38.87,1.6031,1.7773,2.0148,0.8345,1.5575,1.5674,0
11379828,npp,233,2179,1.1552791595459,30.0024394989014,-94.9682693481445,33030304,233,1740,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-05-28 08:09:56.876856,-75.87845045568501,8.428785669312932,7.457637667258795,6.404847038746859e-17,12.0,8.41,1.0,8.815,1.1553,1.3179,1.4806,1.1254,1.3206,1.3002,0
11394647,npp,271,1583,3.19685816764832,29.9968242645264,-94.9650802612305,33030304,270,1189,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.64336739412315,25.12274885518465,22.081861500347678,1.1740560759752344e-20,9.0,-25.1,1.1367971201176101,-24.14,1.4599,1.7192,2.2353,0.8627,2.7831,2.758,0
11400912,npp,283,979,1.82843554019928,30.001070022583,-94.9690780639648,33030304,282,722,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.46187964690742,49.09126784558279,42.0039782601544,1.367529564006069e-24,6.0,-49.09,1.7549928774784245,-48.37,1.8284,2.2871,3.9318,0.6485,1.2219,1.1858,0
11407098,npp,255,381,3.94523668289185,29.9982395172119,-94.9689712524414,33030304,252,214,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-05-31 07:13:13.535766,93.3442313701658,63.710307115208224,52.547457092835856,2.940378824851128e-23,3.0,-63.72,2.7445598364131496,-63.215,2.8581,3.441,4.296,0.4311,1.667,1.7006,0
11444378,npp,43,2963,2.90901255607605,29.9995098114014,-94.9696655273438,33030304,42,2388,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.37365446499456,44.960157326007675,38.73406942439257,3.2338339962369333e-21,16.0,44.92,1.5732132722552272,45.53,1.5533,2.118,2.6309,0.7003,1.986,2.0372,0
11538136,npp,196,1780,1.67171692848206,29.9994945526123,-94.9679107666016,33030304,196,1360,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.24923767461276,14.61486276249803,12.909762615669909,1.5215843076194602e-19,10.0,-14.63,1.015504800579495,-13.13,1.3503,1.4286,1.5502,1.0383,1.7227,1.7357,0
11597923,npp,258,582,3.22140121459961,29.9976482391357,-94.9707870483398,33030304,260,371,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-05 07:19:37.272349,94.69195265674881,59.52833860738556,49.741052376901436,2.3358329855863686e-13,4.0,-59.54,2.3545700244418297,-59.06,2.5548,3.0964,3.2078,0.479,1.5363,1.5431,0
11598281,npp,671,3733,3.55757212638855,30.0010318756104,-94.9665985107422,33030304,668,3015,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-05 08:59:56.538876,-72.30530557825692,64.47719033914622,53.04423620927341,1.1198919985256325e-19,20.0,64.41,2.8345692104261015,64.8,3.2611,3.7523,4.3438,0.3953,1.4145,1.4063,0
11604532,npp,32,3162,2.93457889556885,30.0002613067627,-94.9626998901367,33030304,35,2525,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-06 08:41:15.125598,-74.7792473310628,51.17887341082566,43.62154244934208,3.4476962956016047e-17,17.0,51.13,1.847645286154319,51.625,2.0307,2.4857,3.3983,0.5967,1.7262,1.7511,0
11613231,npp,134,2573,1.75207364559174,29.9982662200928,-94.9668579101562,33030304,134,2080,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-07 08:22:31.937751,-77.02643220166084,29.329704092910912,25.704750123769326,1.5633062392116083e-13,14.0,29.32,1.184412938166907,29.91,1.306,1.5526,2.0483,0.9553,1.6517,1.6738,0
11650044,npp,244,1387,1.80535960197449,30.0022850036621,-94.9632797241211,33030304,245,1043,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.31335038149905,34.24193573768576,29.88277068500744,0.00031079289374674616,8.0,-34.24,1.2937979144666532,-33.46,1.6946,1.781,1.8259,0.8328,1.5021,1.5035,0
11710913,npp,638,3924,3.95026636123657,29.9983882904053,-94.9698715209961,33079456,635,3129,1040400131,1073479587,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.43872383853459,67.81476322716445,55.081382786421756,5.837630126688037e-09,21.0,67.74,3.3166247903554,67.97,4.0065,4.4684,4.8894,0.3319,1.327,1.3112,0
13691719,npp,245,1991,1.45595598220825,30.0006866455078,-94.9660263061523,33030304,245,1560,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-24 08:04:04.395856,99.52893314780931,2.489711703323707,2.2043880575692447,9.046761796612152e-06,11.0,-2.51,1.0,-2.135,1.1804,1.4832,1.7064,1.0,1.456,1.456,0
13747411,npp,295,1396,1.84636580944061,29.9995803833008,-94.9665298461914,33030304,295,1050,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.71061676141109,33.84304520120315,29.546025799758503,7.805250879789974e-11,8.0,-33.86,1.2937979144666532,-33.46,1.6946,1.781,1.8259,0.8328,1.5338,1.5377,0
13754635,npp,320,792,9.50891399383545,29.9965648651123,-94.9657287597656,33030304,324,578,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.88677698168446,54.39156302434323,46.04412342530579,2.5345163538491662e-15,5.0,-54.4,1.9513309067639726,-54.22,2.1724,2.3964,6.0631,0.6189,5.1282,5.8855,0
13755073,npp,685,3934,4.06273221969604,29.9991683959961,-94.9629364013672,33079456,683,3134,1040400131,1073479587,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.38077854642906,67.96964119121819,55.17227872845036,3.9449652661009416e-07,21.0,67.9,3.3166247903554,67.97,4.0065,4.4684,4.8894,0.3319,1.3609,1.3486,0
13761432,npp,54,3367,3.7000675201416,30.0002460479736,-94.9635391235352,33030304,55,2716,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.3295458755287,56.63029742029543,47.690418913719085,1.2096772707089388e-12,18.0,56.58,2.1127631471468895,56.58,1.9565,2.4917,5.2852,0.5953,2.0552,2.2026,0
13999845,npp,300,1598,1.70933651924133,29.9970703125,-94.9637451171875,33030304,299,1201,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.41575975761647,24.356245082563753,21.41798955485685,2.4013258146331896e-22,9.0,-24.36,1.1367971201176101,-24.14,1.4599,1.7192,2.2353,0.8627,1.4745,1.4747,0
14006047,npp,333,996,3.93179321289062,29.998046875,-94.9648132324219,3670176,332,733,196611,3866787,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.68685805520582,48.57428449515172,41.599418116714105,3.619872057039566e-22,6.0,-48.58,1.7549928774784245,-48.37,1.8284,2.2871,3.9318,0.6485,2.4204,2.5498,0
14012363,npp,341,399,4.29601287841797,30.0028247833252,-94.966438293457,3670176,343,226,196611,3866787,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-07-02 07:13:50.518677,93.77967808012464,63.363634158815216,52.32251144606629,7.055091468129866e-21,3.0,-63.37,2.7445598364131496,-63.215,2.8581,3.441,4.296,0.4311,1.7948,1.8518,0
15650348,npp,202,421,2.93666958808899,29.9992828369141,-94.9683456420898,33030304,201,242,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-09-20 07:14:45.450340,93.70014242716091,62.93842436763896,52.04478142006896,0.00012041283147662343,3.0,-62.94,2.6065528283652384,-63.215,2.8581,3.441,4.296,0.4311,1.2898,1.2659,0
15662687,npp,764,3002,2.11800932884216,29.9982395172119,-94.9636077880859,33030304,763,2417,1040400131,1073430435,40,usa_houston_crop_10_2,30.0,-94.96666667,10,2,usa_houston_crop,2022-09-21 08:36:26.889391,-75.20756298580028,46.28397974131161,39.79252270666144,0.00023057724359480035,16.0,46.25,1.646109783506203,45.53,1.5533,2.118,2.6309,0.7003,1.4832,1.4832,0
