gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,226,4.19632387161255,30.0036582946777,-94.9130630493164,33030304,618,113,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.96956616584879,66.56619197108711,54.33474105023778,7.452660064858213e-34,2.0,-66.58,3.0,-66.8,3.8087,3.8825,4.1963,0.3003,1.2707,1.2603,0
8905466,npp,434,2808,1.33933329582214,30.0032825469971,-94.9184341430664,33030304,435,2261,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-03 08:30:01.255004,-77.0132482759061,39.37904776073945,34.181545140937764,4.3817106403241177e-33,15.0,39.34,1.4276677814245327,39.095,1.4352,1.5434,1.6461,0.7555,1.0231,1.0119,0
8916109,npp,532,1623,2.12625336647034,30.0030136108398,-94.9130783081055,33030304,532,1221,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.26213872539326,23.10675742928408,20.33482210383107,1.9226669465901118e-31,9.0,-23.11,1.0837787002826917,-23.82,1.2813,1.4074,1.6614,0.8285,1.8293,1.7616,0
8926811,npp,531,421,2.42315912246704,30.0023670196533,-94.916374206543,33030304,533,242,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.93183703482606,62.93274232257997,52.04392749057977,2.986139561725833e-22,3.0,-62.94,2.6065528283652384,-63.095,1.9852,2.3794,3.3779,0.4901,1.1829,1.1875,0
8927146,npp,213,3581,2.11461329460144,30.0021381378174,-94.9137420654297,33030304,214,2905,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.5036167178856,61.48352027948406,51.0879885762378,5.107813403639289e-28,19.0,61.43,2.5331140255951103,61.22,2.2577,2.6504,2.8393,0.44,0.9546,0.9304,0
9055514,npp,43,11,3.33667731285095,30.0018692016602,-94.9173736572266,33030304,42,2,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-29 07:01:17.036867,92.18628413993716,70.0570726933692,56.33885460109532,2.7823903217898567e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3184,1.66363489627838,30.005256652832,-94.9141845703125,33030304,602,2538,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.91667447989163,51.802789752394965,44.09891129678186,1.2868713341597552e-17,17.0,51.75,1.847645286154319,51.795,1.7935,2.0627,2.2998,0.5653,0.9501,0.9405,0
9061237,npp,663,2593,1.51678001880646,30.002254486084,-94.9188537597656,33030304,663,2096,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.18154123555578,30.288770383242394,26.525470597370827,8.83987924853352e-25,14.0,30.26,1.184412938166907,30.165,1.2696,1.4774,1.8568,0.7893,1.1993,1.1971,0
9066524,npp,713,2001,1.08559167385101,30.0053253173828,-94.9165878295898,33030304,713,1569,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.95216436909494,1.9323894272125137,1.7109752836835088,1.5343427290916965e-30,11.0,-1.93,1.0,-1.59,1.1036,1.1661,1.351,1.0,1.0856,1.0856,0
9098736,npp,674,1605,1.17368936538696,30.0028514862061,-94.9175109863281,33030304,674,1207,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.18490923998459,24.0218822433898,21.127779651169533,5.1573314405142345e-21,9.0,-24.02,1.1367971201176101,-23.82,1.2813,1.4074,1.6614,0.8285,0.9605,0.9724,0
9109432,npp,702,405,1.96078991889954,30.0062236785889,-94.9185409545898,33030304,700,231,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.47314549988364,63.25401136530896,52.25002226491949,1.1157097349017733e-07,3.0,-63.25,2.7445598364131496,-63.095,1.9852,2.3794,3.3779,0.4901,1.0136,0.9609,0
9109876,npp,390,3565,2.84931683540344,29.9999904632568,-94.9148330688477,33030304,391,2893,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.27721240661643,61.14823157603781,50.85793143972295,4.877002891213367e-16,19.0,61.09,2.5331140255951103,61.22,2.2577,2.6504,2.8393,0.44,1.2446,1.2536,0
9115259,npp,501,2987,1.25998604297638,30.0043926239014,-94.9174118041992,33030304,502,2406,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.8112223412415,45.77517297467148,39.3858648759457,1.1789310221527164e-09,16.0,45.74,1.5732132722552272,46.01,1.3861,1.7203,1.9662,0.6778,0.8735,0.8541,0
9217720,npp,589,1209,1.28294003009796,30.0021495819092,-94.9147720336914,33030304,588,895,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.20807762346844,41.34618192635783,35.797710155398875,2.4717454189697825e-26,7.0,-41.34,1.4276677814245327,-40.93,1.2829,1.5451,1.9266,0.7547,0.9825,0.9682,0
9223074,npp,598,609,2.29027819633484,30.003662109375,-94.9148712158203,33030304,599,394,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.44388803158482,58.9244256572493,49.319549931954775,1.107850030539511e-30,4.0,-58.92,2.253202848596432,-58.92,2.2953,2.4073,2.8081,0.4844,1.1141,1.1094,0
9223656,npp,238,3758,2.98353433609009,30.0023193359375,-94.9195556640625,33030304,235,3032,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.39357663238492,64.94206224321417,53.33755629620845,6.265689139479905e-25,20.0,64.87,2.898275349237888,64.975,2.5371,3.1068,3.3709,0.3753,1.1235,1.1198,0
9231413,npp,566,15,3.12505388259888,30.0032119750977,-94.9172134399414,33030304,567,4,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.27707139279751,69.99936809593515,56.30689778886705,1.7539149707159725e-33,1.0,-70.0,3.5496478698597698,-70.0,2.7975,3.1251,3.314,0.3731,1.1661,1.1661,0
9232377,npp,357,3187,1.92340922355652,30.006799697876,-94.9199142456055,33030304,358,2540,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-02 08:41:53.636970,-75.0185098540325,51.881901435504574,44.15877056627933,4.676081101856744e-30,17.0,51.84,1.847645286154319,51.795,1.7935,2.0627,2.2998,0.5653,1.0907,1.0873,0
9247510,npp,499,2007,1.2597222328186,30.0065822601318,-94.913948059082,33030304,499,1575,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-04 08:04:20.134284,108.32170607986664,1.5434787455244205,1.3666427001246917,1.7713383892343535e-30,11.0,-1.59,1.0,-1.59,1.1036,1.1661,1.351,1.0,1.2597,1.2597,0
9290850,npp,198,3571,2.82931208610535,30.0006217956543,-94.9159851074219,33030304,199,2898,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.46561525593287,61.27854939513361,50.94711563673776,0.0004774294986984777,19.0,61.22,2.5331140255951103,61.22,2.2577,2.6504,2.8393,0.44,1.2367,1.2448,0
9685239,npp,360,1612,1.27167904376984,30.0018558502197,-94.9178924560547,33030304,360,1213,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.58657535526882,23.679932882703078,20.831968993460556,3.3876599823327765e-09,9.0,-23.67,1.1367971201176101,-23.82,1.2813,1.4074,1.6614,0.8285,1.0467,1.0536,0
9721291,npp,382,1010,2.17814469337463,30.0045261383057,-94.9137115478516,33030304,381,742,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.39123404136463,48.16928503541115,41.28263467476634,4.556464454270428e-16,6.0,-48.16,1.646109783506203,-48.265,1.785,2.238,2.3231,0.521,1.1297,1.1349,0
9735139,npp,65,3572,2.65036225318909,30.0061779022217,-94.9126358032227,33030304,68,2898,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.50342356325575,61.291938805245756,50.9575269147378,2.6211545638112277e-13,19.0,61.24,2.5331140255951103,61.22,2.2577,2.6504,2.8393,0.44,1.1661,1.1661,0
9831478,npp,253,2402,2.02793121337891,30.0047988891602,-94.9180450439453,33030304,253,1943,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-30 08:16:50.917181,-76.34692002278776,20.84708880648926,18.368370824443634,2.3383537652150074e-24,13.0,20.82,1.0837787002826917,21.215,1.2152,1.6215,2.0279,0.7191,1.541,1.4583,0
9877645,npp,309,1809,1.23664534091949,30.0008544921875,-94.9172973632812,33030304,309,1387,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.2721401227363,12.973540153828749,11.466234469443688,3.578357578078966e-28,10.0,-12.99,1.015504800579495,-13.215,1.3029,1.4396,2.8135,0.81,0.9662,1.0017,0
9983258,npp,328,609,3.0341694355011,30.0071144104004,-94.9179763793945,33030304,328,394,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.42584210742183,58.91397890023289,49.31472975669829,6.98178007241933e-29,4.0,-58.92,2.253202848596432,-58.92,2.2953,2.4073,2.8081,0.4844,1.4443,1.4697,0
9988595,npp,309,15,3.3139545917511,30.0038776397705,-94.9202194213867,33030304,311,4,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.35220293853332,69.99430633046136,56.307471278227446,8.075460632911871e-26,1.0,-70.0,3.5496478698597698,-70.0,2.7975,3.1251,3.314,0.3731,1.2193,1.2366,0
9988999,npp,84,3189,2.20204734802246,30.0001583099365,-94.915283203125,33030304,85,2541,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.11861182572639,51.94625352340649,44.209953150762225,6.709316021196366e-26,17.0,51.9,1.847645286154319,51.795,1.7935,2.0627,2.2998,0.5653,1.2415,1.2448,0
10049914,npp,272,1411,2.08972334861755,30.0029792785645,-94.9137725830078,33030304,274,1060,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-06 07:45:25.122662,96.89883747737879,33.18142347177519,28.987182056451346,8.415781339584477e-17,8.0,-33.19,1.2365102219381485,-33.19,1.2353,1.6524,1.9974,0.7057,1.5197,1.4747,0
10088366,npp,285,806,1.93381893634796,30.002742767334,-94.9182357788086,33030304,283,593,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.06677492434733,54.007986811872186,45.76054528569969,1.507055592122587e-11,5.0,-54.02,1.9513309067639726,-54.02,1.8406,2.2929,2.9288,0.5086,0.9821,0.9835,0
10088840,npp,647,3949,3.92014908790588,30.0004920959473,-94.9140319824219,33030304,648,3142,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.50861539107451,68.20626313325138,55.312049403655685,2.0239608035414758e-17,21.0,68.14,3.3166247903554,68.06,2.6631,3.1178,3.6879,0.374,1.408,1.4662,0
10130798,npp,257,213,3.88249158859253,30.0064277648926,-94.9146957397461,33030304,261,106,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.14996884809996,66.79010732928019,54.468794568388255,1.2401959821037088e-05,2.0,-66.8,3.1865100272627664,-66.8,3.8087,3.8825,4.1963,0.3003,1.1661,1.1661,0
10135189,npp,3,3380,2.79392385482788,30.0069465637207,-94.9199295043945,33030304,5,2730,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.31958279344144,56.9485203543421,47.9224283428251,2.7367376677730746e-13,18.0,56.9,2.1127631471468895,56.73,1.9863,2.22,3.1819,0.5253,1.4377,1.4675,0
10191222,npp,84,2795,1.73646259307861,30.0012912750244,-94.9160079956055,33030304,85,2249,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.69546416102735,38.88357864257773,33.77078087197603,2.8152050526723606e-08,15.0,38.85,1.4276677814245327,39.095,1.4352,1.5434,1.6461,0.7555,1.3013,1.3119,0
10491175,npp,82,803,2.96928215026855,30.0042362213135,-94.9183502197266,33030304,84,590,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.5492006030166,54.091766870614244,45.823354684815484,6.107670221103217e-05,5.0,-54.1,1.9513309067639726,-54.02,1.8406,2.2929,2.9288,0.5086,1.5127,1.5101,0
10515129,npp,3,1606,1.40656197071075,30.0060119628906,-94.917366027832,33030304,4,1208,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-27 07:51:34.042600,99.11650404246487,23.956172345567218,21.071914673144594,1.382150720385003e-18,9.0,-23.97,1.1367971201176101,-23.82,1.2813,1.4074,1.6614,0.8285,1.1653,1.1654,0
10520637,npp,21,1003,1.74120914936066,30.0075149536133,-94.9176635742188,33030304,22,738,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.26363134285927,48.36015667447049,41.43322835921954,9.217711085885006e-23,6.0,-48.37,1.7549928774784245,-48.265,1.785,2.238,2.3231,0.521,0.883,0.9073,0
10527260,npp,468,3565,2.4453113079071,30.0070114135742,-94.915168762207,33030304,470,2893,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.59169104590418,61.15374074393879,50.86537656820077,4.974057215043855e-19,19.0,61.09,2.5331140255951103,61.22,2.2577,2.6504,2.8393,0.44,1.0851,1.0759,0
10627290,npp,681,1801,4.11701440811157,30.0053691864014,-94.9160919189453,33030304,681,1379,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-05-02 07:57:47.058713,98.92227289982993,13.415483611916489,11.855420456045046,3.96409315706036e-24,10.0,-13.44,1.015504800579495,-13.215,1.3029,1.4396,2.8135,0.81,3.8026,3.3347,0
10779043,npp,543,2589,1.43810391426086,30.0026378631592,-94.9187927246094,33030304,542,2092,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.31311988771469,30.10721699213797,26.37142537384145,1.2773375060595357e-16,14.0,30.07,1.184412938166907,30.165,1.2696,1.4774,1.8568,0.7893,1.1329,1.135,0
10849517,npp,341,3371,2.21998834609985,30.0052185058594,-94.9143676757812,33030304,342,2720,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.22207913930748,56.720409629493794,47.757543049380466,2.495912805133983e-07,18.0,56.68,2.1127631471468895,56.73,1.9863,2.22,3.1819,0.5253,1.1661,1.1661,0
11287653,npp,346,194,3.80870270729065,30.0049800872803,-94.9146423339844,33030304,345,95,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.84761529724963,67.11796117452865,54.66318044980544,6.156820059427878e-17,2.0,-67.12,3.1865100272627664,-66.8,3.8087,3.8825,4.1963,0.3003,1.1429,1.1439,0
11287763,npp,79,3361,1.84745454788208,30.0076103210449,-94.9188842773438,33030304,84,2712,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-05-26 08:47:30.340966,-73.93440659561122,56.483484249504315,47.585155354969324,1.8185950707817225e-07,18.0,56.43,2.1127631471468895,56.73,1.9863,2.22,3.1819,0.5253,0.9898,0.9704,0
11327977,npp,169,2775,1.53111445903778,30.002592086792,-94.9194259643555,33030304,169,2231,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.50903418816753,38.089421793794806,33.11037769607942,2.056416697037289e-12,15.0,38.06,1.357151599901897,39.095,1.4352,1.5434,1.6461,0.7555,1.157,1.1568,0
11379828,npp,231,2185,1.02987718582153,30.0080261230469,-94.9190139770508,33030304,232,1746,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-05-28 08:09:56.876856,-76.74945826525916,8.768503344314514,7.757709615823397,6.661781118200385e-17,12.0,8.76,1.0,8.76,,1.0299,,1.1322,1.1661,1.1661,0
11394647,npp,269,1589,1.40828573703766,30.0043964385986,-94.9170379638672,33030304,269,1194,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.90085149261976,24.823049628789406,21.822494411240402,1.2116506765036151e-20,9.0,-24.81,1.1367971201176101,-23.82,1.2813,1.4074,1.6614,0.8285,1.1668,1.1668,0
11400912,npp,282,986,1.78497183322906,30.0029926300049,-94.9154739379883,33030304,281,727,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.5397127656454,48.88182029644128,41.84041122802047,1.3928785103758467e-24,6.0,-48.88,1.7549928774784245,-48.265,1.785,2.238,2.3231,0.521,0.908,0.9301,0
11407098,npp,254,388,5.03832578659058,30.0021209716797,-94.9131927490234,33030304,251,218,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.4059996770775,63.5750534012667,52.46010948697715,2.961786317343471e-23,3.0,-63.58,2.7445598364131496,-63.095,1.9852,2.3794,3.3779,0.4901,2.1349,2.4691,0
11407523,npp,727,3548,2.73886203765869,30.005334854126,-94.917594909668,33030304,728,2880,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-05-31 08:53:39.920076,-73.27648620468361,60.79256159587927,50.61820847369175,1.543630506551842e-20,19.0,60.74,2.4157378735459294,61.22,2.2577,2.6504,2.8393,0.44,1.2027,1.205,0
11444378,npp,41,2969,2.00411486625671,30.0030059814453,-94.9207382202148,33030304,41,2393,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.47689239768467,45.162590164807405,38.89657029527978,3.271970672583733e-21,16.0,45.13,1.5732132722552272,46.01,1.3861,1.7203,1.9662,0.6778,1.3465,1.3585,0
11538136,npp,194,1786,1.36920273303986,30.006404876709,-94.9184112548828,33030304,194,1366,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.74194066684593,14.274619413632761,12.610631241984375,1.5072251392240066e-19,10.0,-14.29,1.015504800579495,-13.215,1.3029,1.4396,2.8135,0.81,1.0967,1.109,0
11597923,npp,256,588,2.40730762481689,30.0027370452881,-94.9171905517578,33030304,260,376,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-05 07:19:35.493076,94.06779702105263,59.403544422930445,49.6544510527434,2.2537486725741596e-13,4.0,-59.4,2.3545700244418297,-58.92,2.2953,2.4073,2.8081,0.4844,1.1661,1.1661,0
11598281,npp,669,3739,3.23011040687561,30.0022659301758,-94.917121887207,33030304,667,3019,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.35030115586197,64.58736160699613,53.11407054809378,1.096781871098731e-19,20.0,64.52,2.8345692104261015,64.975,2.5371,3.1068,3.3709,0.3753,1.2096,1.2124,0
11604532,npp,30,3168,2.3975784778595,30.0030784606934,-94.9140701293945,33030304,28,2528,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.85779047023605,51.348839513386004,43.75177554124884,3.3464954407527787e-17,17.0,51.3,1.847645286154319,51.795,1.7935,2.0627,2.2998,0.5653,1.3473,1.3554,0
11613231,npp,132,2579,2.19682765007019,30.0028839111328,-94.9174118041992,33030304,132,2085,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.22103248583342,29.611568498387378,25.946148104060132,1.5043916146247374e-13,14.0,29.6,1.184412938166907,30.165,1.2696,1.4774,1.8568,0.7893,1.7735,1.7339,0
11650044,npp,243,1393,1.90499413013458,30.0035839080811,-94.9169082641602,33030304,244,1048,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.42084371502548,33.987656152677395,29.668013609874297,0.0003050081475139308,8.0,-33.98,1.2937979144666532,-33.19,1.2353,1.6524,1.9974,0.7057,1.3613,1.3443,0
11710913,npp,635,3930,2.54634976387024,30.0056056976318,-94.9184265136719,33079456,634,3132,1040400131,1073479587,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.50532291481484,67.9103672049569,55.13715459049712,5.560783194967272e-09,21.0,67.83,3.3166247903554,68.06,2.6631,3.1178,3.6879,0.374,0.9938,0.9524,0
13691719,npp,243,1997,1.44234251976013,30.0068340301514,-94.9178009033203,33030304,243,1566,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-24 08:04:04.395856,102.53024569353845,2.136313285508815,1.8915234200065825,9.460370036430561e-06,11.0,-2.16,1.0,-1.59,1.1036,1.1661,1.351,1.0,1.4423,1.4423,0
13747411,npp,294,1402,1.39275634288788,30.0012989044189,-94.9197158813477,33030304,294,1054,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.8294589020476,33.58506259712354,29.327846271731836,8.118981283326091e-11,8.0,-33.6,1.2365102219381485,-33.19,1.2353,1.6524,1.9974,0.7057,0.9561,0.9828,0
13754635,npp,318,798,2.29290699958801,30.0065956115723,-94.9158554077148,33030304,316,584,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-26 07:26:20.227053,95.00466419032504,54.22752476875182,45.922176553664535,2.6395671762194544e-15,5.0,-54.23,1.9513309067639726,-54.02,1.8406,2.2929,2.9288,0.5086,1.1661,1.1661,0
13755073,npp,682,3939,3.45560336112976,30.0084323883057,-94.9183807373047,33079456,682,3137,1040400131,1073479587,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.45066444804822,68.04960675879448,55.218733867679205,4.14202466774547e-07,21.0,67.98,3.3166247903554,68.06,2.6631,3.1178,3.6879,0.374,1.2679,1.2924,0
13761432,npp,52,3373,3.56985235214233,30.0025997161865,-94.9132614135742,33030304,54,2722,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.39282260362278,56.77875264963874,47.797735863857405,1.2569231390499548e-12,18.0,56.73,2.1127631471468895,56.73,1.9863,2.22,3.1819,0.5253,1.805,1.8751,0
13999845,npp,298,1604,1.29095673561096,30.0045433044434,-94.9161987304688,33030304,298,1206,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.6888763980369,24.05793168457371,21.159429638975112,2.429396181142914e-22,9.0,-24.07,1.1367971201176101,-23.82,1.2813,1.4074,1.6614,0.8285,1.0636,1.0696,0
14006047,npp,331,1002,3.28088212013245,30.0073738098145,-94.9186630249023,3670176,331,737,196611,3866787,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.81793435699618,48.394908533449716,41.45879360750458,3.6253417495801876e-22,6.0,-48.4,1.7549928774784245,-48.265,1.785,2.238,2.3231,0.521,1.7603,1.7095,0
14012363,npp,340,405,3.37790727615356,30.0068988800049,-94.9194793701172,3670176,342,231,196611,3866787,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.83764949007957,63.24860474088562,52.24771748375195,6.951677596605219e-21,3.0,-63.25,2.7445598364131496,-63.095,1.9852,2.3794,3.3779,0.4901,1.5299,1.6554,0
14012710,npp,27,3564,2.34720468521118,30.0020809173584,-94.9178314208984,3670176,26,2893,196611,3866787,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-07-02 08:54:15.124199,-73.32201908649436,61.13959671355478,50.85329624118818,4.1524106736194414e-23,19.0,61.07,2.5331140255951103,61.22,2.2577,2.6504,2.8393,0.44,1.0464,1.0327,0
15650348,npp,201,427,1.98523581027985,30.0035152435303,-94.9196319580078,33030304,201,246,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.76051235355442,62.81716245054549,51.965267072855156,0.00012188645355495795,3.0,-62.82,2.6065528283652384,-63.095,1.9852,2.3794,3.3779,0.4901,1.0149,0.9729,0
15662687,npp,762,3008,1.92836856842041,30.0015850067139,-94.9154663085938,33030304,761,2422,1040400131,1073430435,22,usa_houston_crop_22_1,30.00416667,-94.91666667,22,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.30421320110568,46.47644038838673,39.94570489567674,0.00023258467602272134,16.0,46.44,1.646109783506203,46.01,1.3861,1.7203,1.9662,0.6778,1.2925,1.3071,0
