lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.436,0.554,0.463
2,0.259,0.419,0.29
3,0.209,0.313,0.231
4,0.126,0.232,0.143
5,0.138,0.171,0.154
6,0.133,0.127,0.143
7,0.102,0.098,0.103
8,0.144,0.08,0.128
9,0.243,0.071,0.205
10,0.172,0.069,0.13
11,0.118,0.072,0.077
12,0.083,0.079,0.051
13,0.058,0.087,0.032
14,0.083,0.096,0.056
15,0.139,0.106,0.111
16,0.071,0.114,0.047
17,0.119,0.12,0.091
18,0.136,0.125,0.103
19,0.091,0.127,0.06
20,0.106,0.127,0.083
21,0.081,0.124,0.073
22,0.098,0.119,0.106
23,0.06,0.111,0.078
24,0.027,0.102,0.048
25,0.061,0.091,0.077
26,0.072,0.069,0.086
27,0.1,0.057,0.118
28,0.092,0.049,0.118
29,0.069,0.041,0.1
30,0.065,0.037,0.094
31,0.097,0.032,0.12
32,-0.026,0.029,-0.005
33,-0.036,0.028,-0.02
34,-0.042,0.026,-0.034
35,-0.035,0.019,-0.037
36,0.009,0.014,-0.001
37,0.005,0.009,-0.01
38,-0.02,0.004,-0.038
39,0.032,0.002,0.011
40,0.039,-0.0,0.014
41,-0.005,-0.004,-0.024
42,-0.018,-0.006,-0.031
43,0.008,-0.012,-0.001
44,0.014,-0.019,0.006
45,0.007,-0.023,0.0
46,-0.006,-0.028,-0.01
47,-0.064,-0.031,-0.069
48,-0.058,-0.037,-0.066
49,0.002,-0.041,-0.008
50,-0.026,-0.043,-0.03
51,-0.025,-0.045,-0.02
52,-0.065,-0.049,-0.055
53,-0.073,-0.056,-0.065
54,-0.089,-0.062,-0.082
55,-0.075,-0.066,-0.07
56,-0.114,-0.072,-0.107
57,-0.092,-0.081,-0.088
58,-0.089,-0.087,-0.085
59,-0.103,-0.092,-0.101
60,-0.091,-0.094,-0.095
61,-0.075,-0.095,-0.085
62,-0.065,-0.097,-0.081
63,-0.125,-0.101,-0.142
64,-0.091,-0.102,-0.114
65,-0.088,-0.104,-0.112
66,-0.067,-0.104,-0.092
67,-0.049,-0.101,-0.072
68,-0.122,-0.098,-0.138
69,-0.131,-0.092,-0.142
70,-0.114,-0.088,-0.123
71,-0.098,-0.087,-0.107
72,-0.068,-0.085,-0.073
73,-0.113,-0.084,-0.118
74,-0.101,-0.079,-0.111
75,-0.086,-0.076,-0.103
76,-0.029,-0.071,-0.054
77,-0.085,-0.069,-0.109
78,-0.111,-0.066,-0.129
79,-0.076,-0.064,-0.093
80,-0.033,-0.063,-0.048
81,-0.041,-0.064,-0.05
82,-0.027,-0.065,-0.037
83,-0.063,-0.065,-0.07
84,-0.074,-0.062,-0.079
85,0.003,-0.057,-0.002
86,-0.001,-0.053,-0.001
87,-0.015,-0.05,-0.006
88,-0.088,-0.05,-0.071
89,-0.092,-0.048,-0.078
90,-0.124,-0.049,-0.115
91,-0.09,-0.048,-0.092
92,-0.061,-0.05,-0.071
93,-0.089,-0.053,-0.103
94,0.009,-0.054,-0.012
95,0.0,-0.053,-0.019
96,-0.04,-0.052,-0.055
97,-0.047,-0.051,-0.058
98,-0.126,-0.051,-0.132
99,-0.086,-0.049,-0.091
100,-0.052,-0.046,-0.055
101,0.0,-0.044,-0.003
102,-0.016,-0.044,-0.012
103,0.031,-0.044,0.036
104,0.003,-0.041,0.003
105,-0.008,-0.039,-0.014
106,-0.071,-0.037,-0.078
107,-0.123,-0.037,-0.128
108,-0.13,-0.037,-0.132
109,-0.075,-0.036,-0.073
110,-0.011,-0.037,-0.007
111,0.004,-0.038,0.01
112,0.004,-0.041,0.01
113,-0.019,-0.043,-0.015
114,-0.018,-0.045,-0.012
115,-0.05,-0.046,-0.036
116,-0.019,-0.045,0.0
117,-0.051,-0.043,-0.021
118,-0.067,-0.042,-0.036
119,-0.055,-0.037,-0.028
120,-0.054,-0.038,-0.034
121,-0.045,-0.04,-0.031
122,-0.065,-0.041,-0.056
123,-0.035,-0.039,-0.029
124,-0.048,-0.035,-0.04
125,-0.016,-0.032,-0.007
126,-0.013,-0.027,-0.005
127,-0.02,-0.024,-0.013
128,-0.039,-0.02,-0.034
129,-0.022,-0.018,-0.017
130,-0.013,-0.017,-0.005
131,0.017,-0.016,0.029
132,-0.001,-0.013,0.015
133,0.008,-0.008,0.022
134,0.012,0.0,0.022
135,-0.042,0.007,-0.037
136,0.023,0.014,0.025
137,-0.011,0.018,-0.008
138,0.035,0.02,0.039
139,0.019,0.022,0.025
140,0.006,0.024,0.018
141,0.012,0.026,0.026
142,0.029,0.027,0.045
143,0.043,0.029,0.061
144,0.081,0.032,0.102
145,0.042,0.035,0.073
146,0.024,0.037,0.061
147,0.027,0.038,0.067
148,0.073,0.041,0.107
149,0.06,0.043,0.085
150,0.011,0.047,0.03
151,0.022,0.05,0.034
152,0.032,0.05,0.039
153,0.046,0.05,0.056
154,0.071,0.049,0.082
155,0.013,0.047,0.025
156,0.063,0.044,0.069
157,0.036,0.04,0.038
158,0.039,0.037,0.037
159,0.04,0.036,0.038
160,0.043,0.036,0.042
161,0.1,0.038,0.099
162,0.087,0.041,0.093
163,0.049,0.045,0.062
164,0.019,0.046,0.036
165,0.041,0.046,0.057
166,0.023,0.048,0.039
167,0.036,0.05,0.048
168,0.024,0.053,0.034
169,0.038,0.056,0.045
170,0.058,0.059,0.062
171,0.037,0.064,0.037
172,0.029,0.07,0.029
173,0.032,0.075,0.035
174,0.056,0.076,0.056
175,0.121,0.078,0.117
176,0.143,0.081,0.138
177,0.135,0.084,0.132
178,0.149,0.086,0.144
179,0.146,0.089,0.143
180,0.09,0.091,0.09
181,0.073,0.093,0.075
182,0.045,0.092,0.054
183,0.035,0.09,0.047
184,0.041,0.088,0.052
185,0.067,0.085,0.071
186,0.065,0.081,0.064
187,0.117,0.075,0.112
188,0.141,0.068,0.133
189,0.107,0.062,0.1
190,0.055,0.058,0.054
191,0.024,0.052,0.027
192,0.029,0.044,0.034
193,0.012,0.035,0.018
194,-0.034,0.026,-0.03
195,0.017,0.018,0.017
196,0.033,0.009,0.03
197,0.04,0.002,0.037
198,0.032,-0.003,0.03
199,-0.014,-0.004,-0.013
200,-0.009,-0.004,-0.008
201,-0.021,-0.007,-0.017
202,-0.034,-0.011,-0.026
203,-0.053,-0.013,-0.043
204,-0.027,-0.017,-0.019
205,0.015,-0.022,0.022
206,0.022,-0.024,0.03
207,-0.008,-0.027,0.001
208,-0.032,-0.028,-0.022
209,-0.049,-0.028,-0.041
210,-0.045,-0.027,-0.041
211,-0.067,-0.026,-0.065
212,-0.068,-0.025,-0.065
213,-0.064,-0.026,-0.064
214,-0.011,-0.029,-0.019
215,0.032,-0.032,0.016
216,0.027,-0.034,0.012
217,-0.003,-0.035,-0.014
218,-0.008,-0.036,-0.015
219,-0.031,-0.038,-0.035
220,-0.043,-0.037,-0.047
221,-0.051,-0.037,-0.052
222,-0.088,-0.038,-0.088
223,-0.07,-0.039,-0.076
224,-0.033,-0.042,-0.046
225,-0.026,-0.042,-0.039
226,-0.056,-0.043,-0.062
227,-0.075,-0.043,-0.075
228,-0.026,-0.041,-0.019
229,-0.053,-0.037,-0.035
230,-0.047,-0.034,-0.024
231,-0.026,-0.034,-0.004
232,-0.037,-0.034,-0.019
233,-0.027,-0.036,-0.009
234,-0.051,-0.037,-0.031
235,-0.029,-0.038,-0.012
236,-0.02,-0.04,-0.009
237,-0.023,-0.041,-0.017
238,-0.035,-0.04,-0.033
239,-0.039,-0.039,-0.043
240,-0.048,-0.039,-0.055
241,-0.036,-0.042,-0.047
242,-0.017,-0.045,-0.03
243,-0.008,-0.047,-0.024
244,-0.067,-0.05,-0.083
245,-0.033,-0.052,-0.049
246,-0.056,-0.053,-0.069
247,-0.056,-0.054,-0.067
248,-0.031,-0.052,-0.042
249,-0.099,-0.049,-0.111
250,-0.074,-0.047,-0.091
251,-0.096,-0.045,-0.114
252,-0.1,-0.043,-0.123
253,-0.048,-0.039,-0.076
254,-0.034,-0.036,-0.063
255,-0.039,-0.032,-0.062
256,-0.021,-0.028,-0.033
257,0.003,-0.025,0.005
258,-0.002,-0.022,0.014
259,0.015,-0.019,0.037
260,0.014,-0.016,0.038
261,-0.016,-0.013,0.005
262,0.006,-0.012,0.024
263,0.003,-0.011,0.021
264,0.008,-0.011,0.025
265,0.019,-0.012,0.034
266,-0.024,-0.011,-0.012
267,-0.016,-0.011,-0.008
268,-0.015,-0.013,-0.012
269,-0.03,-0.016,-0.033
270,-0.035,-0.017,-0.042
271,-0.035,-0.019,-0.045
272,-0.052,-0.02,-0.067
273,-0.046,-0.022,-0.064
274,-0.013,-0.025,-0.033
275,-0.023,-0.025,-0.041
276,-0.021,-0.026,-0.038
277,-0.029,-0.024,-0.047
278,-0.037,-0.021,-0.055
279,-0.024,-0.019,-0.043
280,-0.021,-0.016,-0.04
281,-0.004,-0.013,-0.024
282,-0.006,-0.01,-0.023
283,-0.012,-0.007,-0.027
284,-0.001,-0.004,-0.012
285,0.016,-0.003,0.011
286,0.034,-0.001,0.037
287,0.017,0.001,0.029
288,0.013,0.002,0.029
289,0.002,0.003,0.022
290,-0.009,0.002,0.01
291,0.005,0.001,0.021
292,0.005,0.0,0.019
293,-0.005,-0.001,0.008
294,-0.01,-0.002,-0.001
295,-0.009,-0.003,-0.005
296,-0.005,-0.005,-0.005
297,-0.008,-0.006,-0.009
298,-0.011,-0.007,-0.015
299,-0.013,-0.007,-0.018
300,-0.014,-0.008,-0.021
301,-0.012,-0.008,-0.02
302,-0.005,-0.007,-0.014
303,-0.003,-0.007,-0.011
304,-0.004,-0.006,-0.012
305,-0.001,-0.005,-0.008
306,0.002,-0.003,-0.005
307,0.003,-0.002,-0.003
308,0.003,-0.0,-0.002
309,0.002,0.001,-0.001
310,0.002,0.003,-0.001
311,0.001,0.003,-0.0
312,0.001,0.003,0.0
313,0.001,0.002,0.0
314,0.0,-0.0,0.0
