gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,224,3.40302324295044,29.9917335510254,-94.9302215576172,33030304,619,113,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.90309311076426,66.60219250630297,54.356474174672975,7.418064566996271e-34,2.0,-66.61,3.1865100272627664,-66.83,3.403,3.9151,5.2118,0.6588,2.4186,2.242,0
8905466,npp,436,2807,1.63338100910187,29.9916229248047,-94.9293441772461,33030304,437,2260,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.87146201134148,39.34145202465219,34.15043573896006,4.3654146190200836e-33,15.0,39.31,1.4276677814245327,39.065,2.2363,3.0028,3.3634,0.859,1.6201,1.403,0
8916109,npp,534,1621,2.01488471031189,29.9915447235107,-94.9313735961914,33030304,534,1220,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.97575121322474,23.21407722433705,20.42802888150062,1.9271541152459096e-31,9.0,-23.21,1.0837787002826917,-23.77,1.3985,2.0149,2.5506,1.2801,2.5793,2.5793,0
8926811,npp,533,420,2.06674909591675,29.9887275695801,-94.9256210327148,33030304,534,241,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.85434514750948,62.95338191063849,52.05744558036626,2.998123054278284e-22,3.0,-62.96,2.6065528283652384,-63.115,2.341,2.8744,3.2369,0.8973,2.2695,1.8546,0
8927146,npp,215,3580,1.94383955001831,29.9909477233887,-94.9257888793945,33030304,216,2905,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43551912079641,61.46285319780815,51.07407575765976,5.113544222724893e-28,19.0,61.4,2.5331140255951103,61.2,2.4305,3.1366,3.7936,0.8223,2.1085,1.5985,0
8943113,npp,425,1815,1.02333045005798,29.9903697967529,-94.9314804077148,33030304,425,1393,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-01-10 07:58:30.443572,98.06654060240173,12.64656870146419,11.178401926209443,3.4963146931050463e-10,10.0,-12.65,1.015504800579495,-12.845,1.0317,1.6839,2.4734,1.5317,1.9288,1.5675,0
9061565,npp,604,3183,1.91062521934509,29.9937171936035,-94.9258422851562,33030304,603,2537,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.82142582791633,51.77473016973902,44.0775137674027,1.2787262344196593e-17,17.0,51.72,1.847645286154319,51.765,1.8422,2.3127,3.1166,1.1153,2.3617,2.1309,0
9061237,npp,665,2592,2.32034778594971,29.9903049468994,-94.930046081543,33030304,665,2095,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.97856294479745,30.2428594036209,26.48623468027179,8.78683202802648e-25,14.0,30.21,1.184412938166907,30.14,2.288,2.3835,2.7142,1.0822,2.526,2.511,0
9093555,npp,640,2198,0.989432871341705,29.9923572540283,-94.9255752563477,33030304,640,1757,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-02-05 08:10:28.459231,-75.07755215634147,9.55962129491632,8.45604882249765,3.6621716540674026e-26,12.0,9.51,1.0,9.51,0.9894,1.4783,2.8968,1.7448,2.0904,1.7263,0
9098736,npp,676,1604,1.02453482151031,29.9905281066895,-94.9273376464844,33030304,676,1206,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.91806753186303,24.072836594404112,21.17195660471471,5.15784495855629e-21,9.0,-24.07,1.1367971201176101,-23.77,1.3985,2.0149,2.5506,1.2801,1.7081,1.3115,0
9109432,npp,704,404,2.34098196029663,29.9930076599121,-94.9274215698242,33030304,709,230,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-02-08 07:13:50.469911,93.39915572916968,63.27388326144342,52.26295363522004,1.1182194557611526e-07,3.0,-63.27,2.7445598364131496,-63.115,2.341,2.8744,3.2369,0.8973,2.385,2.1006,0
9109876,npp,392,3564,2.24249696731567,29.9888477325439,-94.9267272949219,33030304,392,2892,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.20857362052116,61.12783346814249,50.844121434176714,4.883118297375681e-16,19.0,61.07,2.5331140255951103,61.2,2.4305,3.1366,3.7936,0.8223,2.2264,1.8441,0
9115259,npp,503,2986,1.63312757015228,29.9926338195801,-94.9289703369141,33030304,503,2406,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.69413377909208,45.74166214346075,39.359084256067064,1.1821800091147174e-09,16.0,45.7,1.5732132722552272,45.955,1.7256,2.3017,3.0004,1.1206,2.1543,1.8301,0
9217720,npp,591,1207,2.4575355052948,29.9912853240967,-94.9317626953125,33030304,590,894,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.07352969850488,41.420834346665636,35.85887988744229,2.446731705673511e-26,7.0,-41.42,1.4867838833500562,-41.34,2.4145,2.7174,2.9824,0.9492,2.4045,2.3326,0
9223074,npp,600,607,3.76041293144226,29.9907493591309,-94.9323501586914,33030304,600,393,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.35302197424214,58.97168120791174,49.35267103409352,1.0981924055842186e-30,4.0,-58.97,2.253202848596432,-58.96,3.0703,3.2937,3.5284,0.7831,2.7864,2.9448,0
9223656,npp,240,3757,3.8176896572113,29.9914493560791,-94.9318466186523,33030304,245,3032,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.33403579126586,64.92379429130364,53.32607962756951,6.2110711963004985e-25,20.0,64.85,2.898275349237888,64.85,3.8177,5.3893,5.4205,0.4786,2.0371,1.8271,0
9231413,npp,568,14,2.29231929779053,29.9895057678223,-94.9262390136719,33030304,568,3,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.21561395552371,70.01552293041178,56.315714499290166,1.7449249948241732e-33,1.0,-70.01,3.5496478698597698,-70.01,2.2923,3.7189,3.8524,0.6936,2.1774,1.5899,0
9232377,npp,359,3186,2.71478581428528,29.9952335357666,-94.9316101074219,33030304,360,2539,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.92337298021826,51.85370337236115,44.13728356647338,4.6374604883459114e-30,17.0,51.81,1.847645286154319,51.765,1.8422,2.3127,3.1166,1.1153,2.7969,3.0277,0
9247510,npp,502,2005,3.26392078399658,29.989143371582,-94.9331665039062,33030304,502,1574,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-03-04 08:04:20.134284,101.90009408895614,1.6617264811393877,1.471336699175771,1.754943245224979e-30,11.0,-1.7,1.0,-1.445,2.4402,2.5793,2.9446,1.0,3.2639,3.2639,0
9279936,npp,490,1610,1.34676778316498,29.9924030303955,-94.9309844970703,33030304,490,1211,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.78694209991613,23.765999419654246,20.906149397202075,1.984556601365685e-07,9.0,-23.77,1.1367971201176101,-23.77,1.3985,2.0149,2.5506,1.2801,1.9916,1.724,0
9290850,npp,200,3570,3.17905449867249,29.989465713501,-94.9279327392578,33030304,200,2897,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.39728572202996,61.25798324037867,50.933222539039775,0.00047801121751852503,19.0,61.2,2.5331140255951103,61.2,2.4305,3.1366,3.7936,0.8223,2.5961,2.6142,0
9685239,npp,362,1611,1.45014500617981,29.9895477294922,-94.9276733398438,33030304,362,1212,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31732145921688,23.731890398782898,20.87704696062573,3.3785050867563154e-09,9.0,-23.72,1.1367971201176101,-23.77,1.3985,2.0149,2.5506,1.2801,2.0825,1.8564,0
9721291,npp,385,1009,2.47917222976685,29.990571975708,-94.9303436279297,33030304,387,742,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-03-27 07:32:53.705450,96.24754803990852,48.191474345853536,41.29993263817586,4.509165167460866e-16,6.0,-48.19,1.646109783506203,-48.295,2.4792,2.5479,3.163,1.0123,2.5375,2.5097,0
9735139,npp,68,3571,2.61859846115112,29.9884643554688,-94.9268646240234,33030304,70,2898,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.3990097729243,61.27136424035594,50.9436306784692,2.5997435074513654e-13,19.0,61.22,2.5331140255951103,61.2,2.4305,3.1366,3.7936,0.8223,2.3748,2.1534,0
9877645,npp,311,1808,1.04008173942566,29.9884414672852,-94.9275894165039,33030304,311,1386,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.75499246940863,13.03217022038701,11.51785368402915,3.543660156826694e-28,10.0,-13.04,1.015504800579495,-12.845,1.0317,1.6839,2.4734,1.5317,1.9453,1.5931,0
9924791,npp,325,1209,2.37154603004456,29.9918975830078,-94.9306716918945,33030304,326,896,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-01 07:39:10.282806,97.00868365889103,41.33132751616653,35.787027805656955,4.105694554149986e-31,7.0,-41.34,1.4276677814245327,-41.34,2.4145,2.7174,2.9824,0.9492,2.337,2.251,0
9983258,npp,330,608,3.2963011264801,29.9936389923096,-94.9274063110352,33030304,330,393,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.33879396497588,58.937961772380085,49.331546152476555,6.920126067288785e-29,4.0,-58.95,2.253202848596432,-58.96,3.0703,3.2937,3.5284,0.7831,2.5805,2.5813,0
9988595,npp,311,14,3.71887874603271,29.9901790618896,-94.9292373657227,33030304,312,3,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.29071820624507,70.01041268733279,56.31626414675507,8.012585497501859e-26,1.0,-70.01,3.5496478698597698,-70.01,2.2923,3.7189,3.8524,0.6936,2.5793,2.5793,0
9988999,npp,86,3188,1.77371096611023,29.9885807037354,-94.9270095825195,33030304,87,2540,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-03 08:41:52.489667,-75.02361878310752,51.91790511985141,44.18836292526633,6.640667504610049e-26,17.0,51.87,1.847645286154319,51.765,1.8422,2.3127,3.1166,1.1153,2.2876,1.9782,0
10088366,npp,287,805,2.13416147232056,29.9896259307861,-94.9277725219727,33030304,285,592,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-07 07:26:31.254829,94.96781094960961,54.03603078036176,45.78145938941913,1.502744505866742e-11,5.0,-54.04,1.9513309067639726,-54.085,2.5341,3.0115,3.0909,0.8565,2.1297,1.8279,0
10088840,npp,649,3948,4.23126220703125,29.9893188476562,-94.9265975952148,33030304,649,3141,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.45394080559532,68.19036266734031,55.3028614447383,2.0152779764766895e-17,21.0,68.12,3.3166247903554,68.04,3.2917,3.8165,6.0896,0.6758,2.7044,2.8596,0
10130798,npp,259,211,3.91508030891418,29.9936447143555,-94.9311828613281,33030304,262,105,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-08 07:07:35.608466,93.08032059493573,66.82414189151288,54.489222256131825,1.2481634710488933e-05,2.0,-66.83,3.1865100272627664,-66.83,3.403,3.9151,5.2118,0.6588,2.5793,2.5793,0
10135189,npp,5,3379,4.13661527633667,29.9952907562256,-94.9320678710938,33030304,7,2729,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-08 08:48:05.551422,-74.23773876590583,56.923837709981186,47.90463685268254,2.73227992314032e-13,18.0,56.88,2.1127631471468895,56.7,3.1287,3.426,4.1575,0.7529,2.9157,3.1143,0
10191222,npp,86,2794,3.16640996932983,29.9896869659424,-94.9267959594727,33030304,86,2248,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-09 08:29:20.577867,-76.55162273448106,38.84654639414984,33.74007051523711,2.8170666906275286e-08,15.0,38.82,1.4276677814245327,39.065,2.2363,3.0028,3.3634,0.859,2.6939,2.7198,0
10491175,npp,84,802,3.09276175498962,29.9911346435547,-94.9278717041016,33030304,85,588,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-23 07:26:25.362399,95.4501941886144,54.11923949393964,45.843824656411414,6.1011493030775015e-05,5.0,-54.13,1.9513309067639726,-54.085,2.5341,3.0115,3.0909,0.8565,2.621,2.6489,0
10515129,npp,5,1605,2.60375618934631,29.9936923980713,-94.9271774291992,33030304,6,1207,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-27 07:51:34.042600,98.8467966990104,24.0054685155438,21.114661960584947,1.3681104057128214e-18,9.0,-24.02,1.1367971201176101,-23.77,1.3985,2.0149,2.5506,1.2801,3.0973,3.3331,0
10520637,npp,24,1002,2.28328776359558,29.9881191253662,-94.927604675293,33030304,24,737,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-28 07:32:40.163258,96.09398958673462,48.3906106608803,41.457124424510226,9.089552657957013e-23,6.0,-48.4,1.7549928774784245,-48.295,2.4792,2.5479,3.163,1.0123,2.4285,2.3114,0
10527260,npp,471,3564,4.15023565292358,29.9893531799316,-94.9292984008789,33030304,471,2892,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-04-29 08:54:09.109247,-73.48719970567062,61.13317030221843,50.85144933966566,4.883673336966535e-19,19.0,61.07,2.5331140255951103,61.2,2.4305,3.1366,3.7936,0.8223,2.9795,3.4129,0
10632660,npp,709,1201,3.214271068573,29.9906063079834,-94.9273071289062,33030304,710,889,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-05-03 07:38:54.969364,96.55541733718773,41.63321647641275,36.03464702303667,2.9737954253528324e-22,7.0,-41.63,1.4867838833500562,-41.34,2.4145,2.7174,2.9824,0.9492,2.9135,3.0509,0
10779043,npp,545,2589,2.44658327102661,29.993501663208,-94.9290390014648,33030304,546,2092,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-05-06 08:22:50.423811,-77.98024976154957,30.098070890261656,26.363524984112782,1.2737015288179062e-16,14.0,30.07,1.184412938166907,30.14,2.288,2.3835,2.7142,1.0822,2.6326,2.6476,0
10849517,npp,343,3370,3.23100423812866,29.9936008453369,-94.9263763427734,33030304,344,2719,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-05-10 08:47:46.677078,-74.13988849113247,56.69597676344628,47.739880348906645,2.511211904586593e-07,18.0,56.65,2.1127631471468895,56.7,3.1287,3.426,4.1575,0.7529,2.487,2.4325,0
11287653,npp,348,192,5.21181917190552,29.9920291900635,-94.9315185546875,33030304,346,95,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-05-26 07:07:00.397352,92.77794821492347,67.15254614342365,54.6837582330415,6.044824117429628e-17,2.0,-67.15,3.1865100272627664,-66.83,3.403,3.9151,5.2118,0.6588,2.9863,3.4336,0
11287763,npp,82,3361,3.02648162841797,29.9940719604492,-94.9304809570312,33030304,84,2710,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-05-26 08:47:32.120241,-74.6096386257035,56.48410445730548,47.58542770595553,1.795010462375792e-07,18.0,56.43,2.1127631471468895,56.7,3.1287,3.426,4.1575,0.7529,2.3902,2.2785,0
11327977,npp,171,2774,3.5604841709137,29.9908046722412,-94.9306335449219,33030304,170,2230,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-05-27 08:28:45.387207,-76.35811700919945,38.05020484599197,33.07774517271624,2.0273873782139873e-12,15.0,38.02,1.357151599901897,39.065,2.2363,3.0028,3.3634,0.859,2.9902,3.0583,0
11379828,npp,234,2184,1.47831332683563,29.989372253418,-94.9311218261719,33030304,234,1745,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-05-28 08:09:56.876856,-75.58898091417362,8.722831856256427,7.7173715386535875,6.532449816898655e-17,12.0,8.7,1.0,9.51,0.9894,1.4783,2.8968,1.7448,2.5793,2.5793,0
11394647,npp,271,1588,2.56423258781433,29.9919757843018,-94.9269485473633,33030304,271,1193,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-05-29 07:51:04.808055,96.64415483577555,24.87611724982057,21.8684319729767,1.1943009275212816e-20,9.0,-24.85,1.1367971201176101,-23.77,1.3985,2.0149,2.5506,1.2801,3.0626,3.2825,0
11400912,npp,284,984,3.16299152374268,29.9908657073975,-94.9322280883789,33030304,283,726,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-05-30 07:32:10.954551,95.4234982790155,48.942695445839824,41.88797900432003,1.3716070972082293e-24,6.0,-48.94,1.7549928774784245,-48.295,2.4792,2.5479,3.163,1.0123,2.9298,3.2019,0
11407098,npp,256,386,3.12195634841919,29.9892330169678,-94.9301071166992,33030304,261,218,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-05-31 07:13:13.535766,93.32834910976614,63.614382073477174,52.48553316557765,2.9244486413106113e-23,3.0,-63.62,2.7445598364131496,-63.115,2.341,2.8744,3.2369,0.8973,2.6695,2.8014,0
11407523,npp,729,3547,3.13658618927002,29.9938163757324,-94.9298934936523,33030304,729,2879,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-05-31 08:53:39.920076,-73.2046319503011,60.771197619438325,50.60365611661944,1.520896703283646e-20,19.0,60.72,2.4157378735459294,61.2,2.4305,3.1366,3.7936,0.8223,2.5793,2.5793,0
11444378,npp,43,2968,3.21538662910461,29.991340637207,-94.9320907592773,33030304,42,2392,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-01 08:34:54.947485,-75.3581253988105,45.12970403524439,38.87018523026902,3.231172916360675e-21,16.0,45.09,1.5732132722552272,45.955,1.7256,2.3017,3.0004,1.1206,3.1601,3.6032,0
11496648,npp,128,2377,3.95412993431091,29.9920444488525,-94.9286346435547,33030304,128,1922,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-02 08:16:08.197937,-76.8633454559111,19.550153548398697,17.235693967769738,5.9302549622482994e-21,13.0,19.51,1.0837787002826917,20.56,2.6917,3.3229,3.9541,0.7762,3.1617,3.0693,0
11538136,npp,196,1785,2.61900568008423,29.9939250946045,-94.9287796020508,33030304,196,1365,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-03 07:57:21.447755,99.26824106563527,14.332068058760607,12.661145573498038,1.4957388226950335e-19,10.0,-14.34,1.015504800579495,-12.845,1.0317,1.6839,2.4734,1.5317,3.5001,4.0116,0
11597923,npp,258,587,2.84941482543945,29.9948406219482,-94.9314727783203,33030304,261,375,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-05 07:19:37.272349,94.7116483734609,59.416525385709946,49.66329789839839,2.2658119965179797e-13,4.0,-59.42,2.3545700244418297,-58.96,3.0703,3.2937,3.5284,0.7831,2.3906,2.2314,0
11598281,npp,671,3738,5.42050981521606,29.990852355957,-94.9293975830078,33030304,668,3018,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-05 08:59:56.538876,-72.2874439337793,64.56936343797359,53.102673569237595,1.093052623188165e-19,20.0,64.5,2.8345692104261015,64.85,3.8177,5.3893,5.4205,0.4786,2.5903,2.5943,0
11604532,npp,32,3167,3.51834034919739,29.9916038513184,-94.925537109375,33030304,29,2527,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-06 08:41:15.125598,-74.76174406086491,51.321066108417114,43.73050833612596,3.346938937667665e-17,17.0,51.27,1.847645286154319,51.765,1.8422,2.3127,3.1166,1.1153,3.2318,3.9239,0
11613231,npp,134,2578,2.98173260688782,29.9909706115723,-94.9284896850586,33030304,134,2084,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-07 08:22:31.937751,-77.01336409558921,29.5657200999702,25.906894223126294,1.5099121489222742e-13,14.0,29.55,1.184412938166907,30.14,2.288,2.3835,2.7142,1.0822,3.0844,3.2267,0
11650044,npp,245,1392,2.85137391090393,29.9911003112793,-94.9265365600586,33030304,245,1047,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-09 07:44:54.890613,97.2399187896492,34.031063580761796,29.704687333726582,0.0003062257132320539,8.0,-34.03,1.2937979144666532,-33.28,2.0494,2.3595,2.6577,1.0932,2.9595,3.1171,0
11710913,npp,637,3929,3.40176200866699,29.9944820404053,-94.9307861328125,33079456,635,3132,1040400131,1073479587,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-10 09:06:16.736350,-71.45040368738282,67.89465162619474,55.12799707636637,5.628068858894246e-09,21.0,67.82,3.3166247903554,68.04,3.2917,3.8165,6.0896,0.6758,2.4543,2.299,0
13691719,npp,245,1996,2.62528920173645,29.9948139190674,-94.9280853271484,33030304,246,1565,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-24 08:04:04.395856,99.47682030407456,2.2010237863784785,1.9488130530415286,9.340349262283495e-06,11.0,-2.22,1.0,-1.445,2.4402,2.5793,2.9446,1.0,2.6253,2.6253,0
13747411,npp,296,1401,1.84378898143768,29.9885425567627,-94.9298400878906,33030304,296,1053,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-25 07:45:14.091763,97.64072127273138,33.630711749134214,29.366465977355947,7.998178901526726e-11,8.0,-33.64,1.2365102219381485,-33.28,2.0494,2.3595,2.6577,1.0932,2.1623,2.0156,0
13754635,npp,321,798,3.08895516395569,29.9919586181641,-94.9258880615234,33030304,324,584,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-26 07:26:22.006290,95.71815344369227,54.226953664687166,45.921587017126484,2.595198433705673e-15,5.0,-54.23,1.9513309067639726,-54.085,2.5341,3.0115,3.0909,0.8565,2.619,2.6456,0
13755073,npp,685,3938,7.94784927368164,29.9906463623047,-94.933349609375,33079456,683,3136,1040400131,1073479587,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-26 09:06:35.935027,-71.36664589494922,68.03403596638745,55.20969652555318,4.040055965793395e-07,21.0,67.96,3.3166247903554,68.04,3.2917,3.8165,6.0896,0.6758,3.825,5.3714,0
13761432,npp,54,3372,4.17834854125977,29.9909706115723,-94.9253082275391,33030304,55,2721,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-27 08:47:56.301808,-74.31083537444879,56.754117707781006,47.77994148646963,1.2361572990880254e-12,18.0,56.7,2.1127631471468895,56.7,3.1287,3.426,4.1575,0.7529,2.9354,3.1457,0
13991274,npp,242,2198,2.89680218696594,29.9936141967773,-94.9261093139648,33030304,242,1758,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-29 08:10:26.770214,-78.95325401156329,9.517247435330109,8.418761084199684,7.321115654844921e-22,12.0,9.51,1.0,9.51,0.9894,1.4783,2.8968,1.7448,3.9978,5.0542,0
13999845,npp,300,1603,2.53694009780884,29.9921970367432,-94.9260406494141,33030304,300,1205,1040400131,1073430435,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-06-30 07:51:36.465875,97.42308705283438,24.109803633457595,21.20439988406703,2.400053000843941e-22,9.0,-24.11,1.1367971201176101,-23.77,1.3985,2.0149,2.5506,1.2801,3.0385,3.2476,0
14006047,npp,333,1001,2.55714845657349,29.994649887085,-94.9277572631836,3670176,332,736,196611,3866787,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-07-01 07:32:44.379830,95.70393072405335,48.42555448651089,41.482832530309146,3.5898948111298677e-22,6.0,-48.43,1.7549928774784245,-48.295,2.4792,2.5479,3.163,1.0123,2.5846,2.5886,0
14012363,npp,342,404,2.62687921524048,29.9937171936035,-94.9283218383789,3670176,343,230,196611,3866787,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-07-02 07:13:50.518677,93.76362187360075,63.2681466381488,52.26043608385618,6.902148066904653e-21,3.0,-63.27,2.7445598364131496,-63.115,2.341,2.8744,3.2369,0.8973,2.4891,2.3572,0
14012710,npp,29,3563,2.77158331871033,29.9909534454346,-94.9296951293945,3670176,27,2892,196611,3866787,109,usa_houston_crop_19_4,29.99166667,-94.92916667,19,4,usa_houston_crop,2022-07-02 08:54:15.124199,-73.25348669050682,61.119222683824084,50.8394999025593,4.1148306248213914e-23,19.0,61.05,2.5331140255951103,61.2,2.4305,3.1366,3.7936,0.8223,2.4352,2.2792,0
