gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,638,217,4.13011026382446,29.883918762207,-94.9978866577148,33030304,635,109,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-01-02 07:08:18.019335,92.92472872171045,66.71708207321522,54.42546950050791,7.264944731983412e-34,2.0,-66.73,3.1865100272627664,-66.975,4.1678,4.6303,5.2409,0.3698,1.5555,1.5275,0
8905466,npp,454,2803,2.20855951309204,29.8817501068115,-94.9971160888672,33030304,454,2256,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-01-03 08:30:03.034287,-76.90638804930741,39.19587152807638,34.0298127431797,4.2590684907326284e-33,15.0,39.16,1.4276677814245327,38.91,2.1967,2.3808,2.5783,0.7193,1.5919,1.5886,0
8916109,npp,551,1616,1.88192057609558,29.8851947784424,-94.9973831176758,33030304,551,1216,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-01-05 07:52:22.494674,98.0794441063663,23.46998147399077,20.650144564098476,1.923143378590669e-31,9.0,-23.47,1.1367971201176101,-24.165,1.923,2.0108,2.0755,0.8517,1.5991,1.6027,0
8926811,npp,550,413,3.61517357826233,29.880428314209,-94.9993438720703,33030304,551,236,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-01-07 07:14:31.295092,93.86828226807293,63.09607887247328,52.15054619944758,3.0962036683086754e-22,3.0,-63.1,2.7445598364131496,-63.185,3.6152,3.8558,5.6892,0.4441,1.6248,1.6056,0
8927146,npp,233,3577,4.28761434555054,29.8833618164062,-94.9939804077148,33030304,233,2903,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-01-07 08:54:55.903696,-73.14965510371086,61.39482283884287,51.028142672850244,5.0745362314295365e-28,19.0,61.34,2.5331140255951103,61.16,3.9206,4.2526,4.8596,0.4027,1.7263,1.7266,0
9061565,npp,622,3179,2.8675856590271,29.8860397338867,-94.9988250732422,33030304,620,2535,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-01-29 08:41:54.097776,-74.86222332342409,51.661926663376676,43.99127992484146,1.2413074228202277e-17,17.0,51.61,1.847645286154319,51.61,2.8676,3.2407,4.1432,0.5284,1.5106,1.5153,0
9061237,npp,682,2588,1.90864431858063,29.886438369751,-94.9968948364258,33030304,682,2092,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-01-30 08:23:07.370553,-77.10367146498193,30.053592589141967,26.324353239618908,8.51258081648207e-25,14.0,30.03,1.184412938166907,29.955,1.9632,2.1435,2.5528,0.7989,1.5142,1.5248,0
9066524,npp,733,1995,1.71247267723083,29.8818664550781,-94.9964294433594,33030304,733,1564,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-01-31 08:04:17.081634,91.89558814887539,2.29489328956998,2.0319033321561655,1.4763102371061821e-30,11.0,-2.28,1.0,-1.93,1.6156,1.7125,2.1829,1.0,1.7125,1.7125,0
9093555,npp,658,2194,1.72743439674377,29.8830032348633,-94.9956207275391,33030304,658,1754,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-02-05 08:10:32.017787,-81.43102282999583,9.308663363309812,8.234450297491488,3.5811033021884543e-26,12.0,9.28,1.0,9.22,1.7274,1.8749,2.2351,0.9134,1.565,1.5778,0
9098736,npp,693,1598,1.96412801742554,29.8855171203613,-94.998405456543,33030304,694,1202,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-02-06 07:51:41.725869,98.02843218446536,24.36059607584886,21.42129620065213,5.121829674592471e-21,9.0,-24.36,1.1367971201176101,-24.165,1.923,2.0108,2.0755,0.8517,1.6715,1.6728,0
9109432,npp,722,398,3.86715507507324,29.8846530914307,-94.9942245483398,33030304,725,225,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-02-08 07:13:54.028467,94.04010683548356,63.37625416632759,52.32907279274298,1.1332015004673553e-07,3.0,-63.39,2.7445598364131496,-63.185,3.6152,3.8558,5.6892,0.4441,1.7166,1.7175,0
9109876,npp,410,3561,4.85958433151245,29.8820877075195,-94.9934768676758,33030304,409,2890,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-02-08 08:54:18.635260,-73.2584084230956,61.070815804058405,50.80529811300702,4.785313234261962e-16,19.0,61.01,2.5331140255951103,61.16,3.9206,4.2526,4.8596,0.4027,1.9521,1.9569,0
9115259,npp,521,2982,2.36070799827576,29.884298324585,-94.9995651245117,33030304,521,2403,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-02-09 08:35:35.465402,-75.73500071450468,45.61061398866697,39.25416931960727,1.1781269131894226e-09,16.0,45.57,1.5732132722552272,45.84,2.4744,2.6677,2.7585,0.6419,1.5173,1.5154,0
9217720,npp,608,1202,2.40550923347473,29.8841953277588,-94.9931793212891,33030304,611,890,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-02-28 07:39:11.422725,96.12703914463772,41.60198347035472,36.00710121456137,2.3616538611849258e-26,7.0,-41.6,1.4867838833500562,-41.56,2.4059,2.4878,4.8567,0.6883,1.6571,1.6558,0
9223074,npp,617,601,3.71616673469543,29.8826713562012,-94.9986419677734,33030304,617,387,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-03-01 07:20:17.555679,94.37566983925448,59.110101052896624,49.449370768218195,1.0535731879407249e-30,4.0,-59.11,2.253202848596432,-59.1,3.6282,4.1746,5.1024,0.4102,1.509,1.5244,0
9223656,npp,259,3756,4.77188920974731,29.8797340393066,-94.9935150146484,33030304,261,3030,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-03-01 09:00:38.602207,-72.66021965053383,64.90247031362948,53.31236185315472,5.938619067030005e-25,20.0,64.84,2.898275349237888,64.85,4.7719,5.3386,8.0309,0.3208,1.5169,1.5307,0
9247510,npp,519,2001,2.06089854240417,29.8830604553223,-94.9932632446289,33030304,519,1569,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-03-04 08:04:21.913564,88.14404949285807,1.997267150516389,1.7684070547619861,1.6628758072196293e-30,11.0,-1.93,1.0,-1.93,1.6156,1.7125,2.1829,1.0,2.0609,2.0609,0
9279936,npp,507,1605,1.70436906814575,29.8861694335938,-94.9948043823242,33030304,507,1207,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-03-10 07:51:48.178951,97.89791038839235,24.006520750007745,21.114686227356508,1.9586305288655862e-07,9.0,-24.02,1.1367971201176101,-24.165,1.923,2.0108,2.0755,0.8517,1.443,1.4515,0
9290850,npp,218,3567,4.23050975799561,29.8820018768311,-94.9959411621094,33030304,217,2895,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-03-12 08:54:25.013862,-73.442724484413,61.198838158703836,50.89304893093053,0.0004775696243538078,19.0,61.14,2.5331140255951103,61.16,3.9206,4.2526,4.8596,0.4027,1.7038,1.7036,0
9685239,npp,379,1606,2.02238607406616,29.8832492828369,-94.9923095703125,33030304,379,1207,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-03-26 07:51:47.580076,97.43032850944257,23.977254847141705,21.089802546560804,3.3565722998494536e-09,9.0,-23.97,1.1367971201176101,-24.165,1.923,2.0108,2.0755,0.8517,1.7227,1.7224,0
9721291,npp,402,1003,3.81377506256104,29.8823947906494,-94.9953002929688,33030304,404,738,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-03-27 07:32:55.484732,96.27408426878364,48.365299061912225,41.436282787692825,4.390491520330546e-16,6.0,-48.37,1.7549928774784245,-48.37,2.8704,3.6624,4.0434,0.4676,1.7987,1.7832,0
9731604,npp,399,404,5.689208984375,29.8853492736816,-94.9928588867188,33030304,396,229,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-03-28 07:13:58.051926,93.59228414235707,63.26904849230162,52.26228703262433,3.7971792552517533e-22,3.0,-63.27,2.7445598364131496,-63.185,3.6152,3.8558,5.6892,0.4441,2.3805,2.5267,0
9735139,npp,86,3568,3.3685097694397,29.8809604644775,-94.9945449829102,33030304,87,2895,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-03-28 08:54:24.436356,-73.44456169639729,61.21313807719121,50.904085316931436,2.5150239610570795e-13,19.0,61.16,2.5331140255951103,61.16,3.9206,4.2526,4.8596,0.4027,1.3635,1.3565,0
9877645,npp,328,1803,1.93469059467316,29.883207321167,-94.9946365356445,33030304,328,1381,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-03-31 07:58:04.158701,98.98144670586339,13.31013049622195,11.762505668116756,3.295470226877052e-28,10.0,-13.33,1.015504800579495,-13.33,1.9347,2.1732,2.411,0.788,1.4776,1.5245,0
9924791,npp,342,1203,3.09447383880615,29.884822845459,-94.9986801147461,33030304,343,891,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-01 07:39:12.062080,97.04674441075709,41.54453479412768,35.96157557363238,3.811106701831293e-31,7.0,-41.56,1.4867838833500562,-41.56,2.4059,2.4878,4.8567,0.6883,2.1205,2.1301,0
9983258,npp,348,602,5.57169818878174,29.8797168731689,-94.9951477050781,33030304,346,388,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-02 07:20:16.410893,94.32636120044224,59.07928401145231,49.43033364052034,6.423314560050142e-29,4.0,-59.09,2.253202848596432,-59.1,3.6282,4.1746,5.1024,0.4102,2.3325,2.2856,0
9983615,npp,756,3757,8.03086185455322,29.8863048553467,-94.9983520507812,33030304,758,3031,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-02 09:00:37.458329,-72.66439944434602,64.91545533910768,53.32340515246028,1.871119255457409e-26,20.0,64.85,2.898275349237888,64.85,4.7719,5.3386,8.0309,0.3208,2.6414,2.5761,0
9988999,npp,104,3185,3.2406530380249,29.879861831665,-94.9931259155273,33030304,104,2538,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-03 08:41:54.268896,-75.065704523243,51.831047696599725,44.12202426797628,6.074469007895421e-26,17.0,51.78,1.847645286154319,51.61,2.8676,3.2407,4.1432,0.5284,1.7125,1.7125,0
10049914,npp,292,1405,1.64240169525146,29.8816566467285,-94.9946441650391,33030304,292,1056,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-06 07:45:28.681224,97.54613011721577,33.455530563461586,29.219176909557575,7.96886500960082e-17,8.0,-33.46,1.2365102219381485,-33.46,1.8654,2.1874,2.3896,0.7829,1.2717,1.2858,0
10088366,npp,304,799,4.63176488876343,29.8825073242188,-94.9958038330078,33030304,308,586,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-07 07:26:33.034066,94.99774214935547,54.19899895628885,45.902707165486504,1.4581948971694145e-11,5.0,-54.21,1.9513309067639726,-54.25,3.3681,3.7912,4.2653,0.4517,2.1433,2.0922,0
10088840,npp,667,3945,5.6320424079895,29.8841304779053,-94.9981536865234,33030304,666,3140,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-07 09:06:48.743132,-71.50544211122298,68.14466245475377,55.27620479540761,1.898150113920937e-17,21.0,68.08,3.3166247903554,68.005,5.6407,5.9208,6.5122,0.2892,1.6254,1.629,0
10130798,npp,276,205,5.05510234832764,29.885871887207,-94.9924087524414,33030304,278,101,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-08 07:07:37.387748,93.1058839098977,66.92444939415402,54.54909913311429,1.226270104888283e-05,2.0,-66.93,3.1865100272627664,-66.975,4.1678,4.6303,5.2409,0.3698,1.8458,1.8696,0
10135189,npp,23,3376,5.14382553100586,29.8873882293701,-94.9986343383789,33030304,24,2726,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-08 08:48:07.330703,-74.2832025775725,56.853642639526704,47.85383510910418,2.616963686853504e-13,18.0,56.8,2.1127631471468895,56.6,3.1608,4.9028,5.5808,0.3493,1.8266,1.7967,0
10191222,npp,104,2790,2.60355544090271,29.8802337646484,-94.995361328125,33030304,104,2245,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-09 08:29:22.357149,-76.5879818760289,38.69445819144623,33.61378865253794,2.7648145286167014e-08,15.0,38.66,1.357151599901897,38.91,2.1967,2.3808,2.5783,0.7193,1.8766,1.8727,0
10491175,npp,101,796,3.68338298797607,29.8841991424561,-94.9950942993164,33030304,102,582,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-23 07:26:27.141672,95.47973450259147,54.27941050293502,45.962882019063926,6.095783429704086e-05,5.0,-54.29,1.9513309067639726,-54.25,3.3681,3.7912,4.2653,0.4517,1.6572,1.6638,0
10497081,npp,87,200,5.42668342590332,29.8816986083984,-94.9990539550781,33030304,88,99,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-24 07:07:29.711995,92.90914372234491,67.01034243433594,54.600844509163636,2.134452680602412e-11,2.0,-67.02,3.1865100272627664,-66.975,4.1678,4.6303,5.2409,0.3698,1.9624,2.007,0
10515129,npp,23,1599,2.11176753044128,29.8820400238037,-94.9991302490234,33030304,23,1202,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-27 07:51:35.821881,97.65530587088959,24.323360638466163,21.390193173891102,1.2648423095365368e-18,9.0,-24.31,1.1367971201176101,-24.165,1.923,2.0108,2.0755,0.8517,1.8013,1.7985,0
10520637,npp,41,995,2.70976233482361,29.8823852539062,-94.999626159668,33030304,41,733,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-28 07:32:41.942538,95.64298967929146,48.61121421181187,41.62998706768247,8.322289273157235e-23,6.0,-48.61,1.7549928774784245,-48.37,2.8704,3.6624,4.0434,0.4676,1.1696,1.267,0
10527260,npp,489,3561,5.29691219329834,29.8817558288574,-94.9970932006836,33030304,489,2890,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-04-29 08:54:10.888528,-73.19823215185014,61.065014886474046,50.805171453403695,4.43001446401958e-19,19.0,61.01,2.5331140255951103,61.16,3.9206,4.2526,4.8596,0.4027,2.1247,2.133,0
10621333,npp,651,2390,2.09994077682495,29.8801612854004,-94.9940490722656,33030304,651,1933,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-05-01 08:16:39.152350,-77.7484426882368,20.226140235104783,17.826823423962,2.330998658200965e-25,13.0,20.19,1.0837787002826917,20.19,1.8146,2.0999,4.9725,0.8155,1.7125,1.7125,0
10779043,npp,563,2585,2.26933860778809,29.8832359313965,-94.9964447021484,33030304,563,2089,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-05-06 08:22:52.203085,-78.0163936017635,29.91512643569406,26.206981646975176,1.1984982184973503e-16,14.0,29.88,1.184412938166907,29.955,1.9632,2.1435,2.5528,0.7989,1.8187,1.813,0
10849517,npp,361,3367,4.90277624130249,29.8857002258301,-94.994499206543,33030304,361,2716,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-05-10 08:47:48.456316,-74.1835672965036,56.62027167206005,47.684940477885846,2.558714586014229e-07,18.0,56.58,2.1127631471468895,56.6,3.1608,4.9028,5.5808,0.3493,1.7125,1.7125,0
11287653,npp,365,186,4.20542430877686,29.8845100402832,-94.9921722412109,33030304,363,91,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-05-26 07:07:02.176626,92.80567643778748,67.2506362944481,54.74178667082888,5.535926122109988e-17,2.0,-67.25,3.1865100272627664,-66.975,4.1678,4.6303,5.2409,0.3698,1.5791,1.5553,0
11287763,npp,100,3358,3.2154905796051,29.8860836029053,-94.9965209960938,33030304,102,2707,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-05-26 08:47:33.899523,-74.27037272500995,56.40234925855832,47.52604269670434,1.6588146492787037e-07,18.0,56.36,2.1127631471468895,56.6,3.1608,4.9028,5.5808,0.3493,0.9139,1.1231,0
11327977,npp,189,2770,2.55294680595398,29.8813667297363,-94.998908996582,33030304,188,2227,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-05-27 08:28:47.166482,-76.39398367423095,37.896044405445224,32.94931063766241,1.8330366608593346e-12,15.0,37.86,1.357151599901897,38.91,2.1967,2.3808,2.5783,0.7193,1.8394,1.8363,0
11379828,npp,251,2180,1.87492227554321,29.8838939666748,-94.9933700561523,33030304,251,1740,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-05-28 08:09:58.656139,-75.88709339556846,8.493256904902484,7.514568048395161,5.873816405492399e-17,12.0,8.46,1.0,9.22,1.7274,1.8749,2.2351,0.9134,1.7125,1.7125,0
11394647,npp,289,1583,2.03926730155945,29.8818588256836,-94.9985580444336,33030304,290,1190,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-05-29 07:51:08.366619,98.90705190697906,25.09309545166736,22.05607385463016,1.0603065149413339e-20,9.0,-25.1,1.1367971201176101,-24.165,1.923,2.0108,2.0755,0.8517,1.7376,1.7368,0
11400912,npp,301,978,3.66241240501404,29.8837852478027,-94.9983062744141,33030304,300,722,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-05-30 07:32:12.733833,95.46075564736661,49.11821396390651,42.02485541082288,1.2285103138742944e-24,6.0,-49.12,1.7549928774784245,-48.37,2.8704,3.6624,4.0434,0.4676,1.7125,1.7125,0
11407098,npp,274,381,6.38528680801392,29.8812007904053,-94.9929733276367,33030304,277,213,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-05-31 07:13:17.094278,93.96764096501538,63.706123409412136,52.544333778034826,2.6438758043659332e-23,3.0,-63.72,2.7445598364131496,-63.185,3.6152,3.8558,5.6892,0.4441,2.6341,2.8359,0
11444378,npp,61,2965,2.76971173286438,29.8807220458984,-94.9946975708008,33030304,60,2389,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-01 08:34:56.726767,-75.38944637721887,45.03271408182045,38.792206954635404,2.8917363429580572e-21,16.0,44.99,1.5732132722552272,45.84,2.4744,2.6677,2.7585,0.6419,1.7773,1.7779,0
11496648,npp,146,2374,4.97245121002197,29.8827018737793,-94.9935989379883,33030304,146,1919,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-02 08:16:11.756455,-78.41014369074533,19.357299801520664,17.06711080491736,5.391227780839592e-21,13.0,19.34,1.0442604737599883,20.19,1.8146,2.0999,4.9725,0.8155,4.4632,4.055,0
11538136,npp,214,1780,2.41098856925964,29.8814449310303,-94.9970550537109,33030304,214,1360,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-03 07:57:23.227029,99.21739755687881,14.609110003952267,12.904669133670296,1.3853114369521712e-19,10.0,-14.63,1.015504800579495,-13.33,1.9347,2.1732,2.411,0.788,1.9466,1.8998,0
11587876,npp,257,1181,6.61889791488647,29.8832969665527,-94.9960021972656,33030304,259,873,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-04 07:38:32.920119,96.79457430902526,42.35896432678724,36.625419821908864,5.2082837632997703e-17,7.0,-42.35,1.4867838833500562,-41.56,2.4059,2.4878,4.8567,0.6883,4.491,4.5561,0
11597923,npp,276,581,4.63307857513428,29.8802509307861,-94.9969177246094,33030304,278,370,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-05 07:19:39.051631,94.69588923780273,59.549347205788614,49.75545745812191,2.208404666001145e-13,4.0,-59.56,2.3545700244418297,-59.1,3.6282,4.1746,5.1024,0.4102,1.9072,1.9005,0
11604532,npp,50,3164,4.14320707321167,29.8864002227783,-94.9967727661133,33030304,52,2526,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-06 08:41:18.684116,-75.27400611676934,51.22232417727925,43.654626717346666,3.278518337171427e-17,17.0,51.18,1.847645286154319,51.61,2.8676,3.2407,4.1432,0.5284,2.201,2.1894,0
11613231,npp,152,2574,2.83631277084351,29.8805980682373,-94.9954071044922,33030304,152,2081,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-07 08:22:33.717033,-77.04185187706938,29.38371563033746,25.750944240446554,1.517194649927816e-13,14.0,29.36,1.184412938166907,29.955,1.9632,2.1435,2.5528,0.7989,2.2974,2.2659,0
11650044,npp,262,1386,2.38473796844482,29.8853702545166,-94.9970321655273,33030304,263,1043,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-09 07:44:56.669850,97.30449140948089,34.28428602655754,29.918428402170434,0.0003152340958634125,8.0,-34.28,1.2937979144666532,-33.46,1.8654,2.1874,2.3896,0.7829,1.865,1.867,0
11710913,npp,656,3927,5.64928293228149,29.8826313018799,-94.9997863769531,33079456,661,3131,1040400131,1073479587,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-10 09:06:18.515588,-71.47594197421932,67.85822533993979,55.106528708464154,6.0309128066117265e-09,21.0,67.79,3.3166247903554,68.005,5.6407,5.9208,6.5122,0.2892,1.6306,1.6339,0
13691719,npp,263,1991,2.30499339103699,29.8832111358643,-94.9970474243164,33030304,263,1560,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-24 08:04:06.175130,99.4389118508374,2.48342946680248,2.1988204150070514,8.474790244428697e-06,11.0,-2.51,1.0,-1.93,1.6156,1.7125,2.1829,1.0,2.305,2.305,0
13747411,npp,313,1395,2.18738698959351,29.8824596405029,-94.999626159668,33030304,313,1049,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-25 07:45:15.871043,96.9088528951769,33.90829632547908,29.601134651890547,7.144643369968772e-11,8.0,-33.9,1.2937979144666532,-33.46,1.8654,2.1874,2.3896,0.7829,1.7125,1.7125,0
13754635,npp,338,792,3.89892292022705,29.8851108551025,-94.9926300048828,33030304,340,577,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-26 07:26:23.785571,95.33783452771259,54.3989763160371,46.04938135455457,2.303232529921639e-15,5.0,-54.4,1.9513309067639726,-54.25,3.3681,3.7912,4.2653,0.4517,1.7677,1.7612,0
13755073,npp,703,3936,6.1923508644104,29.8839054107666,-94.9966430664062,33079456,709,3136,1040400131,1073479587,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-26 09:06:37.714307,-71.41743683258997,68.00525709985332,55.19275584041722,3.570790962536059e-07,21.0,67.93,3.3166247903554,68.005,5.6407,5.9208,6.5122,0.2892,1.7943,1.791,0
13761432,npp,72,3368,6.01772499084473,29.8845634460449,-94.9992218017578,33030304,72,2718,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-27 08:47:58.081082,-74.35826495290961,56.65979844124144,47.71158712247301,1.0898960914436072e-12,18.0,56.6,2.1127631471468895,56.6,3.1608,4.9028,5.5808,0.3493,2.2402,2.1019,0
13991274,npp,260,2193,2.23513102531433,29.8833312988281,-94.998161315918,33030304,260,1753,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-29 08:10:28.549452,-78.97891402038846,9.229809530641692,8.164967376968903,6.482630040379515e-22,12.0,9.22,1.0,9.22,1.7274,1.8749,2.2351,0.9134,2.0727,2.0415,0
13999845,npp,318,1597,2.16044640541077,29.8806133270264,-94.9991226196289,33030304,317,1201,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-06-30 07:51:38.245103,97.40899182475205,24.403748438199372,21.459086083268765,2.154194600445314e-22,9.0,-24.41,1.1367971201176101,-24.165,1.923,2.0108,2.0755,0.8517,1.8441,1.84,0
15650348,npp,220,420,3.36026239395142,29.8821659088135,-94.9956283569336,33030304,218,241,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-09-20 07:14:47.229570,93.7061159770318,62.96368377503371,52.061114605468745,0.00011750198769811493,3.0,-62.96,2.6065528283652384,-63.185,3.6152,3.8558,5.6892,0.4441,1.5224,1.4924,0
15662689,npp,14,3003,2.74730563163757,29.8813190460205,-94.9964752197266,33030304,12,2418,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-09-21 08:36:28.668672,-75.22846408691038,46.321412473436055,39.82219805976874,0.00022694311021696217,16.0,46.28,1.646109783506203,45.84,2.4744,2.6677,2.7585,0.6419,1.7608,1.7636,0
15674550,npp,99,2413,1.81459927558899,29.8803939819336,-94.9950485229492,33030304,99,1952,1040400131,1073430435,873,usa_houston_crop_3_30,29.88333333,-94.99583333,3,30,usa_houston_crop,2022-09-22 08:17:43.718917,-78.151034797903,21.41177858912187,18.85994031338579,4.774948636350374e-09,13.0,21.4,1.0837787002826917,20.19,1.8146,2.0999,4.9725,0.8155,1.4492,1.4798,0
