gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,225,2.55172419548035,29.9899291992188,-94.9223556518555,33030304,619,113,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.90037906601567,66.58485818683064,54.34601213964375,7.431558825941106e-34,2.0,-66.59,3.0,-66.81,2.5517,2.65,3.3756,0.4387,1.1297,1.1194,0
8905466,npp,436,2808,1.36069107055664,29.9901313781738,-94.9220199584961,33030304,437,2261,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.86775526776442,39.37907759004799,34.181569821745015,4.374562930031043e-33,15.0,39.34,1.4276677814245327,39.095,1.4987,1.6972,2.3171,0.6849,0.9268,0.932,0
8916109,npp,534,1622,1.03184449672699,29.99049949646,-94.9234085083008,33030304,534,1221,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.9782485670838,23.161294522017112,20.382189626211947,1.923292532048346e-31,9.0,-23.16,1.0837787002826917,-23.72,1.0524,1.1698,1.5724,0.9938,1.0352,1.0254,0
8926811,npp,533,421,1.93485999107361,29.9882431030273,-94.9175643920898,33030304,534,241,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.85831211987835,62.933164115131014,52.04420380200686,2.9807218212277122e-22,3.0,-62.94,2.6065528283652384,-63.095,1.9349,2.0885,2.3132,0.5566,1.1036,1.077,0
8927146,npp,215,3581,2.3511049747467,29.9890003204346,-94.9182586669922,33030304,215,2905,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43176913860276,61.48363925823588,51.08806865661327,5.0953415761234865e-28,19.0,61.43,2.5331140255951103,61.22,2.3806,2.4815,2.8499,0.4685,1.111,1.1014,0
9055514,npp,44,11,2.11033463478088,29.9948616027832,-94.9177932739258,33030304,42,1,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-29 07:01:17.036867,92.15759022224104,70.05737134606007,56.33901732405371,2.783546338053126e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3184,2.01937699317932,29.9919509887695,-94.9182434082031,33030304,603,2538,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.81782943693437,51.803343372141256,44.09933341717416,1.2874198806168573e-17,17.0,51.75,1.847645286154319,51.795,2.0412,2.1231,2.1907,0.5475,1.1063,1.1057,0
9061237,npp,665,2593,1.14890694618225,29.9888095855713,-94.9222640991211,33030304,665,2095,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.97572329197175,30.290138713326762,26.52663990804997,8.834857938867067e-25,14.0,30.26,1.184412938166907,30.19,1.3593,1.5819,1.82,0.7349,0.7969,0.8443,0
9066524,npp,715,2001,0.995479464530945,29.9921283721924,-94.9192810058594,33030304,715,1569,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.56915285850768,1.957881252786963,1.733544356768402,1.5321226865717153e-30,11.0,-1.93,1.0,-1.64,0.9981,1.1625,1.4922,1.0,0.9955,0.9955,0
9093555,npp,640,2199,0.894557774066925,29.9910526275635,-94.9178161621094,33030304,640,1758,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-05 08:10:28.459231,-75.09825121451624,9.617510508729698,8.507149808081442,3.648038589649177e-26,12.0,9.57,1.0,9.57,0.8946,1.4031,1.8998,0.8285,0.654,0.7412,0
9098736,npp,676,1605,1.07303357124329,29.9895401000977,-94.9198150634766,33030304,676,1207,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.92033489885863,24.02353327149681,21.129211145560472,5.130844599818427e-21,9.0,-24.02,1.1367971201176101,-23.72,1.0524,1.1698,1.5724,0.9938,1.0774,1.0663,0
9109432,npp,704,405,1.66498303413391,29.992582321167,-94.9197158813477,33030304,709,231,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-08 07:13:50.469911,93.40287209094056,63.254787149447225,52.250527192329635,1.1105755089965958e-07,3.0,-63.25,2.7445598364131496,-63.095,1.9349,2.0885,2.3132,0.5566,1.0082,0.9268,0
9109876,npp,391,3565,2.43148732185364,29.9934635162354,-94.9170684814453,33030304,392,2893,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.24114045170283,61.14838913133221,50.8580380896073,4.864771253070002e-16,19.0,61.09,2.5331140255951103,61.22,2.3806,2.4815,2.8499,0.4685,1.1427,1.139,0
9115259,npp,503,2987,1.51863098144531,29.9909706115723,-94.9212799072266,33030304,503,2406,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.6906684445685,45.77572488521248,39.386305893826325,1.1737924932536511e-09,16.0,45.74,1.5732132722552272,46.01,1.5555,1.6234,2.2109,0.7161,1.0959,1.0875,0
9217720,npp,591,1208,1.0984582901001,29.9905128479004,-94.9242553710938,33030304,589,895,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.0765039475762,41.38475361781919,35.82931844236281,2.4580169309516834e-26,7.0,-41.38,1.4867838833500562,-41.3,1.216,1.8667,2.0808,0.6227,0.6458,0.6841,0
9223074,npp,600,608,2.07157635688782,29.9901866912842,-94.9243011474609,33030304,600,394,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.35687599458382,58.94838119939272,49.336343097317446,1.1016116100907824e-30,4.0,-58.95,2.253202848596432,-58.935,2.1655,2.5683,3.1268,0.4526,0.9421,0.9377,0
9223656,npp,240,3758,2.45624303817749,29.9893531799316,-94.9242172241211,33030304,245,3032,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.33031169463693,64.94241409066606,53.337777294564745,6.243970296248262e-25,20.0,64.87,2.898275349237888,64.975,2.7589,3.4442,4.1902,0.3375,0.8216,0.829,0
9231413,npp,568,15,2.44447255134583,29.9892234802246,-94.9180068969727,33030304,568,3,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.21970941892651,69.99984062715446,56.30715574701176,1.7470527907573477e-33,1.0,-70.0,3.5496478698597698,-70.0,2.4445,2.7775,3.4592,0.4185,1.0687,1.0231,0
9232377,npp,359,3187,2.18323731422424,29.9934787750244,-94.9239959716797,33030304,360,2540,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.91978506845848,51.88228869174349,44.15906561723961,4.653618301737665e-30,17.0,51.84,1.847645286154319,51.795,2.0412,2.1231,2.1907,0.5475,1.195,1.1954,0
9247510,npp,501,2006,1.54403817653656,29.9945640563965,-94.9242324829102,33030304,501,1575,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-04 08:04:20.134284,103.99975077189282,1.6009739399777836,1.4175478704452407,1.760253326202036e-30,11.0,-1.64,1.0,-1.64,0.9981,1.1625,1.4922,1.0,1.544,1.544,0
9279936,npp,490,1611,1.00914335250854,29.9914264678955,-94.9234924316406,33030304,490,1212,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.78902536052155,23.716712795507743,20.863392643658475,1.971785159894905e-07,9.0,-23.72,1.1367971201176101,-23.72,1.0524,1.1698,1.5724,0.9938,1.0212,1.0028,0
9290850,npp,199,3571,2.4101128578186,29.9940795898438,-94.9182205200195,33030304,200,2898,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.42961521032203,61.2786513604607,50.94718450526621,0.0004771568719188105,19.0,61.22,2.5331140255951103,61.22,2.3806,2.4815,2.8499,0.4685,1.1343,1.129,0
9685239,npp,362,1612,1.16978311538696,29.9885730743408,-94.9201965332031,33030304,361,1212,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31832349816862,23.682683097631227,20.83435517134801,3.4016235164252555e-09,9.0,-23.67,1.1367971201176101,-23.72,1.0524,1.1698,1.5724,0.9938,1.1625,1.1625,0
9721291,npp,384,1009,2.10102677345276,29.9914665222168,-94.9235534667969,33030304,387,743,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-27 07:32:51.926168,95.27324065388412,48.20345222964058,41.30948175269779,4.534129723311761e-16,6.0,-48.19,1.646109783506203,-48.28,2.0065,2.3567,2.6917,0.4933,1.0071,1.0364,0
9735139,npp,67,3572,2.16182136535645,29.9930953979492,-94.9171371459961,33030304,70,2899,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.43142988835166,61.292049047011766,50.95760135962269,2.619344242782174e-13,19.0,61.24,2.5331140255951103,61.22,2.3806,2.4815,2.8499,0.4685,1.0363,1.0127,0
9877645,npp,310,1809,1.15383505821228,29.9940929412842,-94.918571472168,33030304,310,1387,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-31 07:58:02.379471,99.01416504003443,12.974443768353103,11.467030052561574,3.566978936037431e-28,10.0,-12.99,1.015504800579495,-12.99,1.1538,1.5031,1.515,0.7734,0.8185,0.8923,0
9924791,npp,325,1210,1.86670875549316,29.9910526275635,-94.9227981567383,33030304,326,897,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-01 07:39:10.282806,97.01259804637844,41.29337274371201,35.755915028386056,4.112451061628074e-31,7.0,-41.3,1.4276677814245327,-41.3,1.216,1.8667,2.0808,0.6227,1.1625,1.1625,0
9983258,npp,330,609,2.87713575363159,29.9930820465088,-94.9193878173828,33030304,330,394,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.34264417452968,58.914719915416086,49.31524943324487,6.919203720582443e-29,4.0,-58.92,2.253202848596432,-58.935,2.1655,2.5683,3.1268,0.4526,1.2996,1.3023,0
9988595,npp,311,15,2.77746772766113,29.9898891448975,-94.921012878418,33030304,312,4,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.29481607894223,69.9947388240184,56.30770744970957,7.997011071102248e-26,1.0,-70.0,3.5496478698597698,-70.0,2.4445,2.7775,3.4592,0.4185,1.1625,1.1625,0
9988999,npp,85,3189,2.19823026657104,29.9934921264648,-94.9173278808594,33030304,86,2541,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-03 08:41:52.489667,-75.06929147756439,51.94637705323075,44.210047218893216,6.674934846173168e-26,17.0,51.9,1.847645286154319,51.795,2.0412,2.1231,2.1907,0.5475,1.2031,1.2036,0
10049914,npp,274,1411,1.51276886463165,29.9942226409912,-94.9215774536133,33030304,275,1060,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.5776801802348,33.19026188218961,28.9946262600518,8.391231727793154e-17,8.0,-33.19,1.2365102219381485,-33.19,1.3468,1.454,1.569,0.7995,1.21,1.2094,0
10088366,npp,287,806,1.90000057220459,29.9889965057373,-94.9198150634766,33030304,285,593,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-07 07:26:31.254829,94.97160432785941,54.008906427897195,45.76123119888067,1.493821212760372e-11,5.0,-54.02,1.9513309067639726,-53.91,1.8773,1.9288,2.1323,0.6027,1.1477,1.1451,0
10088840,npp,648,3949,3.34769010543823,29.9938297271729,-94.9165725708008,33030304,649,3142,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.47947934807867,68.20639058373985,55.31212303276007,2.014604209300884e-17,21.0,68.14,3.3166247903554,68.06,3.4792,3.6775,4.1087,0.3161,1.063,1.0582,0
10130798,npp,259,212,3.37557816505432,29.9932689666748,-94.9234085083008,33030304,262,106,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-08 07:07:35.608466,93.08415583533812,66.80731659916329,54.47912590928277,1.2389184857061202e-05,2.0,-66.81,3.1865100272627664,-66.81,2.5517,2.65,3.3756,0.4387,1.3902,1.4808,0
10135189,npp,5,3380,3.59052538871765,29.9934158325195,-94.9243392944336,33030304,6,2730,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-08 08:48:05.551422,-74.23402112596385,56.948672421318044,47.92253793664545,2.715359485892409e-13,18.0,56.9,2.1127631471468895,56.73,2.4517,2.7182,3.3661,0.4277,1.5754,1.5356,0
10191222,npp,86,2795,1.75779914855957,29.9882144927979,-94.9195709228516,33030304,86,2249,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-09 08:29:20.577867,-76.54835326777656,38.884057066052776,33.77117758957771,2.7990805306473447e-08,15.0,38.85,1.4276677814245327,39.095,1.4987,1.6972,2.3171,0.6849,1.2049,1.204,0
10515129,npp,5,1606,1.53662288188934,29.9927101135254,-94.9196701049805,33030304,5,1208,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-27 07:51:34.042600,98.85122970341587,23.9562028708326,21.07194114445406,1.3764036761981619e-18,9.0,-23.97,1.1367971201176101,-23.72,1.0524,1.1698,1.5724,0.9938,1.4852,1.527,0
10520637,npp,23,1003,1.94272530078888,29.994119644165,-94.9193801879883,33030304,24,738,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-28 07:32:40.163258,96.15292441253716,48.36063804852663,41.43360611753958,9.160500664203067e-23,6.0,-48.37,1.7549928774784245,-48.28,2.0065,2.3567,2.6917,0.4933,0.9266,0.9583,0
10527260,npp,470,3565,3.13121843338013,29.993968963623,-94.9196548461914,33030304,471,2893,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-29 08:54:09.109247,-73.51958139104852,61.15379060888802,50.865410323318784,4.929882811311086e-19,19.0,61.09,2.5331140255951103,61.22,2.3806,2.4815,2.8499,0.4685,1.419,1.4668,0
10632660,npp,709,1202,2.1386251449585,29.9897956848145,-94.9197692871094,33030304,710,890,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-05-03 07:38:54.969364,96.5586190591863,41.59713002538106,36.00511080114709,2.9690977869178323e-22,7.0,-41.6,1.4867838833500562,-41.3,1.216,1.8667,2.0808,0.6227,1.3454,1.3318,0
10779043,npp,545,2590,1.56971192359924,29.9920330047607,-94.9212646484375,33030304,546,2093,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-05-06 08:22:50.423811,-77.97595527133976,30.145393399610345,26.40398503144627,1.2674629337869963e-16,14.0,30.12,1.184412938166907,30.19,1.3593,1.5819,1.82,0.7349,1.1522,1.1536,0
10849517,npp,343,3371,2.54233026504517,29.9917392730713,-94.9187393188477,33030304,344,2720,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-05-10 08:47:46.677078,-74.13623680527738,56.720711368249525,47.75776114433277,2.4926560274781647e-07,18.0,56.68,2.1127631471468895,56.73,2.4517,2.7182,3.3661,0.4277,1.0793,1.0873,0
11287653,npp,348,193,2.64996480941772,29.9916820526123,-94.9235610961914,33030304,346,95,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-05-26 07:07:00.397352,92.78187781517022,67.1355498189501,54.67364793206718,6.083209032872009e-17,2.0,-67.14,3.1865100272627664,-66.81,2.5517,2.65,3.3756,0.4387,1.1625,1.1625,0
11287763,npp,82,3362,2.71817278862,29.9922561645508,-94.9228973388672,33030304,84,2711,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-05-26 08:47:32.120241,-74.60585764988654,56.508803938045716,47.60333018197918,1.807514394336557e-07,18.0,56.46,2.1127631471468895,56.73,2.4517,2.7182,3.3661,0.4277,1.1625,1.1625,0
11327977,npp,171,2775,1.63662767410278,29.9892425537109,-94.9230270385742,33030304,170,2231,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-05-27 08:28:45.387207,-76.3548141690421,38.09037168967744,33.11116804011733,2.03970607078479e-12,15.0,38.06,1.357151599901897,39.095,1.4987,1.6972,2.3171,0.6849,1.1178,1.121,0
11379828,npp,233,2185,1.40307414531708,29.9947338104248,-94.9219360351562,33030304,233,1746,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-05-28 08:09:56.876856,-75.9890936903393,8.77626180135485,7.764561949947486,6.596916886669036e-17,12.0,8.76,1.0,9.57,0.8946,1.4031,1.8998,0.8285,1.1625,1.1625,0
11394647,npp,271,1589,1.09354150295258,29.9910049438477,-94.9193344116211,33030304,270,1194,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-05-29 07:51:04.808055,96.64423840526011,24.82677077671493,21.82571575414006,1.1983856800075036e-20,9.0,-24.81,1.1367971201176101,-23.72,1.0524,1.1698,1.5724,0.9938,1.0954,1.0867,0
11400912,npp,284,985,2.69170665740967,29.9901790618896,-94.9247207641602,33030304,283,726,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-05-30 07:32:10.954551,95.42672497563312,48.91291734021172,41.86471324459203,1.3740427058262895e-24,6.0,-48.91,1.7549928774784245,-48.28,2.0065,2.3567,2.6917,0.4933,1.3534,1.3277,0
11407098,npp,256,387,2.31323575973511,29.988805770874,-94.922233581543,33030304,261,219,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-05-31 07:13:13.535766,93.33214182434924,63.59511380955932,52.47307992013143,2.924895990015205e-23,3.0,-63.6,2.7445598364131496,-63.095,1.9349,2.0885,2.3132,0.5566,1.2444,1.2876,0
11407523,npp,729,3548,2.93860340118408,29.9918384552002,-94.9222030639648,33030304,729,2880,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-05-31 08:53:39.920076,-73.20101504098096,60.79294405307148,50.61846894211162,1.5231978511366826e-20,19.0,60.74,2.4157378735459294,61.22,2.3806,2.4815,2.8499,0.4685,1.3517,1.3766,0
11444378,npp,43,2969,2.76745510101318,29.9896984100342,-94.9245452880859,33030304,42,2393,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-01 08:34:54.947485,-75.3550007669287,45.16366751323882,38.89743457729651,3.2306423062789056e-21,16.0,45.13,1.5732132722552272,46.01,1.5555,1.6234,2.2109,0.7161,1.8897,1.9818,0
11538136,npp,196,1786,1.51495599746704,29.9928092956543,-94.9209594726562,33030304,196,1366,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-03 07:57:21.447755,99.27199174823495,14.275476788391213,12.611385149208992,1.4906267150100363e-19,10.0,-14.29,1.015504800579495,-12.99,1.1538,1.5031,1.515,0.7734,1.1741,1.1716,0
11597923,npp,258,588,3.37639212608337,29.9942798614502,-94.9236450195312,33030304,261,376,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-05 07:19:37.272349,94.71556791320738,59.39420971192011,49.647763780729505,2.2521238386031066e-13,4.0,-59.4,2.3545700244418297,-58.935,2.1655,2.5683,3.1268,0.4526,1.5057,1.5283,0
11598281,npp,671,3739,3.82671046257019,29.9888095855713,-94.9219436645508,33030304,668,3019,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-05 08:59:56.538876,-72.28385778707514,64.5877971375316,53.11434628313048,1.0877523636413558e-19,20.0,64.52,2.8345692104261015,64.975,2.7589,3.4442,4.1902,0.3375,1.2974,1.2916,0
11604532,npp,32,3168,2.06297707557678,29.9898643493652,-94.9180908203125,33030304,29,2528,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-06 08:41:15.125598,-74.75821226546039,51.34949274625128,43.75227568357264,3.327102202378826e-17,17.0,51.3,1.847645286154319,51.795,2.0412,2.1231,2.1907,0.5475,1.1299,1.1296,0
11613231,npp,134,2579,2.04601001739502,29.9895057678223,-94.9207916259766,33030304,134,2085,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-07 08:22:31.937751,-77.01073513154138,29.612972229185644,25.947349856740775,1.4994217543765994e-13,14.0,29.6,1.184412938166907,30.19,1.3593,1.5819,1.82,0.7349,1.5544,1.5036,0
11650044,npp,245,1393,1.62531244754791,29.9902057647705,-94.9189987182617,33030304,245,1047,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-09 07:44:54.890613,97.24289701527066,33.98878099897864,29.668964028795507,0.0003052897170140342,8.0,-33.98,1.2937979144666532,-33.19,1.3468,1.454,1.569,0.7995,1.2949,1.2994,0
11710913,npp,637,3930,4.47322940826416,29.9923686981201,-94.9234313964844,33079456,635,3132,1040400131,1073479587,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-10 09:06:16.736350,-71.44687388494687,67.91071774217792,55.13735880297846,5.589774522841053e-09,21.0,67.83,3.3166247903554,68.06,3.4792,3.6775,4.1087,0.3161,1.4024,1.414,0
13691719,npp,245,1997,1.44035708904266,29.9936389923096,-94.9205017089844,33030304,245,1566,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-24 08:04:04.395856,99.46418820989845,2.14333557972803,1.897740437426368,9.399717299745157e-06,11.0,-2.16,1.0,-1.64,0.9981,1.1625,1.4922,1.0,1.4404,1.4404,0
13747411,npp,295,1402,1.45404577255249,29.9944515228271,-94.9207992553711,33030304,296,1054,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-25 07:45:14.091763,97.73701989666186,33.58536814104071,29.328104784702912,8.082798012249908e-11,8.0,-33.6,1.2365102219381485,-33.19,1.3468,1.454,1.569,0.7995,1.1625,1.1625,0
13754635,npp,321,799,1.95757806301117,29.9912757873535,-94.9178771972656,33030304,324,585,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-26 07:26:22.006290,95.72226399437949,54.199798460543725,45.90137875603358,2.6080217550389388e-15,5.0,-54.21,1.9513309067639726,-53.91,1.8773,1.9288,2.1323,0.6027,1.1772,1.1798,0
13755073,npp,684,3939,3.74425101280212,29.9951515197754,-94.9234161376953,33079456,682,3137,1040400131,1073479587,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-26 09:06:35.935027,-71.39229641549389,68.04996131503852,55.21893960631271,4.0900186684927066e-07,21.0,67.98,3.3166247903554,68.06,3.4792,3.6775,4.1087,0.3161,1.1826,1.1836,0
13761432,npp,54,3373,3.14170479774475,29.989107131958,-94.9176406860352,33030304,55,2722,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-27 08:47:56.301808,-74.30707306045858,56.778894602236036,47.79783838325325,1.2415373412771196e-12,18.0,56.73,2.1127631471468895,56.73,2.4517,2.7182,3.3661,0.4277,1.363,1.3436,0
13991274,npp,242,2199,1.89976036548615,29.9923229217529,-94.9183502197266,33030304,242,1759,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-29 08:10:26.770214,-78.95076694226913,9.575335729341896,8.470039945333333,7.332304673532606e-22,12.0,9.57,1.0,9.57,0.8946,1.4031,1.8998,0.8285,1.6592,1.574,0
13999845,npp,300,1604,1.36460709571838,29.9912281036377,-94.9185180664062,33030304,300,1206,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-06-30 07:51:36.465875,97.42460840438619,24.060544367776043,21.161694805636444,2.39981259652229e-22,9.0,-24.07,1.1367971201176101,-23.72,1.0524,1.1698,1.5724,0.9938,1.3339,1.3561,0
14006047,npp,333,1002,2.89771795272827,29.9939765930176,-94.9203872680664,3670176,332,737,196611,3866787,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-07-01 07:32:44.379830,95.7073535674421,48.39590150150661,41.45957258667872,3.5839783061905003e-22,6.0,-48.4,1.7549928774784245,-48.28,2.0065,2.3567,2.6917,0.4933,1.4707,1.4293,0
14012363,npp,342,405,1.93880355358124,29.9932632446289,-94.9206237792969,3670176,343,230,196611,3866787,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-07-02 07:13:50.518677,93.76740463230897,63.24905870451968,52.24801299661416,6.8792975973787e-21,3.0,-63.25,2.7445598364131496,-63.095,1.9349,2.0885,2.3132,0.5566,1.108,1.0792,0
14012710,npp,29,3564,2.63397908210754,29.9890308380127,-94.9222869873047,3670176,27,2893,196611,3866787,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-07-02 08:54:15.124199,-73.24987893590311,61.13992788489372,50.853520455107216,4.1076143488806886e-23,19.0,61.07,2.5331140255951103,61.22,2.3806,2.4815,2.8499,0.4685,1.2227,1.2339,0
