gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,622,224,3.76536631584167,29.9849987030029,-94.9307098388672,33030304,619,112,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.87204490637436,66.60249411434536,54.35665616742977,7.415032582030042e-34,2.0,-66.61,3.1865100272627664,-66.83,3.6141,5.0943,6.3493,0.5853,2.5647,2.2039,2.2039,0
8905466,npp,437,2807,1.37150907516479,29.9850521087646,-94.9311370849609,33030304,437,2260,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.7986719089319,39.3415313189977,34.150501358328455,4.361857539836494e-33,15.0,39.31,1.4276677814245327,39.06,1.4874,2.3715,3.4161,1.2574,2.2814,1.7245,1.7245,0
8916109,npp,535,1621,1.18220055103302,29.9847583770752,-94.9325561523438,33030304,535,1220,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.83563151546814,23.215123294797266,20.428937298766883,1.925537128850445e-31,9.0,-23.21,1.0837787002826917,-23.77,1.3337,2.1843,3.1196,1.3651,2.0571,1.6138,1.6138,0
8926811,npp,533,419,3.96829771995544,29.9892082214355,-94.9336776733398,33030304,535,240,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.85036101727115,62.97358383456925,52.0706717430532,3.015625810173644e-22,3.0,-62.99,2.6065528283652384,-63.16,3.091,3.6782,6.6685,0.8107,3.0931,3.217,3.217,0
8927146,npp,216,3579,2.20222687721252,29.9863262176514,-94.9355773925781,33030304,216,2904,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.4032981815058,61.44212802300061,51.06011876445621,5.125555502005918e-28,19.0,61.38,2.5331140255951103,61.18,3.1467,4.0034,5.2902,0.7448,2.2707,1.6403,1.6403,0
8948465,npp,429,1215,1.86705076694489,29.9856777191162,-94.9369354248047,33030272,428,901,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-11 07:39:36.609963,96.24478186898195,41.11557859677653,35.61021026316462,0.0006732646470137502,7.0,-41.12,1.4276677814245327,-41.34,1.8569,2.312,3.65,1.2897,2.6701,2.4079,2.4079,0
8960725,npp,393,19,9.54986476898193,29.9870471954346,-94.934326171875,33030272,393,5,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-13 07:01:41.827584,92.0837350344876,69.93389696783576,56.274095429451776,0.03231821349913526,1.0,-69.94,3.5496478698597698,-69.94,3.7189,7.8034,9.5499,0.3821,3.4738,3.6491,3.1736624746191464,0
8961050,npp,166,3193,4.75628757476807,29.9912853240967,-94.9346466064453,33030272,167,2544,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-13 08:42:17.111531,-75.17808996090001,52.06104643597536,44.297156932619956,0.007830273633993879,17.0,52.01,1.847645286154319,51.81,3.8108,4.7563,6.1869,0.6269,2.9818,2.9818,2.8666078059852964,0
8967203,npp,244,2603,3.1919116973877,29.9893321990967,-94.9310607910156,33030272,245,2103,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-14 08:23:30.397521,-77.6236626968148,30.751941033035752,26.921857607695,0.032401629011478035,14.0,30.73,1.2365102219381485,30.355,1.5528,3.3877,5.0333,0.8802,2.8234,2.8095,2.3328353379530777,0
8979168,npp,324,1414,4.17133378982544,29.9861125946045,-94.9364242553711,33030272,324,1062,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-16 07:45:48.065694,98.07800756850048,33.04368000564287,28.87004752948835,0.12656970126739403,8.0,-33.06,1.2365102219381485,-32.97,1.8708,2.495,3.5711,1.1951,4.3375,4.9851,3.1231163368134873,0
8985017,npp,326,809,6.80704593658447,29.9879379272461,-94.9346237182617,33030272,327,597,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-17 07:26:52.450862,95.32875901209226,53.93267707693024,45.7034989608984,0.21038692914690374,5.0,-53.94,1.9513309067639726,-54.07,2.351,4.0804,6.1212,0.7308,4.3791,4.9743,1.8792699802014976,0
8985422,npp,686,3951,11.4295701980591,29.9873180389404,-94.931526184082,33030272,683,3143,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-17 09:07:06.383238,-71.44291583550942,68.24393922042876,55.33301644799048,0.1630358485227691,21.0,68.17,3.3166247903554,68.11,6.5434,7.9478,10.418,0.3752,4.0316,4.288,1.8895580077745628,0
8991297,npp,33,3383,7.77991342544556,29.988000869751,-94.9299545288086,33030272,36,2732,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-18 08:48:25.007189,-74.62036864438065,57.03164156729266,47.98113503174442,0.21624201155282496,18.0,56.97,2.1127631471468895,56.8,3.426,4.1066,5.028,0.7261,4.7204,5.649,2.467835086326666,0
9015355,npp,208,1008,3.34321117401123,29.9844150543213,-94.9311065673828,33030272,211,741,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-22 07:33:02.143894,95.66304624045277,48.217942882444504,41.320117157420604,0.053301570344208744,6.0,-48.22,1.7549928774784245,-48.22,2.0872,2.4792,2.9493,1.2027,3.4741,4.021,3.236873528899048,0
9021270,npp,193,410,3.38803791999817,29.9894962310791,-94.9295959472656,33030272,197,233,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-23 07:14:06.534777,93.9465702699458,63.153459795690104,52.18600152408283,0.0270813382879465,3.0,-63.16,2.7445598364131496,-63.16,3.091,3.6782,6.6685,0.8107,2.8761,2.7466,2.348202840455041,0
9021659,npp,646,3569,3.85650706291199,29.986364364624,-94.9341278076172,33030272,647,2897,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-23 08:54:31.142874,-73.50600053141086,61.23779749500275,50.92014434260229,0.040916669389483115,19.0,61.18,2.5331140255951103,61.18,3.1467,4.0034,5.2902,0.7448,2.9238,2.8724,2.2704694495417304,0
9039501,npp,83,1805,2.50591325759888,29.9875774383545,-94.9325103759766,33030272,83,1383,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-26 07:58:07.451248,99.58543196998846,13.206077684292454,11.670670832612693,0.0005697137539100017,10.0,-13.21,1.015504800579495,-13.1,1.6908,2.5059,3.7782,1.1899,2.9818,2.9818,2.9818,0
9061565,npp,605,3182,3.7423574924469,29.9888229370117,-94.9354400634766,33030304,604,2537,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.77549518249968,51.7465192159051,44.05599519473038,1.2703966337143305e-17,17.0,51.69,1.847645286154319,51.81,3.8108,4.7563,6.1869,0.6269,2.433,2.3461,2.3461,0
9061237,npp,666,2592,1.33159148693085,29.983585357666,-94.931755065918,33030304,665,2094,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.8755007580529,30.243640998100034,26.486902678997247,8.784312953706973e-25,14.0,30.21,1.184412938166907,30.355,1.5528,3.3877,5.0333,0.8802,1.2458,1.172,1.172,0
9066524,npp,716,1999,2.98178911209106,29.9878768920898,-94.9357986450195,33030304,716,1568,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.5134231661785,2.084660927907746,1.8457870506865748,1.5204364400433594e-30,11.0,-2.05,1.0,-1.64,1.9312,2.9818,4.0515,1.0,2.9818,2.9818,2.9818,0
9093555,npp,641,2198,3.18384051322937,29.9882259368896,-94.9335632324219,33030304,641,1758,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-05 08:10:30.238507,-81.0093014568092,9.53098294951796,8.43074416622987,3.6672493444244517e-26,12.0,9.51,1.0,9.8,1.5218,1.9535,2.787,1.5264,4.2121,4.8597,4.8597,0
9098736,npp,677,1603,1.33366322517395,29.9848556518555,-94.9360122680664,33030304,677,1206,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.78402716416096,24.123105348307707,21.215534879852076,5.1716550577793705e-21,9.0,-24.11,1.1367971201176101,-23.77,1.3337,2.1843,3.1196,1.3651,2.2335,1.8206,1.8206,0
9109432,npp,706,404,2.87781643867493,29.9849395751953,-94.9342498779297,33030304,709,230,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.97536683672537,63.26718509969293,52.258388092334066,1.1211233383640836e-07,3.0,-63.27,2.7445598364131496,-63.16,3.091,3.6782,6.6685,0.8107,2.6902,2.333,2.333,0
9109876,npp,392,3563,4.99447774887085,29.9907569885254,-94.9341354370117,33030304,392,2892,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.21208489553437,61.107133258064344,50.830101961495174,4.913800674107136e-16,19.0,61.05,2.5331140255951103,61.18,3.1467,4.0034,5.2902,0.7448,3.373,3.72,3.72,0
9115259,npp,504,2986,1.92131781578064,29.9859313964844,-94.9308929443359,33030304,504,2405,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.63388073673343,45.74202639491155,39.35937538362031,1.1795968878041183e-09,16.0,45.7,1.5732132722552272,45.91,2.0298,2.9521,4.5541,1.0101,2.3266,1.9407,1.9407,0
9120523,npp,588,2395,1.45297312736511,29.989616394043,-94.9328842163086,33030272,588,1937,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-10 08:16:46.960774,-76.44418039679711,20.47492216696833,18.043015352591077,0.0006912132117731203,13.0,20.45,1.0837787002826917,20.61,1.453,2.9381,4.4235,1.0149,1.6115,1.4746,1.4746,0
9125861,npp,648,1802,1.65468871593475,29.9852809906006,-94.9336700439453,33030272,648,1380,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-11 07:57:58.454199,98.31820316867164,13.37835047137871,11.822104951530994,0.010624845582022974,10.0,-13.38,1.015504800579495,-13.1,1.6908,2.5059,3.7782,1.1899,2.1436,1.9689,1.812596487393839,0
9136734,npp,692,604,4.94248533248901,29.9903125762939,-94.9327239990234,33030272,694,390,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-13 07:20:12.532716,94.60055372241824,59.04000790859892,49.400049987564664,0.062208380697761544,4.0,-59.04,2.253202848596432,-58.97,3.6946,4.6819,5.7464,0.6369,3.0974,3.1478,2.232644260414173,0
9136875,npp,333,3754,8.72889709472656,29.9878368377686,-94.9302597045898,33030272,331,3029,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-13 09:00:31.801252,-72.22721038927001,64.8673405861409,53.290239572250144,0.030908614298634535,20.0,64.8,2.898275349237888,64.88,5.1894,9.3252,10.5521,0.3198,2.776,2.7911,2.336399275422905,0
9141713,npp,661,10,6.1575231552124,29.9887237548828,-94.935920715332,33030272,663,1,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-14 07:01:15.122639,92.34629631352799,70.07788421330774,56.34906782711599,0.1037928920579643,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.5269110018559955,0
9142175,npp,454,3183,5.92361259460449,29.9861450195312,-94.9342880249023,33030272,455,2537,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-14 08:41:50.404630,-75.09876823754101,51.76831012336495,44.07181970591494,0.06937643992410732,17.0,51.72,1.847645286154319,51.81,3.8108,4.7563,6.1869,0.6269,3.6136,3.7136,2.692993990384599,0
9147413,npp,531,2593,5.03326320648193,29.985897064209,-94.935920715332,33030272,531,2096,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-15 08:23:05.450757,-77.7263771811286,30.2891982203534,26.52548758120482,0.12690039436750591,14.0,30.26,1.184412938166907,30.355,1.5528,3.3877,5.0333,0.8802,4.3711,4.4302,2.5633514667555577,0
9163513,npp,658,803,6.12115907669067,29.9896354675293,-94.9308700561523,33030272,660,589,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-18 07:26:32.791295,95.36139434397288,54.096275580877865,45.82339486425503,0.14163437185123517,5.0,-54.1,1.9513309067639726,-54.07,2.351,4.0804,6.1212,0.7308,4.0276,4.4731,2.389497969719934,0
9163827,npp,253,3943,6.54335784912109,29.9870738983154,-94.9372329711914,33030272,251,3139,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-18 09:06:46.721748,-71.41640534537666,68.11905543539345,55.257621385044395,0.13139436170909646,21.0,68.04,3.3166247903554,68.11,6.5434,7.9478,10.418,0.3752,2.5583,2.4549,0.5219401171264899,0
9169195,npp,382,3376,5.07205009460449,29.9874362945557,-94.9305572509766,33030272,380,2725,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-19 08:48:05.317382,-73.9374131997487,56.860910684264574,47.85606677918089,0.0969360278584466,18.0,56.8,2.1127631471468895,56.8,3.426,4.1066,5.028,0.7261,3.4388,3.6828,2.256761236857895,0
9217720,npp,592,1207,1.5933974981308,29.9846115112305,-94.9327163696289,33030304,590,894,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.00469385420828,41.42170557484853,35.85959363012468,2.445622785384412e-26,7.0,-41.42,1.4867838833500562,-41.34,1.8569,2.312,3.65,1.2897,2.4985,2.055,2.055,0
9223074,npp,600,607,3.76041293144226,29.9907493591309,-94.9323501586914,33030304,600,392,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.35302197424214,58.97168120791174,49.35267103409352,1.0981924055842186e-30,4.0,-58.97,2.253202848596432,-58.97,3.6946,4.6819,5.7464,0.6369,2.5728,2.3949,2.3949,0
9223656,npp,241,3758,10.7493524551392,29.9879455566406,-94.9309463500977,33030304,245,3031,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.61454970965158,64.93670350411789,53.33408508123226,6.214597075032261e-25,20.0,64.87,2.898275349237888,64.88,5.1894,9.3252,10.5521,0.3198,3.4732,3.4372,3.4372,0
9231413,npp,568,13,3.16660785675049,29.9897899627686,-94.9344863891602,33030304,568,3,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.21151856693288,70.03122441530222,56.32427918899053,1.742798266317514e-33,1.0,-70.03,3.5496478698597698,-69.94,3.7189,7.8034,9.5499,0.3821,1.6755,1.21,1.21,0
9232377,npp,360,3186,3.86439943313599,29.9885711669922,-94.9336395263672,33030304,360,2539,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.87396530625699,51.85397406266723,44.13748986006063,4.626336547737515e-30,17.0,51.81,1.847645286154319,51.81,3.8108,4.7563,6.1869,0.6269,2.4991,2.4227,2.4227,0
9247510,npp,502,2005,3.26392078399658,29.989143371582,-94.9331665039062,33030304,502,1573,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-04 08:04:20.134284,101.90009408895614,1.6617264811393877,1.471336699175771,1.754943245224979e-30,11.0,-1.7,1.0,-1.64,1.9312,2.9818,4.0515,1.0,3.2639,3.2639,3.2639,0
9279936,npp,491,1610,1.16171479225159,29.9857559204102,-94.93212890625,33030304,491,1211,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.65326858595104,23.76708269702989,20.907089108694723,1.9784904585357532e-07,9.0,-23.77,1.1367971201176101,-23.77,1.3337,2.1843,3.1196,1.3651,2.0822,1.5858,1.5858,0
9290507,npp,515,410,6.32490968704224,29.9895820617676,-94.9353332519531,33030272,518,234,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-12 07:13:58.630873,93.85398240170993,63.157325568625545,52.188187852594574,0.011228879486525368,3.0,-63.16,2.7445598364131496,-63.16,3.091,3.6782,6.6685,0.8107,3.9461,5.1274,4.962210464507381,0
9290850,npp,200,3569,4.60777187347412,29.9913883209229,-94.9354019165039,33030304,200,2897,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.40093605855736,61.23720986222826,50.919184437533026,0.00047913755830469905,19.0,61.18,2.5331140255951103,61.18,3.1467,4.0034,5.2902,0.7448,3.2204,3.432,3.432,0
9296350,npp,309,2992,2.95205044746399,29.9894046783447,-94.9301528930664,33030272,310,2410,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-13 08:35:40.030108,-76.13689919071751,45.954352259352355,39.52975106551435,0.008482049661530431,16.0,45.91,1.5732132722552272,45.91,2.0298,2.9521,4.5541,1.0101,2.9818,2.9818,2.857019442394505,0
9301529,npp,391,2401,4.42346906661987,29.9906463623047,-94.9334716796875,33030272,391,1942,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-14 08:16:53.270246,-78.19208045362744,20.790677263337372,18.318760303236555,0.027980470497305406,13.0,20.77,1.0837787002826917,20.61,1.453,2.9381,4.4235,1.0149,4.3523,4.4893,4.077675587264847,0
9330494,npp,480,1209,3.64203906059265,29.9873657226562,-94.9300842285156,33030272,483,896,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-16 07:39:10.840645,95.87749703612417,41.354201311939356,35.80498252378629,0.10038739780488444,7.0,-41.34,1.4276677814245327,-41.34,1.8569,2.312,3.65,1.2897,3.9134,4.6972,3.2203876757960446,0
9371178,npp,472,609,5.73201894760132,29.9854145050049,-94.9294891357422,33030272,472,394,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-17 07:20:16.963642,94.29790944327975,58.92991664750085,49.32469781806324,0.16145901385855604,4.0,-58.92,2.253202848596432,-58.97,3.6946,4.6819,5.7464,0.6369,3.4478,3.6506,1.2753550316666247,0
9371616,npp,127,3759,9.92149639129639,29.9888191223145,-94.9316558837891,33030272,124,3032,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-17 09:00:36.230698,-72.30367706405335,64.9581745071648,53.34912189521414,0.11696682790708902,20.0,64.89,2.898275349237888,64.88,5.1894,9.3252,10.5521,0.3198,3.1875,3.1725,1.4517854805144932,0
9421290,npp,229,3188,8.83807277679443,29.9890213012695,-94.9314575195312,3670144,230,2540,196611,3866755,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-18 08:41:54.812693,-74.93455244656133,51.90894104898782,44.18038631044246,0.19762559968640103,17.0,51.87,1.847645286154319,51.81,3.8108,4.7563,6.1869,0.6269,5.191,5.5407,2.633403590521063,0
9441247,npp,319,2597,5.48591136932373,29.989387512207,-94.9333190917969,33030272,319,2098,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-19 08:23:08.061281,-76.81054841363107,30.494276267110873,26.70151006989969,0.14559763481270918,14.0,30.45,1.184412938166907,30.355,1.5528,3.3877,5.0333,0.8802,4.7533,4.8286,2.686693882617867,0
9446446,npp,384,2006,4.05146217346191,29.9882907867432,-94.9309234619141,33030272,384,1574,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-20 08:04:19.530983,76.21776887925395,1.8384253614519033,1.627813704316417,0.09792664594635854,11.0,-1.64,1.0,-1.64,1.9312,2.9818,4.0515,1.0,4.0515,4.0515,2.6108881227738827,0
9565272,npp,429,212,3.61406779289246,29.9883117675781,-94.9306335449219,33030272,427,105,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-23 07:07:37.910563,92.67763022876828,66.81008329877646,54.47932103198956,0.009750626688919564,2.0,-66.81,3.1865100272627664,-66.83,3.6141,5.0943,6.3493,0.5853,2.5173,2.1154,1.971957237484168,0
9571322,npp,159,3379,5.02799320220947,29.9894199371338,-94.9369201660156,33030272,164,2730,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-23 08:48:07.853503,-73.67563686054149,56.927403480622274,47.90601258998431,0.021227629424774276,18.0,56.88,2.1127631471468895,56.8,3.426,4.1066,5.028,0.7261,3.4179,3.6508,3.3385175279603088,0
9606468,npp,258,2795,2.12842798233032,29.989652633667,-94.9306564331055,33030272,260,2249,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-24 08:29:24.655694,-76.79502298505497,38.886421656741355,33.772432588091746,0.007544970989091222,15.0,38.85,1.4276677814245327,39.06,1.4874,2.3715,3.4161,1.2574,2.8116,2.6762,2.5652049310361837,0
9660886,npp,315,2205,2.39017343521118,29.9865665435791,-94.9331817626953,33030272,315,1765,1040400131,1073430403,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-25 08:10:36.119147,-77.88689113023105,9.945534535691259,8.796950019004855,0.00065328781833366,12.0,9.92,1.0,9.8,1.5218,1.9535,2.787,1.5264,3.4185,3.6483,3.6483,0
9685239,npp,362,1610,3.11964440345764,29.9905204772949,-94.9351577758789,33030304,362,1211,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.31625751177585,23.781114714654496,20.919749522646807,3.3555246836040265e-09,9.0,-23.77,1.1367971201176101,-23.77,1.3337,2.1843,3.1196,1.3651,3.8046,4.2586,4.2586,0
9721291,npp,385,1009,2.47917222976685,29.990571975708,-94.9303436279297,33030304,387,741,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.24754803990852,48.191474345853536,41.29993263817586,4.509165167460866e-16,6.0,-48.19,1.646109783506203,-48.22,2.0872,2.4792,2.9493,1.2027,2.9818,2.9818,2.9818,0
9735139,npp,68,3570,5.29018497467041,29.9903736114502,-94.9343185424805,33030304,70,2897,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.40260440314728,61.25064937658658,50.92963468219153,2.58123544470791e-13,19.0,61.2,2.5331140255951103,61.18,3.1467,4.0034,5.2902,0.7448,3.4898,3.9402,3.9402,0
9877645,npp,311,1807,2.08190560340881,29.9895515441895,-94.9353179931641,33030304,311,1385,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.75385960630172,13.08860556753121,11.567538021917912,3.531751743804301e-28,10.0,-13.1,1.015504800579495,-13.1,1.6908,2.5059,3.7782,1.1899,2.5643,2.4773,2.4773,0
9924791,npp,326,1209,1.95180511474609,29.9850330352783,-94.9316558837891,33030304,326,895,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-01 07:39:10.282806,96.93764182067605,41.33162114868068,35.78726848273037,4.089778844258171e-31,7.0,-41.34,1.4276677814245327,-41.34,1.8569,2.312,3.65,1.2897,2.7295,2.5173,2.5173,0
9983258,npp,331,607,3.62870216369629,29.9871730804443,-94.936149597168,33030304,330,393,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.29335353812958,58.96163692717943,49.34814095424147,6.889945097729333e-29,4.0,-58.97,2.253202848596432,-58.97,3.6946,4.6819,5.7464,0.6369,2.5144,2.311,2.311,0
9988595,npp,311,14,3.71887874603271,29.9901790618896,-94.9292373657227,33030304,312,3,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.29071820624507,70.01041268733279,56.31626414675507,8.012585497501859e-26,1.0,-70.01,3.5496478698597698,-69.94,3.7189,7.8034,9.5499,0.3821,1.8311,1.421,1.421,0
9988999,npp,86,3187,3.75727677345276,29.9903335571289,-94.9346237182617,33030304,87,2540,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-03 08:41:52.489667,-75.02728304101902,51.88934371334093,44.16660468773351,6.640623321918855e-26,17.0,51.84,1.847645286154319,51.81,3.8108,4.7563,6.1869,0.6269,2.4411,2.3555,2.3555,0
10088366,npp,287,804,4.08038997650146,29.9902534484863,-94.9357299804688,33030304,285,591,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.96400754626534,54.06313137637579,45.8016640119621,1.5117197403491173e-11,5.0,-54.07,1.9513309067639726,-54.07,2.351,4.0804,6.1212,0.7308,2.9818,2.9818,2.9818,0
10088840,npp,649,3947,9.01163959503174,29.9914627075195,-94.93408203125,33030304,649,3141,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.45750951391317,68.1741950149798,55.293514742401854,2.0253016629203347e-17,21.0,68.11,3.3166247903554,68.11,6.5434,7.9478,10.418,0.3752,3.3025,3.3809,3.3809,0
10130798,npp,260,211,6.07908582687378,29.986873626709,-94.9316558837891,33030304,262,105,1040400131,1073430435,138,usa_houston_crop_18_5,29.9875,-94.93333333,18,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.0493477505982,66.82435185989388,54.48934822378812,1.2428946936209653e-05,2.0,-66.83,3.1865100272627664,-66.83,3.6141,5.0943,6.3493,0.5853,3.2908,3.5582,3.5582,0
