gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,654,817,1.94190645217896,29.9133949279785,-94.9547729492188,33030304,652,606,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-01 07:27:15.401778,94.99425676929789,53.715945193812374,45.543037986690045,4.567941317636392e-29,5.0,-53.72,1.9513309067639726,-54.015,2.3842,3.1419,5.1954,0.8045,1.9127,1.5623,1.5623,0
8899864,npp,633,222,2.71804714202881,29.9158935546875,-94.9568862915039,33030304,633,112,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-02 07:08:18.019335,93.09913161592898,66.6317841919816,54.37409586403729,7.346758872150131e-34,2.0,-66.65,3.1865100272627664,-66.88,3.2549,4.6903,6.0373,0.5389,1.9088,1.4648,1.4648,0
8905466,npp,448,2806,1.48942947387695,29.9142551422119,-94.9580535888672,33030304,446,2259,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.00070569857346,39.30858445126568,34.123234435852225,4.3142377194178436e-33,15.0,39.27,1.4276677814245327,39.27,1.641,1.9451,2.0458,1.2995,2.2085,1.9355,1.9355,0
8916109,npp,546,1621,1.4043505191803,29.9141788482666,-94.9518432617188,33030304,546,1220,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-05 07:52:22.494674,98.79927702508277,23.205017147448878,20.420100142308772,1.9119750370175273e-31,9.0,-23.21,1.0837787002826917,-23.92,1.3454,1.4026,1.581,1.8022,2.5294,2.5309,2.5309,0
8926811,npp,543,417,2.35928201675415,29.9194278717041,-94.9559020996094,33030304,540,239,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.47500820726695,63.01726791590757,52.09925376242068,3.0238119648292415e-22,3.0,-63.03,2.6065528283652384,-63.2,2.4006,3.0506,4.9865,0.8286,2.2625,1.9549,1.9549,0
8927146,npp,227,3580,2.62744879722595,29.9169216156006,-94.957878112793,33030304,229,2905,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.3547209694195,61.456459093299856,51.069669861844545,5.057050802873021e-28,19.0,61.4,2.5331140255951103,61.22,2.8487,3.4297,7.1208,0.737,2.211,1.9365,1.9365,0
8943113,npp,436,1815,0.941819489002228,29.9197254180908,-94.9518814086914,33030304,436,1392,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-10 07:58:32.222847,99.88764169784471,12.632281170525841,11.165786373046888,3.486478910479343e-10,10.0,-12.65,1.015504800579495,-13.1,1.1885,1.4586,1.9814,1.733,2.0188,1.6321,1.6321,0
8948465,npp,440,1215,2.96304774284363,29.9152526855469,-94.9539337158203,33030272,440,901,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-11 07:39:38.389244,96.73829716415939,41.10770478776802,35.60363196329701,0.0006730633408205333,7.0,-41.12,1.4276677814245327,-41.38,2.0146,2.5369,3.9187,0.9964,2.8262,2.9524,2.9524,0
8960725,npp,404,18,6.38641595840454,29.920015335083,-94.9549942016602,33030272,407,5,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-13 07:01:43.606822,92.30113672784809,69.95135947351677,56.283401723739125,0.032330633637372486,1.0,-69.95,3.5496478698597698,-69.81,5.0212,6.2294,8.1865,0.4058,2.5719,2.5914,1.8902145874035599,0
8961050,npp,178,3194,2.72493100166321,29.9158840179443,-94.9579925537109,33030272,180,2544,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-13 08:42:18.890769,-75.06236683039427,52.074646962462474,44.307422268630994,0.007827129357600271,17.0,52.04,1.847645286154319,51.84,2.5454,3.0309,5.7327,0.834,2.3621,2.2725,2.102745550099256,0
8967203,npp,255,2602,2.76373624801636,29.9184970855713,-94.9568252563477,33030272,254,2102,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-14 08:23:30.397521,-76.53897482717362,30.714287225731216,26.88971898342824,0.03241053589967042,14.0,30.68,1.2365102219381485,30.38,1.5857,2.3839,5.164,1.0603,2.8349,2.9304,2.2274816705240097,0
8979168,npp,334,1413,4.22262334823608,29.9189376831055,-94.9551086425781,33030272,334,1062,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-16 07:45:48.065694,97.13724528071049,33.09331847673426,28.912117051146875,0.12659372863627882,8.0,-33.1,1.2365102219381485,-33.1,1.3779,1.9009,4.3204,1.3297,4.4053,5.6149,2.869340576650419,0
8985017,npp,337,808,5.74397563934326,29.9190330505371,-94.9563293457031,33030272,340,596,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-17 07:26:54.230137,95.66628512970212,53.953095927127535,45.71857063452343,0.21043402729569016,5.0,-53.96,1.9513309067639726,-54.015,2.3842,3.1419,5.1954,0.8045,3.8612,4.6211,0.05721573133242419,0
8985422,npp,698,3952,10.3542213439941,29.9143257141113,-94.9573745727539,33030272,697,3144,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-17 09:07:08.162512,-71.65829106701548,68.2627684808072,55.343644214710615,0.16308494848474692,21.0,68.19,3.3166247903554,68.11,4.1508,4.9706,6.3307,0.5085,4.1509,5.2654,1.7284205465765834,0
8991297,npp,44,3383,8.96839809417725,29.9134426116943,-94.9541473388672,33030272,42,2732,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-18 08:48:25.007189,-74.15029405103648,57.032235686985814,47.981562731937224,0.21631301406104375,18.0,56.97,2.1127631471468895,56.865,2.5175,3.3353,3.9562,0.7579,5.1939,6.7967,2.1053125154366388,0
9015355,npp,219,1007,3.56823515892029,29.9146099090576,-94.9534072875977,33030272,218,740,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-22 07:33:03.923176,95.56227340670095,48.25729197089843,41.35095116903669,0.053316864163548285,6.0,-48.25,1.7549928774784245,-48.25,1.8458,2.1601,3.5682,1.1702,3.3301,4.1755,3.0191661088618176,0
9021270,npp,204,408,3.99968290328979,29.9155292510986,-94.9512176513672,33030272,202,232,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-23 07:14:06.534777,93.55241533406343,63.19433183841682,52.21264761933591,0.027089578552415967,3.0,-63.2,2.7445598364131496,-63.2,2.4006,3.0506,4.9865,0.8286,2.8735,3.3141,2.72658236804173,0
9039501,npp,94,1804,1.11536180973053,29.9142265319824,-94.9542846679688,33030272,94,1382,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-26 07:58:07.451248,96.80531294880608,13.282721095343717,11.738132816596918,0.0005710659410701849,10.0,-13.27,1.015504800579495,-13.1,1.1885,1.4586,1.9814,1.733,2.1897,1.9329,1.9329,0
9061565,npp,616,3183,2.0962655544281,29.918909072876,-94.9564590454102,33030304,616,2537,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.14453767850753,51.774763982101724,44.077382433193655,1.2735731022542566e-17,17.0,51.72,1.847645286154319,51.84,2.5454,3.0309,5.7327,0.834,2.0219,1.7482,1.7482,0
9061237,npp,677,2592,1.33923745155334,29.9140739440918,-94.9573364257812,33030304,677,2095,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.60698139485484,30.240443162649047,26.48408868338777,8.711866434873315e-25,14.0,30.21,1.184412938166907,30.38,1.5857,2.3839,5.164,1.0603,1.6457,1.42,1.42,0
9066524,npp,727,2000,1.15411698818207,29.9156036376953,-94.9504547119141,33030304,727,1568,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-01-31 08:04:17.081634,100.7108611016402,1.9576251584296362,1.7333127038649279,1.508561218896723e-30,11.0,-1.99,1.0,-1.445,1.1741,2.5277,4.5063,1.0,1.1541,1.1541,1.1541,0
9093555,npp,652,2197,1.15403568744659,29.9162654876709,-94.9574661254883,33030304,652,1757,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.15122314133045,9.484493332096104,8.38970400083461,3.580058829419403e-26,12.0,9.45,1.0,9.655,1.2024,1.4579,1.847,1.7338,2.2239,2.0009,2.0009,0
9098736,npp,687,1602,1.13173627853394,29.9191932678223,-94.9550704956055,33030304,687,1205,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.46702823829544,24.188728379675773,21.272417462230127,5.06682386113785e-21,9.0,-24.16,1.1367971201176101,-23.92,1.3454,1.4026,1.581,1.8022,2.2895,2.0396,2.0396,0
9109432,npp,716,402,2.78556132316589,29.9175910949707,-94.955436706543,33030304,714,228,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.61658035574983,63.30778367448607,52.28479444297789,1.1106411081770514e-07,3.0,-63.31,2.7445598364131496,-63.2,2.4006,3.0506,4.9865,0.8286,2.4311,2.3081,2.3081,0
9109876,npp,404,3564,3.73314499855042,29.9155178070068,-94.9579086303711,33030304,406,2893,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.46436680353442,61.132145121118064,50.84684523423261,4.767342451618482e-16,19.0,61.07,2.5331140255951103,61.22,2.8487,3.4297,7.1208,0.737,2.6475,2.7514,2.7514,0
9115259,npp,515,2986,1.67455971240997,29.9178848266602,-94.9573364257812,33030304,516,2406,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.08272563029539,45.745682648525005,39.362166674193304,1.1601723627756297e-09,16.0,45.7,1.5732132722552272,45.91,2.3142,2.8548,4.0798,0.8854,1.7775,1.4827,1.4827,0
9120523,npp,599,2395,1.26403558254242,29.9194393157959,-94.9563293457031,33030272,599,1938,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-10 08:16:48.740055,-77.56036340588521,20.47118021899203,18.03969875346979,0.0006889778975862965,13.0,20.45,1.0837787002826917,20.66,1.2674,1.9865,9.6561,1.2724,1.8611,1.6084,1.6084,0
9125861,npp,659,1802,1.74899089336395,29.9151382446289,-94.954345703125,33030272,659,1380,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-11 07:58:00.233428,100.05199530803368,13.36924776142507,11.814060341105616,0.010434423151538513,10.0,-13.38,1.015504800579495,-13.1,1.1885,1.4586,1.9814,1.733,2.8137,3.031,2.804698672757841,0
9131189,npp,693,1203,2.5368549823761,29.9172801971436,-94.954948425293,33030272,694,891,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-12 07:39:08.163881,97.03785703367649,41.55189215766629,35.96579571588399,0.031423369952585746,7.0,-41.56,1.4867838833500562,-41.38,2.0146,2.5369,3.9187,0.9964,2.5277,2.5277,1.846191283761765,0
9136734,npp,703,602,4.36931943893433,29.9139881134033,-94.9565734863281,33030272,708,389,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-13 07:20:12.532716,94.13598103880254,59.09049397253154,49.43537339822744,0.06222231633169835,4.0,-59.09,2.253202848596432,-58.98,2.7093,3.5878,5.5425,0.7045,2.8745,3.0783,1.728825039530469,0
9136875,npp,344,3755,6.2409610748291,29.9202728271484,-94.9555511474609,33030272,344,3030,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-13 09:00:33.580490,-72.48901469770664,64.8822678298863,53.29941696677662,0.03091084688419466,20.0,64.82,2.898275349237888,64.89,3.8947,6.901,7.7255,0.3663,2.3,2.286,1.6156068623553002,0
9142175,npp,465,3184,5.74410343170166,29.9159069061279,-94.954475402832,33030272,468,2538,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-14 08:41:52.183905,-75.46581926688515,51.80097701964329,44.09657699413953,0.06938956579015658,17.0,51.75,1.847645286154319,51.84,2.5454,3.0309,5.7327,0.834,3.9962,4.7905,3.2855820369256152,0
9147413,npp,541,2593,5.16727161407471,29.9186573028564,-94.9529724121094,33030272,541,2095,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-15 08:23:05.450757,-76.69720545134955,30.294927812214535,26.530383711859404,0.12693909689695096,14.0,30.26,1.184412938166907,30.38,1.5857,2.3839,5.164,1.0603,4.8777,5.4789,2.725850244444955,0
9152756,npp,609,2002,7.7035231590271,29.9148788452148,-94.9550628662109,33030272,609,1570,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-16 08:04:18.718161,101.34206079101023,1.8567392259901785,1.6439767085798767,0.21497106069450805,11.0,-1.87,1.0,-1.445,1.1741,2.5277,4.5063,1.0,7.7035,7.7035,3.0412167431964,0
9163513,npp,669,801,6.30947732925415,29.9151630401611,-94.955451965332,33030272,667,588,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-18 07:26:32.791295,94.83139804901678,54.15490040013798,45.86706198753577,0.14171954689140687,5.0,-54.15,1.9513309067639726,-54.015,2.3842,3.1419,5.1954,0.8045,4.151,5.076,2.002392471158891,0
9163827,npp,264,3945,7.14144563674927,29.9175510406494,-94.9539260864258,33030272,264,3140,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-18 09:06:48.501029,-71.65308607144439,68.15301735275902,55.27705105509593,0.13148976776990215,21.0,68.08,3.3166247903554,68.11,4.1508,4.9706,6.3307,0.5085,3.1822,3.6316,0.7798554873476977,0
9168801,npp,662,207,6.56103992462158,29.9180145263672,-94.9575958251953,33030272,663,103,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-19 07:07:37.152870,93.0998318659744,66.8912098873812,54.525119469792266,0.09029357291655736,2.0,-66.9,3.1865100272627664,-66.88,3.2549,4.6903,6.0373,0.5389,3.1148,3.5359,1.577616815994688,0
9169195,npp,393,3377,3.95623278617859,29.9191799163818,-94.9512100219727,33030272,393,2726,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-19 08:48:07.096656,-74.26644687223367,56.88812464373397,47.875521491820386,0.09701557702626924,18.0,56.83,2.1127631471468895,56.865,2.5175,3.3353,3.9562,0.7579,2.8216,2.9982,0.8941302756500265,0
9217720,npp,603,1207,1.48174786567688,29.9137153625488,-94.9508285522461,33030304,602,894,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.48666246193106,41.41813419069353,35.85655357506298,2.4221107455726106e-26,7.0,-41.42,1.4867838833500562,-41.38,2.0146,2.5369,3.9187,0.9964,1.818,1.4764,1.4764,0
9223074,npp,612,606,2.28901553153992,29.9150085449219,-94.9548416137695,33030304,614,392,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.60285733551767,58.992159627524195,49.366832979155994,1.0768766301524055e-30,4.0,-58.99,2.253202848596432,-58.98,2.7093,3.5878,5.5425,0.7045,1.9513,1.6127,1.6127,0
9223656,npp,252,3758,3.48345637321472,29.9166488647461,-94.9567337036133,33030304,250,3032,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.26646748090528,64.93799567547596,53.33489679153587,6.096565515498132e-25,20.0,64.87,2.898275349237888,64.89,3.8947,6.901,7.7255,0.3663,1.3485,1.2759,1.2759,0
9231413,npp,580,12,4.15830945968628,29.9158592224121,-94.9521560668945,33030304,582,2,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-02 07:01:20.135583,92.4020679955403,70.0427122493089,56.330305778566704,1.7035455140239017e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,371,3187,2.51366376876831,29.9184455871582,-94.953987121582,33030304,373,2540,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.24098805813257,51.88524374946893,44.161164721889996,4.513324356797338e-30,17.0,51.84,1.847645286154319,51.84,2.5454,3.0309,5.7327,0.834,2.2478,2.0963,2.0963,0
9279936,npp,502,1610,1.07377874851227,29.9145355224609,-94.9515533447266,33030304,502,1211,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.57883879535045,23.756673752531224,20.897999584870654,1.92546676643124e-07,9.0,-23.77,1.1367971201176101,-23.92,1.3454,1.4026,1.581,1.8022,2.2385,1.9352,1.9352,0
9285254,npp,526,1007,2.16009736061096,29.9166278839111,-94.9523239135742,33030272,524,740,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-11 07:32:54.294145,95.70265343136813,48.2508190678486,41.34547796545576,0.0015778407951994064,6.0,-48.25,1.7549928774784245,-48.25,1.8458,2.1601,3.5682,1.1702,2.5277,2.5277,2.4934798556810684,0
9290507,npp,526,408,4.05792331695557,29.9156074523926,-94.9570693969727,33030272,523,233,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-12 07:13:58.630873,93.45987732805,63.19881841415792,52.21523610504145,0.011223599155923001,3.0,-63.2,2.7445598364131496,-63.2,2.4006,3.0506,4.9865,0.8286,2.8947,3.3624,3.118983057009256,0
9290850,npp,212,3571,2.84865045547485,29.9135780334473,-94.9527587890625,33030304,214,2898,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.6441219352513,61.28137372646456,50.948831116578646,0.00047471291107858943,19.0,61.22,2.5331140255951103,61.22,2.8487,3.4297,7.1208,0.737,2.2983,2.0995,2.0995,0
9296350,npp,320,2992,2.55449295043945,29.9154186248779,-94.9514694213867,33030272,323,2411,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-13 08:35:40.030108,-75.47610128157497,45.956996429359044,39.531861535068685,0.008472827158273752,16.0,45.91,1.5732132722552272,45.91,2.3142,2.8548,4.0798,0.8854,2.3368,2.2618,2.078041683554108,0
9330494,npp,491,1208,3.64348983764648,29.9189682006836,-94.9551467895508,33030272,491,895,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-16 07:39:12.619881,96.37559335723219,41.384444425165945,35.82965263424437,0.10045370835992407,7.0,-41.38,1.4867838833500562,-41.38,2.0146,2.5369,3.9187,0.9964,3.272,3.6303,1.451664228946791,0
9371616,npp,138,3760,7.71139335632324,29.9199314117432,-94.9554595947266,33030272,137,3033,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-17 09:00:38.009980,-72.55986278742203,64.97774518335405,53.361199038817084,0.11707756728826382,20.0,64.91,2.898275349237888,64.89,3.8947,6.901,7.7255,0.3663,2.8073,2.8245,0.2853266808011603,0
9421290,npp,240,3188,8.38388347625732,29.9157085418701,-94.9538650512695,3670144,237,2540,196611,3866755,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-18 08:41:54.812693,-74.39166877719572,51.91291518332053,44.18341349999777,0.1978356990740626,17.0,51.87,1.847645286154319,51.84,2.5454,3.0309,5.7327,0.834,5.4249,6.992,2.7013477400579182,0
9441247,npp,330,2598,5.163978099823,29.9189052581787,-94.9507522583008,33030272,330,2099,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-19 08:23:09.840518,-76.6413534039758,30.521985397727928,26.725135807816173,0.14575719762544262,14.0,30.5,1.184412938166907,30.38,1.5857,2.3839,5.164,1.0603,4.8749,5.4754,2.3142240730996417,0
9446446,npp,395,2006,3.74854779243469,29.9170627593994,-94.9527282714844,33030272,395,1574,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-20 08:04:21.310264,88.9003434790476,1.6755599533911336,1.4836115619980197,0.09804810252975882,11.0,-1.64,1.0,-1.445,1.1741,2.5277,4.5063,1.0,3.7485,3.7485,1.6220369062746793,0
9451848,npp,435,1410,10.5711641311646,29.9178199768066,-94.9551773071289,33030272,436,1059,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-21 07:45:31.000147,98.21455540458847,33.21663083284167,29.01626356923604,0.06013563325561353,8.0,-33.24,1.2365102219381485,-33.1,1.3779,1.9009,4.3204,1.3297,9.5396,14.0567,12.752480933679454,0
9565272,npp,440,210,3.58288860321045,29.9194869995117,-94.957763671875,33030272,440,105,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-23 07:07:39.689843,92.90397912652938,66.8410495242009,54.49767685431712,0.00977308335580022,2.0,-66.85,3.1865100272627664,-66.88,3.2549,4.6903,6.0373,0.5389,2.1802,1.9309,1.718941782229261,0
9571322,npp,171,3381,2.96101474761963,29.9128856658936,-94.9533538818359,33030272,170,2730,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-23 08:48:09.632740,-73.95897675746646,56.974677118652075,47.93990712651512,0.021278679134180623,18.0,56.93,2.1127631471468895,56.865,2.5175,3.3353,3.9562,0.7579,2.3505,2.244,1.7825089084378283,0
9606468,npp,269,2794,1.94514942169189,29.9191856384277,-94.9573822021484,33030272,268,2249,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-24 08:29:24.655694,-75.98864698968664,38.853711933551345,33.74530816376739,0.007565849754117816,15.0,38.82,1.4276677814245327,39.27,1.641,1.9451,2.0458,1.2995,2.5277,2.5277,2.3636121710701206,0
9660886,npp,326,2205,1.19234371185303,29.9159355163574,-94.9564895629883,33030272,326,1765,1040400131,1073430403,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-25 08:10:37.898384,-77.24093211081596,9.923752624115401,8.777713996655981,0.000657267619869127,12.0,9.92,1.0,9.655,1.2024,1.4579,1.847,1.7338,2.2622,2.0673,2.0673,0
9685239,npp,373,1610,1.34544932842255,29.9192333221436,-94.9554443359375,33030304,374,1211,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.2375466719576,23.77411140444552,20.913614320766825,3.4072930681424067e-09,9.0,-23.77,1.1367971201176101,-23.92,1.3454,1.4026,1.581,1.8022,2.4775,2.4248,2.4248,0
9721291,npp,396,1007,2.31801700592041,29.9168357849121,-94.9550094604492,33030304,395,740,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.6168280805659,48.25674505748772,41.35120477645542,4.502202259772254e-16,6.0,-48.25,1.7549928774784245,-48.25,1.8458,2.1601,3.5682,1.1702,2.6177,2.7125,2.7125,0
9731604,npp,394,409,2.9329571723938,29.9172401428223,-94.9514846801758,33030304,393,233,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-28 07:13:58.051926,93.78709930370508,63.17199804498321,52.19907241678045,3.908682838456775e-22,3.0,-63.18,2.7445598364131496,-63.2,2.4006,3.0506,4.9865,0.8286,2.4848,2.4302,2.4302,0
9735139,npp,79,3571,3.20251059532166,29.9164981842041,-94.9515075683594,33030304,84,2898,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0027797237529,61.27331108599224,50.94494580671157,2.590141496328224e-13,19.0,61.22,2.5331140255951103,61.22,2.8487,3.4297,7.1208,0.737,2.438,2.3603,2.3603,0
9781341,npp,186,2992,2.88806748390198,29.9199619293213,-94.9555130004883,33030304,186,2410,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-29 08:35:39.454906,-75.62018792343578,45.94699991854833,39.524831398124554,2.5151545113950303e-19,16.0,45.91,1.5732132722552272,45.91,2.3142,2.8548,4.0798,0.8854,2.5488,2.5572,2.5572,0
9877645,npp,322,1807,1.26158154010773,29.919361114502,-94.9560241699219,33030304,322,1385,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.52594541387059,13.08222188686444,11.561885908783175,3.4045268916473358e-28,10.0,-13.1,1.015504800579495,-13.1,1.1885,1.4586,1.9814,1.733,2.3337,2.1863,2.1863,0
9924791,npp,337,1208,2.38237905502319,29.9141654968262,-94.956428527832,33030304,339,895,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-04-01 07:39:12.062080,97.41053196670791,41.36371826856877,35.81346110778881,3.9139981556896813e-31,7.0,-41.38,1.4867838833500562,-41.38,2.0146,2.5369,3.9187,0.9964,2.4238,2.3738,2.3738,0
9983258,npp,342,607,4.17626905441284,29.9190864562988,-94.9506149291992,33030304,343,392,1040400131,1073430435,643,usa_houston_crop_13_22,29.91666667,-94.95416667,13,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.59528203162989,58.96072163478826,49.34731560813076,6.594412265501467e-29,4.0,-58.97,2.253202848596432,-58.98,2.7093,3.5878,5.5425,0.7045,2.7889,2.9423,2.9423,0
