gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,225,1.99234938621521,29.9640083312988,-94.9300384521484,33030304,629,113,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.3377988564148,66.57946825878008,54.34253093030884,7.40954116978305e-34,2.0,-66.59,3.0,-66.855,2.7066,3.7437,4.3223,0.3625,0.7731,0.7221,0
8905466,npp,440,2808,1.35657930374146,29.9638290405273,-94.9291915893555,33030304,440,2261,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.57675808536783,39.37972095957883,34.182102145697584,4.360338698712375e-33,15.0,39.34,1.4276677814245327,39.095,1.5407,2.336,3.2966,0.5809,0.6709,0.788,0
8916109,npp,538,1622,1.05566513538361,29.9633541107178,-94.9281387329102,33030304,538,1221,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.41643795204405,23.166240414683276,20.386485086407887,1.916854334037139e-31,9.0,-23.16,1.0837787002826917,-23.72,1.1239,1.6797,2.3269,0.8078,0.7811,0.8528,0
8926811,npp,537,420,2.29986238479614,29.9604644775391,-94.9280090332031,33030304,537,241,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.70731124630873,62.95440485635342,52.05811542653421,2.9872899333351744e-22,3.0,-62.96,2.6065528283652384,-63.14,1.8378,2.301,3.0678,0.5897,1.3565,1.3563,0
8927146,npp,219,3581,2.29952120780945,29.9627246856689,-94.9272918701172,33030304,218,2906,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.28806861205274,61.48402908179437,51.088331031845144,5.070541265101518e-28,19.0,61.43,2.5331140255951103,61.24,2.7292,3.0883,3.8797,0.4394,1.0455,1.0103,0
9055514,npp,50,11,1.93760895729065,29.961986541748,-94.9258499145508,33030304,53,1,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-29 07:01:18.816148,92.26990534639164,70.06187890801183,56.34135061709609,2.7782266159360775e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,609,3185,1.89333617687225,29.9619979858398,-94.9270172119141,33030304,612,2538,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.48288459165589,51.831733947130196,44.120820207434335,1.2890453419614818e-17,17.0,51.78,1.847645286154319,51.825,1.9114,2.0796,2.3673,0.6525,1.2561,1.2354,0
9061237,npp,669,2593,1.20605206489563,29.9619159698486,-94.929084777832,33030304,668,2095,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.56407686995594,30.293882704840094,26.529839325014095,8.824874991562754e-25,14.0,30.26,1.184412938166907,30.26,1.2061,1.9521,2.6195,0.6951,0.727,0.8383,0
9066524,npp,720,2001,1.02675843238831,29.959135055542,-94.9260330200195,33030304,720,1569,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-01-31 08:04:15.302404,82.44039554348666,2.0492060566737504,1.8143977452029683,1.526589700706407e-30,11.0,-1.93,1.0,-1.64,1.1553,1.3569,2.4844,1.0,1.0268,1.0268,0
9093555,npp,645,2199,1.09996140003204,29.9602928161621,-94.9316787719727,33030304,645,1759,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.60289751208592,9.588405369392238,8.481433901157159,3.6161619431956113e-26,12.0,9.57,1.0,9.57,1.1,1.9638,2.4557,0.691,0.4931,0.76,0
9098736,npp,680,1604,1.12390768527985,29.9638862609863,-94.9319458007812,33030304,680,1206,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.38983611535808,24.07751756777735,21.17601474710593,5.104998147434737e-21,9.0,-24.07,1.1367971201176101,-23.72,1.1239,1.6797,2.3269,0.8078,0.868,0.9079,0
9109432,npp,709,405,2.40136241912842,29.9640197753906,-94.9282302856445,33030304,711,230,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.87388693280094,63.24855551190317,52.246263756754146,1.1056971041264074e-07,3.0,-63.25,2.7445598364131496,-63.14,1.8378,2.301,3.0678,0.5897,1.3935,1.4161,0
9109876,npp,396,3565,2.72924184799194,29.9608268737793,-94.9282455444336,33030304,394,2893,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.06076750381595,61.14937029558757,50.85870223759834,4.804109520294232e-16,19.0,61.09,2.5331140255951103,61.24,2.7292,3.0883,3.8797,0.4394,1.2152,1.1991,0
9115259,npp,507,2987,1.69409930706024,29.9641284942627,-94.9290084838867,33030304,507,2406,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.44959061187242,45.77728191860742,39.38755007168432,1.1635821055359361e-09,16.0,45.74,1.5732132722552272,45.74,1.6941,1.7184,3.1989,0.7896,1.3415,1.3377,0
9217720,npp,596,1209,1.18052434921265,29.9597206115723,-94.928840637207,33030304,597,896,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.98557816488457,41.342013553758996,35.794179974926315,2.4526181280416284e-26,7.0,-41.34,1.4276677814245327,-41.3,1.4382,1.9156,2.4706,0.7083,0.842,0.8362,0
9223074,npp,604,608,1.98093521595001,29.9620895385742,-94.9270858764648,33030304,603,393,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.1905529985498,58.94992595076926,49.337425785827946,1.0960311343588256e-30,4.0,-58.95,2.253202848596432,-58.95,2.3976,3.3615,4.4054,0.4037,0.7442,0.7996,0
9223656,npp,244,3759,2.65306186676025,29.9664535522461,-94.9304046630859,33030304,246,3032,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51597684542112,64.95539327243638,53.34582322629047,6.214675647103053e-25,20.0,64.89,2.898275349237888,64.985,3.2901,4.2679,5.1389,0.3179,0.7997,0.8435,0
9231413,npp,572,14,2.88152837753296,29.9615097045898,-94.9278335571289,33030304,570,3,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.10087395174479,70.01657746925356,56.31628986070726,1.7313038568687847e-33,1.0,-70.01,3.5496478698597698,-70.01,2.8815,3.1998,4.4157,0.4241,1.2672,1.2219,0
9232377,npp,364,3188,1.9293966293335,29.9583988189697,-94.9265747070312,33030304,363,2540,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.66946327270527,51.91231472376405,44.18193923645722,4.614013506910384e-30,17.0,51.87,1.847645286154319,51.825,1.9114,2.0796,2.3673,0.6525,1.2756,1.2589,0
9247510,npp,506,2006,1.28374826908112,29.9615802764893,-94.9309997558594,33030304,506,1574,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-04 08:04:20.134284,93.84442290784922,1.6364169732315863,1.4489283164649887,1.7318675273474298e-30,11.0,-1.64,1.0,-1.64,1.1553,1.3569,2.4844,1.0,1.2837,1.2837,0
9290850,npp,204,3571,2.84255194664001,29.9613628387451,-94.929443359375,33030304,202,2898,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.24954046656637,61.27924048016983,50.94758240096237,0.0004758005135851579,19.0,61.22,2.5331140255951103,61.24,2.7292,3.0883,3.8797,0.4394,1.2599,1.2489,0
9685239,npp,366,1611,1.52414536476135,29.9629802703857,-94.9323043823242,33030304,366,1212,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.78212046493059,23.738949488505323,20.88317103338905,3.4063447074897845e-09,9.0,-23.72,1.1367971201176101,-23.72,1.1239,1.6797,2.3269,0.8078,1.2201,1.2313,0
9721291,npp,389,1010,2.23267245292664,29.9621982574463,-94.9258117675781,33030304,390,742,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-27 07:32:53.705450,96.02203717340937,48.15993765168262,41.27515064010147,4.56038201592946e-16,6.0,-48.16,1.646109783506203,-48.28,2.4654,2.8541,3.1997,0.4754,0.9794,1.0615,0
9731604,npp,387,411,2.30096912384033,29.9639511108398,-94.9321212768555,33030304,390,235,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-28 07:13:58.051926,94.04091532448177,63.13238896487645,52.17323766802306,3.9552977498001765e-22,3.0,-63.14,2.7445598364131496,-63.14,1.8378,2.301,3.0678,0.5897,1.3569,1.3569,0
9735139,npp,72,3572,3.08829665184021,29.9603786468506,-94.9283981323242,33030304,72,2899,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-28 08:54:22.657074,-73.25137668342937,61.29253717256421,50.957930982987044,2.614812475480536e-13,19.0,61.24,2.5331140255951103,61.24,2.7292,3.0883,3.8797,0.4394,1.3569,1.3569,0
9831478,npp,260,2403,2.50311160087585,29.9594573974609,-94.9279022216797,33030304,260,1944,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-30 08:16:52.696461,-78.04865828895508,20.890241918392764,18.405944607408326,2.3023665094981788e-24,13.0,20.87,1.0837787002826917,21.265,1.3289,1.916,2.5031,0.7082,1.8986,1.7727,0
9877645,npp,315,1808,2.25676465034485,29.9613971710205,-94.9327011108398,33030304,315,1386,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.72805597422017,13.039467571848073,11.524278242428222,3.4988052100412686e-28,10.0,-13.04,1.015504800579495,-13.04,1.578,1.7571,2.2568,0.7722,1.8489,1.7427,0
9924791,npp,329,1210,2.0810706615448,29.9635848999023,-94.9267272949219,33030304,329,896,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.72799978492584,41.294781726840405,35.75707012444014,4.049060313989212e-31,7.0,-41.3,1.4276677814245327,-41.3,1.4382,1.9156,2.4706,0.7083,1.4728,1.4741,0
9983258,npp,334,608,4.90197086334229,29.9655570983887,-94.9302062988281,33030304,340,394,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.17244930703767,58.93958421127523,49.332683565480295,6.796629047830584e-29,4.0,-58.95,2.253202848596432,-58.95,2.3976,3.3615,4.4054,0.4037,2.0406,1.9788,0
9988595,npp,315,14,4.41570234298706,29.9621887207031,-94.9308013916016,33030304,314,3,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.17597049121933,70.01132956480993,56.3167645499627,7.857624261957949e-26,1.0,-70.01,3.5496478698597698,-70.01,2.8815,3.1998,4.4157,0.4241,1.6995,1.8725,0
9988999,npp,90,3189,2.22983241081238,29.9601631164551,-94.9275588989258,33030304,89,2541,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.82268962451722,51.947328770789085,44.210771949473695,6.505721454388365e-26,17.0,51.9,1.847645286154319,51.825,1.9114,2.0796,2.3673,0.6525,1.4382,1.4549,0
10049914,npp,279,1411,1.77755129337311,29.960132598877,-94.9269638061523,33030304,279,1060,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.1107717123584,33.193480447435796,28.99735301406223,8.188851677587099e-17,8.0,-33.19,1.2365102219381485,-33.19,1.6296,1.7776,2.716,0.7634,1.3569,1.3569,0
10088366,npp,292,806,3.59098434448242,29.9605941772461,-94.9306030273438,33030304,293,593,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.59566085521844,54.00543642634326,45.7584804957701,1.474503085710836e-11,5.0,-54.02,1.9513309067639726,-54.02,3.5265,3.591,3.8344,0.3779,1.3569,1.3569,0
10088840,npp,653,3949,4.25122785568237,29.9605197906494,-94.9292678833008,33030304,651,3142,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.33380755331493,68.20716194129358,55.31256864599027,1.968481977699547e-17,21.0,68.14,3.3166247903554,68.075,3.6801,3.9818,4.3603,0.3408,1.4381,1.4487,0
10130798,npp,264,212,4.0664529800415,29.959415435791,-94.92578125,33030304,264,105,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.92921187685171,66.8084699234337,54.47981812555025,1.2129904614529515e-05,2.0,-66.81,3.1865100272627664,-66.855,2.7066,3.7437,4.3223,0.3625,1.4582,1.4739,0
10135189,npp,9,3381,3.42476391792297,29.9644603729248,-94.9253997802734,33030304,9,2730,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-08 08:48:05.551422,-74.05923013670284,56.9741244172598,47.940878019349746,2.6564729696027477e-13,18.0,56.93,2.1127631471468895,56.83,3.3522,3.5363,3.743,0.3837,1.3041,1.3141,0
10191222,npp,90,2795,1.72484254837036,29.9620513916016,-94.9266662597656,33030304,90,2249,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-09 08:29:20.577867,-76.2540855023617,38.88577012454164,33.772598082547766,2.7670366603153914e-08,15.0,38.85,1.4276677814245327,39.095,1.5407,2.336,3.2966,0.5809,0.9288,1.0019,0
10497081,npp,74,207,3.42095041275024,29.9619388580322,-94.9320297241211,33030304,73,103,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-24 07:07:27.932714,92.76276141841889,66.89486411074634,54.53202318167445,2.2097371845695555e-11,2.0,-66.9,3.1865100272627664,-66.855,2.7066,3.7437,4.3223,0.3625,1.2556,1.2399,0
10515129,npp,10,1605,2.32694482803345,29.9604206085205,-94.9329452514648,33030304,10,1207,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-27 07:51:34.042600,98.18472578976201,24.00763134964945,21.11653737418794,1.3539249144618425e-18,9.0,-24.02,1.1367971201176101,-23.72,1.1239,1.6797,2.3269,0.8078,1.9263,1.8798,0
10520637,npp,28,1002,2.99188756942749,29.9613246917725,-94.9310455322266,33030304,27,737,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-28 07:32:40.163258,95.87274971585836,48.392091822071166,41.45828649429304,8.977071641762078e-23,6.0,-48.4,1.7549928774784245,-48.28,2.4654,2.8541,3.1997,0.4754,1.4354,1.4224,0
10527260,npp,475,3565,3.89431381225586,29.9613494873047,-94.9308395385742,33030304,474,2893,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-04-29 08:54:09.109247,-73.33925478517482,61.154228779127045,50.865706932991394,4.821260437437587e-19,19.0,61.09,2.5331140255951103,61.24,2.7292,3.0883,3.8797,0.4394,1.6751,1.711,0
10632660,npp,713,1201,2.8600389957428,29.9638385772705,-94.9311294555664,33030304,713,889,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-05-03 07:38:54.969364,96.2811198071203,41.63570724016413,36.036685474706275,2.9064863287560477e-22,7.0,-41.63,1.4867838833500562,-41.3,1.4382,1.9156,2.4706,0.7083,1.9921,2.0259,0
11287653,npp,353,193,4.57808923721313,29.963981628418,-94.9306869506836,33030304,357,95,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-05-26 07:07:02.176626,93.20409088820044,67.12894065538156,54.669485123782124,5.988075769197307e-17,2.0,-67.14,3.1865100272627664,-66.855,2.7066,3.7437,4.3223,0.3625,1.6188,1.6593,0
11287763,npp,86,3362,3.64788579940796,29.9654102325439,-94.9316024780273,33030304,87,2712,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-05-26 08:47:32.120241,-74.43374109565738,56.508810871662796,47.603335206770346,1.7854340361291195e-07,18.0,56.46,2.1127631471468895,56.83,3.3522,3.5363,3.743,0.3837,1.4097,1.3997,0
11327977,npp,175,2775,3.64612030982971,29.9625434875488,-94.9302062988281,33030304,174,2231,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-05-27 08:28:45.387207,-76.04643407969118,38.09303065077012,33.11338036477474,2.0067313065113592e-12,15.0,38.06,1.357151599901897,39.095,1.5407,2.336,3.2966,0.5809,2.3223,2.1179,0
11379828,npp,238,2185,2.45571708679199,29.961498260498,-94.9292373657227,33030304,238,1745,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-05-28 08:09:56.876856,-74.09344325853536,8.802274001104731,7.787535912164224,6.437531298952071e-17,12.0,8.76,1.0,9.57,1.1,1.9638,2.4557,0.691,1.8488,1.6968,0
11394647,npp,276,1589,1.67969167232513,29.9600677490234,-94.931640625,33030304,276,1194,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-05-29 07:51:06.587337,98.2994125921189,24.804891377754043,21.806709588765003,1.163879918705811e-20,9.0,-24.81,1.1367971201176101,-23.72,1.1239,1.6797,2.3269,0.8078,1.3569,1.3569,0
11400912,npp,288,985,2.71624088287354,29.9631652832031,-94.9281616210938,33030304,291,726,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-05-30 07:32:10.954551,95.20737101400789,48.91571125609226,41.86689637259885,1.3418959532199516e-24,6.0,-48.91,1.7549928774784245,-48.28,2.4654,2.8541,3.1997,0.4754,1.2784,1.2914,0
11407098,npp,261,388,4.21221923828125,29.960485458374,-94.9258575439453,33030304,262,218,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-05-31 07:13:15.315003,93.80340874519251,63.577047396785204,52.46118708268889,2.8510043172960284e-23,3.0,-63.58,2.7445598364131496,-63.14,1.8378,2.301,3.0678,0.5897,2.0533,2.484,0
11444378,npp,47,2969,3.19887638092041,29.9630832672119,-94.9321594238281,33030304,45,2393,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-01 08:34:54.947485,-75.11123248477593,45.16625381416303,38.89950936359078,3.1495650188491783e-21,16.0,45.13,1.5732132722552272,45.74,1.6941,1.7184,3.1989,0.7896,2.298,2.5259,0
11538136,npp,201,1786,1.75714266300201,29.9588279724121,-94.9273300170898,33030304,200,1365,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-03 07:57:21.447755,98.0975105324906,14.281702609291411,12.61685962183284,1.4499502531952364e-19,10.0,-14.29,1.015504800579495,-13.04,1.578,1.7571,2.2568,0.7722,1.3569,1.3569,0
11597923,npp,263,588,2.81418299674988,29.9601974487305,-94.9269485473633,33030304,263,375,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-05 07:19:37.272349,94.51668161532882,59.39517634602375,49.648436771664834,2.2087789194498657e-13,4.0,-59.4,2.3545700244418297,-58.95,2.3976,3.3615,4.4054,0.4037,1.1245,1.136,0
11598281,npp,676,3740,3.92715382575989,29.9621887207031,-94.9296188354492,33030304,678,3020,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-05 08:59:58.318157,-72.75211014367318,64.60868849811979,53.127357851052956,1.0692379867272935e-19,20.0,64.54,2.8345692104261015,64.985,3.2901,4.2679,5.1389,0.3179,1.2367,1.2486,0
11604532,npp,37,3169,2.5048041343689,29.9590435028076,-94.9266128540039,33030304,38,2528,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-06 08:41:16.904879,-74.9769840061904,51.36586220273248,43.764731609684866,3.280511103955563e-17,17.0,51.32,1.847645286154319,51.825,1.9114,2.0796,2.3673,0.6525,1.587,1.6343,0
11613231,npp,138,2579,1.95206964015961,29.9627628326416,-94.9275512695312,33030304,138,2085,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-07 08:22:31.937751,-76.5903901971118,29.616786667974623,25.95061542614913,1.4895490768672704e-13,14.0,29.6,1.184412938166907,30.26,1.2061,1.9521,2.6195,0.6951,1.3569,1.3569,0
11650044,npp,249,1392,3.32925176620483,29.964334487915,-94.9307403564453,33030304,249,1047,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-09 07:44:54.890613,96.88443056660866,34.03424621352477,29.707376040069775,0.0003067931729955998,8.0,-34.03,1.2937979144666532,-33.19,1.6296,1.7776,2.716,0.7634,2.5562,2.5414,0
11710913,npp,642,3932,4.46927261352539,29.9647769927979,-94.9280166625977,33079456,645,3133,1040400131,1073479587,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-10 09:06:18.515588,-71.86738544922045,67.93690074254089,55.15237913119808,5.619770936651325e-09,21.0,67.87,3.3166247903554,68.075,3.6801,3.9818,4.3603,0.3408,1.5039,1.523,0
13691719,npp,250,1997,1.72325539588928,29.9606456756592,-94.9272537231445,33030304,250,1565,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-24 08:04:04.395856,91.85147128984111,2.18779738924804,1.9371034752613572,9.249065362283947e-06,11.0,-2.16,1.0,-1.64,1.1553,1.3569,2.4844,1.0,1.7233,1.7233,0
13747411,npp,300,1402,1.62330687046051,29.9602146148682,-94.9262161254883,33030304,299,1053,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-25 07:45:14.091763,97.27484398464897,33.58797937463582,29.330314072713858,7.904288689525971e-11,8.0,-33.6,1.2365102219381485,-33.19,1.6296,1.7776,2.716,0.7634,1.2322,1.2392,0
13754635,npp,325,798,3.52653241157532,29.9643440246582,-94.9289779663086,33030304,326,584,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-26 07:26:22.006290,95.52838524010613,54.2273774262339,45.92190232346378,2.540515380686708e-15,5.0,-54.23,1.9513309067639726,-54.02,3.5265,3.591,3.8344,0.3779,1.3239,1.3326,0
13755073,npp,690,3941,3.64770150184631,29.9596176147461,-94.9268341064453,33079456,693,3137,1040400131,1073479587,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-26 09:06:37.714307,-71.77902387207268,68.08423808967436,55.238592426782766,3.993012959697557e-07,21.0,68.01,3.3166247903554,68.075,3.6801,3.9818,4.3603,0.3408,1.2562,1.243,0
13761432,npp,58,3373,3.27968263626099,29.9621200561523,-94.9263916015625,33030304,58,2722,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-06-27 08:47:56.301808,-74.13556445408027,56.77942241451,47.79821957222313,1.2113331537381821e-12,18.0,56.73,2.1127631471468895,56.83,3.3522,3.5363,3.743,0.3837,1.2354,1.2584,0
14006047,npp,338,1002,3.67486619949341,29.9633560180664,-94.9311828613281,3670176,340,737,196611,3866787,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-07-01 07:32:46.159103,96.43009351579262,48.389224564999935,41.4541937653674,3.4946794758002384e-22,6.0,-48.4,1.7549928774784245,-48.28,2.4654,2.8541,3.1997,0.4754,1.8246,1.7471,0
14012363,npp,347,404,1.74860835075378,29.9596099853516,-94.9311981201172,3670176,346,230,196611,3866787,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-07-02 07:13:50.518677,93.58802122547742,63.269531766357204,52.2613373888989,6.723903799516429e-21,3.0,-63.27,2.7445598364131496,-63.14,1.8378,2.301,3.0678,0.5897,1.1557,1.0312,0
15650348,npp,207,426,3.06777262687683,29.9616966247559,-94.9312973022461,33030304,204,246,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-09-20 07:14:45.450340,93.53574806102367,62.83937041282563,51.97984336533973,0.00012078389856014285,3.0,-62.84,2.6065528283652384,-63.14,1.8378,2.301,3.0678,0.5897,1.6511,1.8091,0
15674550,npp,85,2418,1.32894766330719,29.9632511138916,-94.9273910522461,33030304,85,1957,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-09-22 08:17:41.939680,-77.5254374231659,21.67574751956184,19.089894595791325,5.270002778820926e-09,13.0,21.66,1.0837787002826917,21.265,1.3289,1.916,2.5031,0.7082,0.8152,0.9411,0
15685822,npp,145,1825,1.57804334163666,29.9619426727295,-94.9263381958008,33030304,145,1401,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-09-23 07:58:53.431828,100.31099773576044,12.073986195785622,10.6736063884211,4.4130768989789067e-16,10.0,-12.09,1.015504800579495,-13.04,1.578,1.7571,2.2568,0.7722,1.1805,1.2186,0
15697377,npp,180,1226,1.69578111171722,29.9609832763672,-94.92822265625,33030304,181,910,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-09-24 07:40:01.367608,97.10050818537931,40.68954731939761,35.25889450599065,1.524006492877729e-22,7.0,-40.7,1.4276677814245327,-41.3,1.4382,1.9156,2.4706,0.7083,1.2029,1.2012,0
15710173,npp,593,3775,5.66921091079712,29.9647750854492,-94.9299926757812,33030304,597,3043,1040400131,1073430435,319,usa_houston_crop_19_11,29.9625,-94.92916667,19,11,usa_houston_crop,2022-09-25 09:01:26.797154,-72.5372614638378,65.25286585463434,53.532491457603854,5.573893533146302e-23,20.0,65.19,2.898275349237888,64.985,3.2901,4.2679,5.1389,0.3179,1.8404,1.8024,0
