gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,658,817,2.61788535118103,29.8915061950684,-94.963020324707,33030304,660,605,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-01-01 07:27:17.181053,95.67146319199786,53.70599558323404,45.535427408387456,4.5497496458073656e-29,5.0,-53.72,1.9513309067639726,-53.925,2.5573,2.8792,3.6133,0.5037,1.3165,1.3187,0
8899864,npp,637,221,5.38277101516724,29.8892726898193,-94.966423034668,33030304,635,111,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-01-02 07:08:18.019335,92.97117007125705,66.64935295180696,54.38468650375769,7.321748189053679e-34,2.0,-66.66,3.1865100272627664,-66.915,4.433,4.9563,5.765,0.2926,1.5842,1.5752,0
8905466,npp,452,2807,1.97163152694702,29.8889427185059,-94.9643859863281,33030304,453,2260,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.0370331945549,39.346094417796714,34.154167344328215,4.301590757605746e-33,15.0,39.31,1.4276677814245327,39.045,1.8877,2.1009,2.2583,0.6904,1.3599,1.3612,0
8916109,npp,550,1620,1.59893381595612,29.8880786895752,-94.9645080566406,33030304,550,1219,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.23550013682238,23.2596243156617,20.4675198104163,1.9094685725061698e-31,9.0,-23.27,1.0837787002826917,-23.965,1.5816,1.6419,1.7734,0.8834,1.4108,1.4125,0
8921517,npp,561,1016,1.85910522937775,29.8942909240723,-94.9673233032227,33030304,563,747,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-01-06 07:33:28.673553,96.2901337730088,47.957135262733665,41.11635305366632,9.702220392148588e-28,6.0,-47.96,1.646109783506203,-48.12,2.4028,2.5579,2.9946,0.567,1.0259,1.0542,0
8926811,npp,548,417,3.19861197471619,29.8934803009033,-94.9673309326172,33030304,550,239,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.96079087532793,63.018709921079164,52.09998646995835,3.0337587011315323e-22,3.0,-63.03,2.6065528283652384,-63.125,3.2132,3.3825,4.4894,0.4288,1.3799,1.3716,0
8927146,npp,231,3580,3.65429663658142,29.8906803131104,-94.9669876098633,33030304,232,2905,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.21098379933628,61.45672014948869,51.069845652139016,5.032847862897557e-28,19.0,61.4,2.5331140255951103,61.22,3.6543,3.9079,4.0336,0.3711,1.3503,1.3563,0
9061565,npp,620,3183,2.479820728302,29.89231300354,-94.9645919799805,33030304,619,2537,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.94673881579449,51.77541565830407,44.077879445299544,1.2746453496369241e-17,17.0,51.72,1.847645286154319,51.72,2.4798,3.2342,3.6238,0.4485,1.0421,1.1121,0
9061237,npp,680,2592,1.67575824260712,29.8939113616943,-94.9624557495117,33030304,680,2094,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.29771114742027,30.241522020264117,26.485010743949314,8.704560982332804e-25,14.0,30.21,1.184412938166907,30.12,1.691,1.8745,2.0759,0.7737,1.2826,1.2966,0
9066524,npp,731,1999,1.48342609405518,29.8903789520264,-94.9634170532227,33030304,731,1567,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-01-31 08:04:17.081634,94.19804835975738,2.0447686769297984,1.8104640431190244,1.4990494280945457e-30,11.0,-2.05,1.0,-1.675,1.3281,1.4504,1.8335,1.0,1.4834,1.4834,0
9093555,npp,656,2197,1.23634123802185,29.8896255493164,-94.9633331298828,33030304,656,1756,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-02-05 08:10:30.238507,-75.74521253302372,9.499233097773663,8.40271612371205,3.543960037583239e-26,12.0,9.45,1.0,9.45,1.2363,1.4277,2.3874,1.0159,1.2591,1.256,0
9098736,npp,691,1602,1.59859979152679,29.8948974609375,-94.9659652709961,33030304,692,1205,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.3020380621792,24.161975243770833,21.249166029924005,5.0409236128895104e-21,9.0,-24.16,1.1367971201176101,-23.965,1.5816,1.6419,1.7734,0.8834,1.4123,1.4122,0
9109432,npp,720,401,3.21321320533752,29.890697479248,-94.9654388427734,33030304,725,228,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.47238495231124,63.32812994603402,52.298020102777386,1.1079766794018879e-07,3.0,-63.33,2.7445598364131496,-63.125,3.2132,3.3825,4.4894,0.4288,1.3887,1.3778,0
9109876,npp,408,3564,3.90792560577393,29.889440536499,-94.966926574707,33030304,408,2892,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.32007305991571,61.13233560112112,50.84697420564933,4.720214681451018e-16,19.0,61.07,2.5331140255951103,61.22,3.6543,3.9079,4.0336,0.3711,1.4504,1.4504,0
9115259,npp,519,2986,2.1463086605072,29.8910617828369,-94.965087890625,33030304,519,2405,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.8415261701126,45.74616281039653,39.36255043109994,1.1501384845306847e-09,16.0,45.7,1.5732132722552272,45.975,2.2456,2.5392,4.2844,0.5712,1.2007,1.226,0
9217720,npp,606,1205,1.70090425014496,29.8952388763428,-94.9686737060547,33030304,605,893,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.27375795076559,41.492094637855196,35.917134085644896,2.3967399602612224e-26,7.0,-41.49,1.4867838833500562,-41.455,1.7009,2.6138,3.5772,0.5549,0.8364,0.9438,0
9223074,npp,615,605,3.25416040420532,29.8944873809814,-94.9649276733398,33030304,616,390,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.47433335565279,59.01613000578588,49.38361963177854,1.0694966325211535e-30,4.0,-59.02,2.253202848596432,-59.02,3.2855,3.5988,4.6317,0.403,1.2975,1.3115,0
9223656,npp,256,3758,3.94390034675598,29.8907279968262,-94.9661331176758,33030304,261,3032,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.13989006549568,64.93870214135741,53.33534056602699,6.054177065902669e-25,20.0,64.87,2.898275349237888,64.87,3.937,4.3306,7.0681,0.3349,1.317,1.3209,0
9231413,npp,584,10,3.80080509185791,29.8884086608887,-94.9700698852539,33030304,584,1,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.27921391627795,70.07462260767953,56.34769102866809,1.6862335221557476e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9279936,npp,506,1609,1.26052010059357,29.8889255523682,-94.9636383056641,33030304,506,1210,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.04123077824421,23.808370040029352,20.942843099456972,1.9144158706024163e-07,9.0,-23.82,1.1367971201176101,-23.965,1.5816,1.6419,1.7734,0.8834,1.1149,1.1135,0
9290850,npp,216,3570,3.46710848808289,29.8893489837646,-94.9692687988281,33030304,216,2897,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.50381249856352,61.260532917977464,50.93475323271463,0.0004747653600072185,19.0,61.2,2.5331140255951103,61.22,3.6543,3.9079,4.0336,0.3711,1.2764,1.2868,0
9685239,npp,377,1609,1.68480575084686,29.8936309814453,-94.9675216674805,33030304,377,1210,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.70124315765135,23.82695070763323,20.959448933681823,3.412092041684738e-09,9.0,-23.82,1.1367971201176101,-23.965,1.5816,1.6419,1.7734,0.8834,1.4882,1.4883,0
9721291,npp,400,1006,2.99455046653748,29.8907623291016,-94.9657516479492,33030304,403,740,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.39204980079842,48.28882158404281,41.376392682284,4.492051525456118e-16,6.0,-48.28,1.7549928774784245,-48.12,2.4028,2.5579,2.9946,0.567,1.6992,1.698,0
9731604,npp,398,407,4.48943614959717,29.8908748626709,-94.9691009521484,33030304,395,232,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.63889451597318,63.21117283044205,52.2246039383502,3.8634530708732266e-22,3.0,-63.22,2.7445598364131496,-63.125,3.2132,3.3825,4.4894,0.4288,1.8537,1.9251,0
9735139,npp,83,3571,3.70815634727478,29.8948535919189,-94.9654846191406,33030304,86,2898,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.54178778957275,61.27512788323496,50.94598065212717,2.5721165910955724e-13,19.0,61.22,2.5331140255951103,61.22,3.6543,3.9079,4.0336,0.3711,1.3715,1.3763,0
9877645,npp,326,1806,1.59279561042786,29.8934154510498,-94.9688568115234,33030304,326,1384,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.49816472558152,13.138903804730067,11.611784893707286,3.3502137278938184e-28,10.0,-13.16,1.015504800579495,-12.705,1.5928,1.7904,1.9881,0.8101,1.2558,1.2903,0
9924791,npp,340,1207,2.75143933296204,29.8949565887451,-94.9667358398438,33030304,341,894,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.19978205217703,41.39977496397637,35.843007505541394,3.864039713223013e-31,7.0,-41.42,1.4867838833500562,-41.455,1.7009,2.6138,3.5772,0.5549,1.543,1.5268,0
9983258,npp,346,605,5.38270664215088,29.892110824585,-94.9694519042969,33030304,345,391,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.42120489704183,59.00836482857105,49.38069316051002,6.47869297063809e-29,4.0,-59.02,2.253202848596432,-59.02,3.2855,3.5988,4.6317,0.403,2.2421,2.1694,0
9983615,npp,754,3761,6.96457529067993,29.8910465240479,-94.9631500244141,33030304,757,3033,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-02 09:00:37.458329,-72.71278035847465,64.98974931222533,53.37006324363805,1.9031787954302462e-26,20.0,64.93,2.898275349237888,64.87,3.937,4.3306,7.0681,0.3349,2.3592,2.3325,0
9988595,npp,327,11,4.76545143127441,29.8888492584229,-94.9637145996094,33030304,328,1,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-03 07:01:18.987780,92.1084203381916,70.06016848014045,56.343278266758105,7.511847721386942e-26,1.0,-70.06,3.5496478698597698,-69.945,4.7655,4.9537,5.142,0.2928,1.3974,1.3953,0
9988999,npp,102,3188,3.2342426776886,29.8879413604736,-94.9662857055664,33030304,102,2540,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.15338744298836,51.91635184037958,44.1870272355861,6.137071838298783e-26,17.0,51.87,1.847645286154319,51.72,2.4798,3.2342,3.6238,0.4485,1.4504,1.4504,0
10049914,npp,290,1408,1.52753162384033,29.892463684082,-94.9687423706055,33030304,291,1058,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-06 07:45:28.681224,97.74272234761908,33.319790655759284,29.10425202684655,7.929628698405132e-17,8.0,-33.33,1.2365102219381485,-33.33,1.6258,2.0964,2.1481,0.6919,0.9903,1.0568,0
10088366,npp,302,802,4.08600091934204,29.8943881988525,-94.9702072143555,33030304,300,589,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-07 07:26:33.034066,95.10433562780524,54.11651486540462,45.84128351336197,1.4448790094393858e-11,5.0,-54.13,1.9513309067639726,-53.925,2.5573,2.8792,3.6133,0.5037,2.0688,2.0583,0
10088840,npp,665,3948,5.78960514068604,29.8910598754883,-94.9708404541016,33030304,665,3142,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-07 09:06:48.743132,-71.55304373430457,68.19255538100131,55.30390298251279,1.8876726887545128e-17,21.0,68.12,3.3166247903554,68.05,5.2541,5.847,5.9792,0.2481,1.4331,1.4362,0
10130798,npp,275,208,6.14714097976685,29.8915233612061,-94.9684143066406,33030304,278,104,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-08 07:07:37.387748,93.14850205123939,66.87346595491086,54.51857231886448,1.2040433885183746e-05,2.0,-66.88,3.1865100272627664,-66.915,4.433,4.9563,5.765,0.2926,1.8241,1.7989,0
10135189,npp,21,3380,5.02445411682129,29.8934288024902,-94.9634552001953,33030304,22,2729,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-08 08:48:07.330703,-74.35379485904417,56.95264521016985,47.925227009657355,2.572958000977201e-13,18.0,56.9,2.1127631471468895,56.7,2.9519,3.1767,5.3283,0.4566,2.325,2.2941,0
10191222,npp,101,2793,2.28660535812378,29.8950576782227,-94.967170715332,33030304,102,2248,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-09 08:29:22.357149,-76.79737009383861,38.81310873439679,33.71223154365711,2.732462280596727e-08,15.0,38.78,1.4276677814245327,39.045,1.8877,2.1009,2.2583,0.6904,1.5805,1.5786,0
10497081,npp,85,204,4.52982473373413,29.8938121795654,-94.9666442871094,33030304,87,101,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-24 07:07:29.711995,92.98638107007518,66.9421241028316,54.56008054365572,2.1887499484688453e-11,2.0,-66.95,3.1865100272627664,-66.915,4.433,4.9563,5.765,0.2926,1.3166,1.3256,0
10515129,npp,21,1603,1.94607353210449,29.8914279937744,-94.9667205810547,33030304,21,1205,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-27 07:51:35.821881,97.92614371234171,24.12412880263675,21.21751051816807,1.3012949107669867e-18,9.0,-24.11,1.1367971201176101,-23.965,1.5816,1.6419,1.7734,0.8834,1.718,1.7191,0
10520637,npp,39,999,2.40278792381287,29.8930263519287,-94.9682388305664,33030304,40,735,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-28 07:32:41.942538,95.76644095668735,48.49109387215185,41.535859163290866,8.533085232093571e-23,6.0,-48.49,1.7549928774784245,-48.12,2.4028,2.5579,2.9946,0.567,1.362,1.3624,0
10527260,npp,486,3564,4.03363943099976,29.8956260681152,-94.9682922363281,33030304,487,2893,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-04-29 08:54:10.888528,-73.2961363654088,61.126423940066715,50.846782338453046,4.556535575223685e-19,19.0,61.07,2.5331140255951103,61.22,3.6543,3.9079,4.0336,0.3711,1.5,1.4971,0
10632660,npp,724,1199,3.97571754455566,29.894344329834,-94.9631195068359,33030304,725,887,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-05-03 07:38:56.748645,96.75282863005386,41.6998910401172,36.089086694277206,2.7459356738247247e-22,7.0,-41.7,1.4867838833500562,-41.455,1.7009,2.6138,3.5772,0.5549,2.3664,2.2061,0
10671334,npp,366,3752,3.93001818656921,29.8922843933105,-94.9657287597656,33030304,363,3027,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-05-04 09:00:20.369516,-72.36019555061635,64.82686118982755,53.26846422035784,4.4181622943355e-21,20.0,64.76,2.898275349237888,64.87,3.937,4.3306,7.0681,0.3349,1.3122,1.3162,0
10779043,npp,561,2588,2.04284644126892,29.8922576904297,-94.969856262207,33030304,562,2092,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-05-06 08:22:52.203085,-78.21061304976071,30.05707143865716,26.32838677007533,1.1925073348431757e-16,14.0,30.03,1.184412938166907,30.12,1.691,1.8745,2.0759,0.7737,1.5925,1.5806,0
10849517,npp,359,3370,3.17667484283447,29.8936176300049,-94.9673309326172,33030304,360,2719,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-05-10 08:47:48.456316,-74.25855230824446,56.69405545417479,47.73831347286248,2.50585882254107e-07,18.0,56.65,2.1127631471468895,56.7,2.9519,3.1767,5.3283,0.4566,1.4504,1.4504,0
11287653,npp,364,189,4.3360767364502,29.8903007507324,-94.9676513671875,33030304,362,93,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-05-26 07:07:02.176626,92.84846057563794,67.19911196179524,54.711203990079945,5.658975138790494e-17,2.0,-67.2,3.1865100272627664,-66.915,4.433,4.9563,5.765,0.2926,1.2558,1.2689,0
11287763,npp,98,3361,2.79854345321655,29.8940620422363,-94.9695739746094,33030304,100,2711,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-05-26 08:47:33.899523,-74.34590877486526,56.47600369462525,47.579466339223494,1.7038631369827654e-07,18.0,56.43,2.1127631471468895,56.7,2.9519,3.1767,5.3283,0.4566,1.2714,1.2778,0
11327977,npp,187,2774,2.23008584976196,29.888484954834,-94.9650192260742,33030304,186,2230,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-05-27 08:28:47.166482,-76.53509582611389,38.0555945193208,33.08212448470182,1.893207889764282e-12,15.0,38.02,1.357151599901897,39.045,1.8877,2.1009,2.2583,0.6904,1.5456,1.5396,0
11379828,npp,249,2183,1.42768025398254,29.8933334350586,-94.9673156738281,33030304,249,1744,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-05-28 08:09:58.656139,-76.71312841617433,8.659117131759468,7.661073578098895,6.019740460000218e-17,12.0,8.64,1.0,9.45,1.2363,1.4277,2.3874,1.0159,1.4504,1.4504,0
11394647,npp,287,1586,1.56462061405182,29.8893413543701,-94.9671325683594,33030304,286,1192,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-05-29 07:51:06.587337,96.88515377203633,24.965813062440194,21.945999578019695,1.0843855260778032e-20,9.0,-24.95,1.1367971201176101,-23.965,1.5816,1.6419,1.7734,0.8834,1.3824,1.3822,0
11400912,npp,299,982,2.57978963851929,29.8945693969727,-94.9663696289062,33030304,299,724,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-05-30 07:32:12.733833,95.5836001674457,48.99751034932139,41.930645685019655,1.2520582379025395e-24,6.0,-49.0,1.7549928774784245,-48.12,2.4028,2.5579,2.9946,0.567,1.4629,1.4628,0
11407098,npp,271,384,7.46890640258789,29.8935050964355,-94.9630508422852,33030304,268,215,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-05-31 07:13:15.315003,93.43792769365474,63.65685399392718,52.512753474112216,2.678497511181385e-23,3.0,-63.66,2.7445598364131496,-63.125,3.2132,3.3825,4.4894,0.4288,2.9393,3.2027,0
11444378,npp,59,2968,5.83527231216431,29.8891162872314,-94.9684066772461,33030304,58,2392,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-01 08:34:56.726767,-75.50198811317622,45.13318490753342,38.87284770058548,2.9271649069536226e-21,16.0,45.09,1.5732132722552272,45.975,2.2456,2.5392,4.2844,0.5712,3.5455,3.3332,0
11496648,npp,144,2376,6.36703681945801,29.8885669708252,-94.9681930541992,33030304,143,1921,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-02 08:16:09.977218,-75.68916648772675,19.492928265196937,17.185672534305517,5.4104937500824805e-21,13.0,19.46,1.0442604737599883,20.485,1.7186,4.0428,6.367,0.3588,3.6761,2.2842,0
11587876,npp,255,1184,3.57723617553711,29.8908996582031,-94.9648513793945,33030304,254,875,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-04 07:38:31.140837,96.31971360291902,42.24047564260027,36.528850989707976,5.1519148243719175e-17,7.0,-42.25,1.4867838833500562,-41.455,1.7009,2.6138,3.5772,0.5549,2.0984,1.985,0
11597923,npp,274,585,3.88072776794434,29.8916778564453,-94.9641189575195,33030304,277,373,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-05 07:19:39.051631,94.79125435630384,59.45954490126683,49.69304027761376,2.1720163492012226e-13,4.0,-59.47,2.3545700244418297,-59.02,3.2855,3.5988,4.6317,0.403,1.5702,1.564,0
11598281,npp,687,3739,7.17170476913452,29.890230178833,-94.9636764526367,33030304,684,3019,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-05 08:59:58.318157,-72.3904885555867,64.5914837800254,53.116468601672665,1.0268216687891306e-19,20.0,64.52,2.8345692104261015,64.87,3.937,4.3306,7.0681,0.3349,2.4527,2.4019,0
11604532,npp,48,3167,3.62375140190125,29.8898258209229,-94.9636001586914,33030304,45,2527,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-06 08:41:16.904879,-74.43590984264388,51.31316767434663,43.72438307542558,3.215502033543808e-17,17.0,51.27,1.847645286154319,51.72,2.4798,3.2342,3.6238,0.4485,1.6612,1.6251,0
11613231,npp,150,2577,2.1088695526123,29.8895835876465,-94.9690780639648,33030304,150,2083,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-07 08:22:33.717033,-77.24467011773326,29.52372994455782,25.8708620786937,1.490824032421756e-13,14.0,29.51,1.184412938166907,30.12,1.691,1.8745,2.0759,0.7737,1.6482,1.6317,0
11650044,npp,261,1390,2.19577503204346,29.8884868621826,-94.9657135009766,33030304,261,1046,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-09 07:44:56.669850,97.40572445457761,34.1143505452827,29.7749475868425,0.00031129130025165904,8.0,-34.11,1.2937979144666532,-33.33,1.6258,2.0964,2.1481,0.6919,1.5272,1.5191,0
11710913,npp,654,3931,6.05404043197632,29.8874530792236,-94.9655685424805,33079456,651,3132,1040400131,1073479587,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-10 09:06:18.515588,-71.52032674814734,67.92182426357253,55.14360079900305,5.8388854687962816e-09,21.0,67.85,3.3166247903554,68.05,5.2541,5.847,5.9792,0.2481,1.5128,1.5018,0
13691719,npp,261,1995,2.18365025520325,29.8917179107666,-94.9640426635742,33030304,261,1563,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-24 08:04:06.175130,102.3098172574589,2.245705384535556,1.9883648182842948,8.75760248674863e-06,11.0,-2.28,1.0,-1.675,1.3281,1.4504,1.8335,1.0,2.1837,2.1837,0
13747411,npp,311,1399,2.10046005249023,29.8922748565674,-94.9674987792969,33030304,311,1052,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-25 07:45:15.871043,97.09828383941797,33.73742074558987,29.456675281850167,7.373882312985342e-11,8.0,-33.73,1.2937979144666532,-33.33,1.6258,2.0964,2.1481,0.6919,1.4535,1.4532,0
13754635,npp,336,794,3.14059638977051,29.8909301757812,-94.9696960449219,33030304,340,581,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-26 07:26:22.006290,94.9909658276118,54.33940553223916,46.00520779254852,2.348632828794841e-15,5.0,-54.34,1.9513309067639726,-53.925,2.5573,2.8792,3.6133,0.5037,1.5843,1.5821,0
13755073,npp,701,3939,5.90440130233765,29.8908309936523,-94.9695663452148,33079456,699,3137,1040400131,1073479587,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-26 09:06:37.714307,-71.46526789440722,68.05289805706015,55.22041669305518,3.680538158356006e-07,21.0,67.98,3.3166247903554,68.05,5.2541,5.847,5.9792,0.2481,1.4677,1.4646,0
13761432,npp,70,3372,5.63211679458618,29.8906288146973,-94.9643630981445,33030304,71,2721,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-27 08:47:58.081082,-74.42898471119975,56.758501235285685,47.782933886389856,1.1226162391393352e-12,18.0,56.7,2.1127631471468895,56.7,2.9519,3.1767,5.3283,0.4566,2.6126,2.5715,0
13991274,npp,258,2197,2.38742423057556,29.8914928436279,-94.9642562866211,33030304,258,1757,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-29 08:10:28.549452,-79.67426191008931,9.460515032734675,8.368653931116077,6.6055823419562165e-22,12.0,9.45,1.0,9.45,1.2363,1.4277,2.3874,1.0159,2.4101,2.4254,0
13999845,npp,316,1601,1.80735099315643,29.8900680541992,-94.9666290283203,33030304,316,1204,1040400131,1073430435,820,usa_houston_crop_10_28,29.89166667,-94.96666667,10,28,usa_houston_crop,2022-06-30 07:51:38.245103,97.67812041320974,24.20387733784703,21.285883277190127,2.1798407625063526e-22,9.0,-24.21,1.1367971201176101,-23.965,1.5816,1.6419,1.7734,0.8834,1.596,1.5966,0
