gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,633,225,2.02344751358032,29.9146366119385,-94.9335479736328,33030304,633,113,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.11006863914244,66.58080364122172,54.34333716295716,7.387788256335741e-34,2.0,-66.59,3.0,-66.855,2.5092,3.216,3.6841,0.3701,0.7928,0.749,0
8905466,npp,447,2809,1.40297317504883,29.9162635803223,-94.9343719482422,33030304,446,2262,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-03 08:30:01.255004,-76.06443863489571,39.42061845978245,34.215937559498144,4.34481848083603e-33,15.0,39.38,1.4276677814245327,39.155,1.509,1.7164,1.908,0.6935,0.9708,0.973,0
8916109,npp,546,1623,3.29555416107178,29.9120655059814,-94.9359359741211,33030304,546,1222,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.80787227956844,23.099433954222178,20.328400515390015,1.9043170926448675e-31,9.0,-23.11,1.0837787002826917,-23.795,1.309,1.5248,1.591,0.7807,2.8242,2.5727,0
8926811,npp,545,421,2.42119717597961,29.9127216339111,-94.9334182739258,33030304,549,242,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.08705939335367,62.937622056367005,52.04691404675138,2.972058314834468e-22,3.0,-62.94,2.6065528283652384,-63.195,2.4686,2.608,3.1534,0.4564,1.1187,1.1051,0
8927146,npp,227,3583,2.42173528671265,29.9111270904541,-94.9352493286133,33030304,229,2908,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.34396282847085,61.51888280234906,51.111681867523934,5.0032070966433775e-28,19.0,61.47,2.5331140255951103,61.26,2.9211,3.1208,3.2516,0.3814,0.9144,0.9237,0
8943113,npp,437,1818,1.15490257740021,29.909646987915,-94.930061340332,33030304,437,1395,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-10 07:58:32.222847,99.63777378571667,12.463218640340985,11.016878976213983,3.408283699011654e-10,10.0,-12.48,1.015504800579495,-12.48,1.1549,1.4204,1.5443,0.8381,0.9289,0.9679,0
9055514,npp,57,10,3.52014088630676,29.9132194519043,-94.9368438720703,33030304,57,1,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-29 07:01:18.816148,92.0652047818745,70.07929742461857,56.35083687883968,2.772100497019512e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3186,2.04667139053345,29.9136638641357,-94.9336700439453,33030304,616,2539,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.13333436303597,51.860508595766674,44.142751212250914,1.2997172015176126e-17,17.0,51.81,1.847645286154319,51.865,2.0309,2.3829,2.7546,0.4995,1.0084,1.0224,0
9061237,npp,677,2595,1.4166716337204,29.9096164703369,-94.933967590332,33030304,677,2097,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.59559592726573,30.38238792268949,26.605380240672616,8.855708647371173e-25,14.0,30.36,1.184412938166907,30.265,1.3546,1.6024,1.825,0.7428,1.0335,1.0524,0
9066524,npp,727,2002,1.13175630569458,29.9132537841797,-94.935302734375,33030304,727,1571,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-01-31 08:04:17.081634,100.75694723856323,1.8421339994092873,1.6310628337164494,1.5190512027703458e-30,11.0,-1.87,1.0,-1.475,1.1425,1.1903,1.5486,1.0,1.1318,1.1318,0
9093555,npp,652,2200,1.21334195137024,29.9123668670654,-94.9342041015625,33030304,652,1760,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.17575873932135,9.65859333958629,8.543389871984697,3.5387832084076515e-26,12.0,9.63,1.0,9.57,1.2133,1.279,2.3132,0.9307,1.1247,1.1293,0
9098736,npp,688,1605,1.15881705284119,29.9096412658691,-94.9336624145508,33030304,687,1207,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.33321896356897,24.043329633716844,21.146374871783088,4.975011686500739e-21,9.0,-24.02,1.1367971201176101,-23.795,1.309,1.5248,1.591,0.7807,0.8684,0.9046,0
9109432,npp,717,405,3.00711631774902,29.9094638824463,-94.932861328125,33030304,715,230,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.59284369998167,63.25069491499906,52.24765633243448,1.0854404951686948e-07,3.0,-63.25,2.7445598364131496,-63.195,2.4686,2.608,3.1534,0.4564,1.3358,1.3725,0
9109876,npp,404,3567,3.23459982872009,29.9098320007324,-94.9356536865234,33030304,406,2895,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.45364928709031,61.19423014560571,50.88885983033297,4.678567878619062e-16,19.0,61.14,2.5331140255951103,61.26,2.9211,3.1208,3.2516,0.3814,1.2353,1.2337,0
9115259,npp,515,2989,1.82786118984222,29.9129257202148,-94.9342346191406,33030304,516,2408,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.07146243006616,45.84793840467205,39.44386497259206,1.135625800214245e-09,16.0,45.81,1.5732132722552272,45.81,1.8511,2.0505,2.4057,0.5805,1.0488,1.0611,0
9217720,npp,603,1209,1.41503953933716,29.9116153717041,-94.9357452392578,33030304,602,896,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.48805766361173,41.345221468978416,35.796809039285954,2.4446509253049292e-26,7.0,-41.34,1.4276677814245327,-41.27,1.4927,1.7375,2.5884,0.6851,0.9645,0.9695,0
9223074,npp,612,609,2.00676918029785,29.9132747650146,-94.9307250976562,33030304,614,394,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.61465086882329,58.92227492002357,49.31785819447157,1.0869507443929453e-30,4.0,-58.92,2.253202848596432,-58.92,2.2562,2.5824,3.4699,0.4609,0.9349,0.925,0
9223656,npp,252,3761,3.24772644042969,29.9103889465332,-94.9338607788086,33030304,250,3033,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.25558910973471,64.99376696069935,53.36990833533569,6.193976669563175e-25,20.0,64.93,2.898275349237888,64.93,3.0068,3.2477,3.5079,0.3665,1.1903,1.1903,0
9231413,npp,580,14,2.85375213623047,29.91526222229,-94.9356918334961,33030304,583,3,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.41030257027171,70.01134638174103,56.31319890103488,1.707682314963444e-33,1.0,-70.01,3.5496478698597698,-70.0,2.8538,3.5018,3.9813,0.3399,1.0078,0.9701,0
9232377,npp,371,3190,2.71918201446533,29.913215637207,-94.9310836791992,33030304,373,2541,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.22976830036082,51.97108752236116,44.226540677438436,4.5608817692705244e-30,17.0,51.92,1.847645286154319,51.865,2.0309,2.3829,2.7546,0.4995,1.3723,1.3583,0
9279936,npp,502,1612,1.17618989944458,29.9125709533691,-94.9366073608398,33030304,502,1213,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.5863030760339,23.6581998927063,20.81256707131268,1.900788739057251e-07,9.0,-23.67,1.1367971201176101,-23.795,1.309,1.5248,1.591,0.7807,0.8837,0.9182,0
9290850,npp,211,3573,2.92112874984741,29.9163074493408,-94.9355773925781,33030304,214,2900,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.67267171142268,61.32283915530842,50.97682572990899,0.0004727400265349484,19.0,61.26,2.5331140255951103,61.26,2.9211,3.1208,3.2516,0.3814,1.1115,1.1142,0
9685239,npp,374,1613,1.56062912940979,29.9096450805664,-94.9341812133789,33030304,374,1213,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.11192046627615,23.627145704104127,20.786107071051468,3.4849169705914357e-09,9.0,-23.62,1.1367971201176101,-23.795,1.309,1.5248,1.591,0.7807,1.2219,1.2183,0
9721291,npp,396,1010,2.27314591407776,29.9139194488525,-94.9320297241211,33030304,395,742,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.62057348359487,48.16334205906743,41.2778261541573,4.594348181900883e-16,6.0,-48.16,1.646109783506203,-48.265,2.0261,2.2871,2.3402,0.5205,1.1819,1.1831,0
9731604,npp,395,411,3.2996997833252,29.9095554351807,-94.936767578125,33030304,394,235,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-28 07:13:58.051926,93.75954858734917,63.13414894985795,52.174386036317784,3.9531638482956785e-22,3.0,-63.14,2.7445598364131496,-63.195,2.4686,2.608,3.1534,0.4564,1.4424,1.5061,0
9877645,npp,323,1810,1.42035520076752,29.9092578887939,-94.9341278076172,33030304,323,1388,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.29362397944361,12.91242166509246,11.412389707359338,3.428152786968442e-28,10.0,-12.93,1.015504800579495,-12.48,1.1549,1.4204,1.5443,0.8381,1.1903,1.1903,0
9924791,npp,337,1211,2.1466658115387,29.9131202697754,-94.9328308105469,33030304,339,897,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.43883489485168,41.25087732152513,35.72095971270903,3.9364180095021516e-31,7.0,-41.27,1.4276677814245327,-41.27,1.4927,1.7375,2.5884,0.6851,1.477,1.4707,0
9983258,npp,343,609,4.28067445755005,29.910924911499,-94.9352874755859,33030304,343,394,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.56155307383537,58.91451462646133,49.31492178305023,6.562953618798891e-29,4.0,-58.92,2.253202848596432,-58.92,2.2562,2.5824,3.4699,0.4609,1.9441,1.9731,0
9988595,npp,323,15,3.50175547599792,29.9156608581543,-94.9292755126953,33030304,326,3,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.23911474854705,69.99654354773475,56.30857438639271,7.600191595769691e-26,1.0,-70.0,3.5496478698597698,-70.0,2.8538,3.5018,3.9813,0.3399,1.1903,1.1903,0
9988999,npp,97,3191,2.01517868041992,29.9160270690918,-94.93310546875,33030304,100,2542,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.38856142756376,52.00221300519151,44.25240232788225,6.296773647180282e-26,17.0,51.95,1.847645286154319,51.865,2.0309,2.3829,2.7546,0.4995,0.9913,1.0066,0
10049914,npp,286,1411,1.15260708332062,29.9124145507812,-94.9345474243164,33030304,285,1060,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.45730784894245,33.20130407623481,29.00398103926477,7.914085608643249e-17,8.0,-33.19,1.2365102219381485,-33.19,1.3415,1.708,1.9448,0.6969,0.7412,0.8033,0
10088366,npp,299,806,2.97469711303711,29.9124813079834,-94.9360961914062,33030304,298,593,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.26256301893623,54.00719781261737,45.75979428174501,1.429672904958046e-11,5.0,-54.02,1.9513309067639726,-54.02,2.0092,2.5923,2.9747,0.4592,1.3863,1.3659,0
10088840,npp,661,3952,4.60129499435425,29.9091014862061,-94.9305419921875,33030304,663,3143,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.65503185468094,68.25721740726947,55.34123822433163,1.8849008072190955e-17,21.0,68.19,3.3166247903554,68.11,3.9543,4.4995,4.6925,0.2645,1.221,1.2173,0
10130798,npp,271,211,3.93113708496094,29.9123687744141,-94.9369735717773,33030304,277,106,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.7084902441777,66.82751105053352,54.49124345365341,1.1864768852398728e-05,2.0,-66.83,3.1865100272627664,-66.855,2.5092,3.216,3.6841,0.3701,1.4148,1.4551,0
10135189,npp,17,3383,4.01025152206421,29.9148998260498,-94.9314193725586,33030304,20,2732,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-08 08:48:07.330703,-74.51340562245784,57.027133640057535,47.9788814606686,2.5652889130608664e-13,18.0,56.97,2.1127631471468895,56.97,2.3434,2.3506,4.0103,0.5064,1.9759,2.0308,0
10191222,npp,97,2797,1.81780326366425,29.9153614044189,-94.93115234375,33030304,99,2251,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-09 08:29:22.357149,-77.07705736874573,38.963047150986064,33.836560403882345,2.6940911353129727e-08,15.0,38.93,1.4276677814245327,39.155,1.509,1.7164,1.908,0.6935,1.2613,1.2606,0
10497081,npp,82,208,2.99486541748047,29.9126625061035,-94.9340209960938,33030304,85,103,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-24 07:07:29.711995,93.09451412430498,66.87412634995991,54.51937543973722,2.2401120655560735e-11,2.0,-66.88,3.1865100272627664,-66.855,2.5092,3.216,3.6841,0.3701,1.121,1.1085,0
10515129,npp,17,1607,1.56042802333832,29.9140872955322,-94.9321136474609,33030304,18,1208,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-27 07:51:35.821881,98.46657188991189,23.92434602814506,21.044283237235607,1.3442585303789973e-18,9.0,-23.92,1.1367971201176101,-23.795,1.309,1.5248,1.591,0.7807,1.2217,1.2182,0
10520637,npp,36,1003,2.02612042427063,29.9103240966797,-94.9362106323242,33030304,37,738,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-28 07:32:41.942538,95.94549526999245,48.37116912374012,41.44179876259097,8.775113929974939e-23,6.0,-48.37,1.7549928774784245,-48.265,2.0261,2.2871,2.3402,0.5205,1.0417,1.0545,0
10526997,npp,29,404,2.50059747695923,29.9098796844482,-94.9345703125,33030304,27,230,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-29 07:13:44.504823,93.5216228501427,63.27295969319155,52.26612745788838,8.331685639307974e-26,3.0,-63.27,2.7445598364131496,-63.195,2.4686,2.608,3.1534,0.4564,1.1512,1.1413,0
10527260,npp,482,3568,3.48773717880249,29.9141216278076,-94.9295959472656,33030304,485,2895,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-29 08:54:10.888528,-73.42628530286261,61.20899656419946,50.90266469199323,4.731989702812144e-19,19.0,61.16,2.5331140255951103,61.26,2.9211,3.1208,3.2516,0.3814,1.3352,1.3303,0
10571302,npp,585,2988,2.46932482719421,29.9124069213867,-94.9352645874023,33030304,585,2407,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-04-30 08:35:25.910764,-75.45323979638412,45.80723686275586,39.413901487516064,1.7255525546613996e-23,16.0,45.77,1.5732132722552272,45.81,1.8511,2.0505,2.4057,0.5805,1.4566,1.4335,0
10632660,npp,721,1203,3.03012847900391,29.9111576080322,-94.9301528930664,33030304,723,890,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-05-03 07:38:56.748645,96.97254444489549,41.55466326313318,35.970227829705244,2.775768825613782e-22,7.0,-41.56,1.4867838833500562,-41.27,1.4927,1.7375,2.5884,0.6851,2.0598,2.076,0
10779043,npp,557,2591,1.78813576698303,29.9099788665771,-94.9339294433594,33030304,556,2094,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-05-06 08:22:50.423811,-76.73306908129003,30.198167456380254,26.449099911906394,1.1900048070264699e-16,14.0,30.17,1.184412938166907,30.265,1.3546,1.6024,1.825,0.7428,1.3472,1.3283,0
11287653,npp,361,193,3.43703532218933,29.9093818664551,-94.9344635009766,33030304,361,95,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-05-26 07:07:02.176626,92.95692139430251,67.1305010801788,54.670413693688566,5.853548497013584e-17,2.0,-67.14,3.1865100272627664,-66.855,2.5092,3.216,3.6841,0.3701,1.2597,1.2722,0
11287763,npp,93,3364,2.35061693191528,29.9146919250488,-94.9315872192383,33030304,92,2713,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-05-26 08:47:32.120241,-74.12514765071266,56.55925619818046,47.639881362422145,1.7719875463742597e-07,18.0,56.5,2.1127631471468895,56.97,2.3434,2.3506,4.0103,0.5064,1.1903,1.1903,0
11327977,npp,183,2777,1.99824845790863,29.9105262756348,-94.934944152832,33030304,183,2233,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-05-27 08:28:47.166482,-76.83254536459954,38.175167408677,33.18160189384165,1.959792949466756e-12,15.0,38.14,1.357151599901897,39.155,1.509,1.7164,1.908,0.6935,1.398,1.3858,0
11379828,npp,245,2187,1.2789523601532,29.9147872924805,-94.9306030273438,33030304,245,1747,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-05-28 08:09:58.656139,-78.26569388741659,8.880059302887144,7.856211281374032,6.260818828654383e-17,12.0,8.87,1.0,9.57,1.2133,1.279,2.3132,0.9307,1.1903,1.1903,0
11394647,npp,283,1590,1.48918032646179,29.9122333526611,-94.9321136474609,33030304,283,1195,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-05-29 07:51:06.587337,97.40209324625316,24.762245427210114,21.769788655724348,1.1237255240338798e-20,9.0,-24.76,1.1367971201176101,-23.795,1.309,1.5248,1.591,0.7807,1.159,1.1625,0
11400912,npp,296,986,2.34015989303589,29.9120616912842,-94.9337539672852,33030304,296,727,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-05-30 07:32:12.733833,95.7616387198895,48.87676110085309,41.83631116092276,1.2835223816618268e-24,6.0,-48.88,1.7549928774784245,-48.265,2.0261,2.2871,2.3402,0.5205,1.2206,1.218,0
11407098,npp,268,388,4.10976552963257,29.9123992919922,-94.9298858642578,33030304,266,218,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-05-31 07:13:15.315003,93.5583070423502,63.57890500345832,52.46238831846151,2.730248204048416e-23,3.0,-63.58,2.7445598364131496,-63.195,2.4686,2.608,3.1534,0.4564,1.7375,1.8758,0
11407523,npp,741,3551,3.12084269523621,29.9134006500244,-94.9301528930664,33030304,743,2882,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-05-31 08:53:41.699357,-73.45248330499815,60.86176898309612,50.66511712115506,1.4207759458511847e-20,19.0,60.8,2.4157378735459294,61.26,2.9211,3.1208,3.2516,0.3814,1.1903,1.1903,0
11444378,npp,55,2972,2.3421049118042,29.9091930389404,-94.930549621582,33030304,55,2395,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-01 08:34:56.726767,-75.73234508603927,45.26756033067796,38.98062212236344,3.000591334967369e-21,16.0,45.23,1.5732132722552272,45.81,1.8511,2.0505,2.4057,0.5805,1.3757,1.3596,0
11597923,npp,270,588,2.65911769866943,29.9124851226807,-94.9316558837891,33030304,268,375,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-05 07:19:37.272349,94.23820408081473,59.39742075214062,49.649999336128985,2.1496584639416542e-13,4.0,-59.4,2.3545700244418297,-58.92,2.2562,2.5824,3.4699,0.4609,1.2229,1.2257,0
11598281,npp,683,3742,3.50791883468628,29.9110317230225,-94.9315872192383,33030304,682,3021,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-05 08:59:58.318157,-72.51241435307905,64.64625037732799,53.15111724653446,1.0287544725037958e-19,20.0,64.58,2.8345692104261015,64.93,3.0068,3.2477,3.5079,0.3665,1.2821,1.2857,0
11604532,npp,44,3170,2.79010438919067,29.9110622406006,-94.9332046508789,33030304,43,2529,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-06 08:41:16.904879,-74.62532931988099,51.39665468641441,43.788300717841835,3.19545913017979e-17,17.0,51.35,1.847645286154319,51.865,2.0309,2.3829,2.7546,0.4995,1.4107,1.3937,0
11613231,npp,146,2581,1.8618448972702,29.910493850708,-94.9315185546875,33030304,146,2086,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-07 08:22:33.717033,-77.65179658263138,29.71118935608575,26.03134579186623,1.4593691987329577e-13,14.0,29.69,1.184412938166907,30.265,1.3546,1.6024,1.825,0.7428,1.4094,1.3831,0
11650044,npp,257,1394,1.99185562133789,29.9116554260254,-94.931396484375,33030304,258,1048,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-09 07:44:56.669850,97.77497065601128,33.943703361946596,29.630782670041082,0.00030696180278299087,8.0,-33.94,1.2937979144666532,-33.19,1.3415,1.708,1.9448,0.6969,1.4098,1.3882,0
11710913,npp,649,3934,4.7837986946106,29.9142246246338,-94.9308776855469,33079456,649,3134,1040400131,1073479587,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-10 09:06:18.515588,-71.65571254863261,67.96950349053202,55.171349309533646,5.645745850422942e-09,21.0,67.9,3.3166247903554,68.11,3.9543,4.4995,4.6925,0.2645,1.2761,1.2656,0
13691719,npp,257,1998,1.86959600448608,29.9145889282227,-94.9359130859375,33030304,257,1567,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-24 08:04:06.175130,108.76497407945496,2.0766091714956993,1.8386604789312306,9.047383699307317e-06,11.0,-2.1,1.0,-1.475,1.1425,1.1903,1.5486,1.0,1.8696,1.8696,0
13747411,npp,308,1403,1.70796251296997,29.9093990325928,-94.9331359863281,33030304,308,1054,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-25 07:45:15.871043,97.39084595779273,33.55960335533786,29.306260211323746,7.653645116341978e-11,8.0,-33.55,1.2365102219381485,-33.19,1.3415,1.708,1.9448,0.6969,1.1903,1.1903,0
13754635,npp,332,798,2.59234189987183,29.9160232543945,-94.934455871582,33030304,331,584,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-26 07:26:22.006290,95.19625840891024,54.22922161894941,45.92327450677034,2.447493616474821e-15,5.0,-54.23,1.9513309067639726,-54.02,2.0092,2.5923,2.9747,0.4592,1.1903,1.1903,0
13755073,npp,697,3942,4.3977427482605,29.9109802246094,-94.9370956420898,33079456,697,3138,1040400131,1073479587,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-26 09:06:37.714307,-71.57121388826046,68.10094206775221,55.24827324412194,3.8431560502353e-07,21.0,68.03,3.3166247903554,68.11,3.9543,4.4995,4.6925,0.2645,1.1597,1.1634,0
13991274,npp,254,2199,2.31321120262146,29.9124031066895,-94.9359893798828,33030304,254,1759,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-29 08:10:26.770214,-74.77660214694363,9.614274841701977,8.504413315353613,6.793619288002757e-22,12.0,9.57,1.0,9.57,1.2133,1.279,2.3132,0.9307,2.2246,2.1529,0
13999845,npp,312,1605,1.44178938865662,29.9128036499023,-94.9319610595703,33030304,312,1207,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-06-30 07:51:38.245103,98.21591192268924,24.003167823825958,21.11188592667399,2.2328843499003767e-22,9.0,-24.02,1.1367971201176101,-23.795,1.309,1.5248,1.591,0.7807,1.1173,1.1255,0
14006047,npp,346,1003,2.30097031593323,29.9090595245361,-94.9306716918945,3670176,345,737,196611,3866787,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-07-01 07:32:46.159103,95.9911377253686,48.36140464749357,41.43236595539416,3.332428033366776e-22,6.0,-48.37,1.7549928774784245,-48.265,2.0261,2.2871,2.3402,0.5205,1.1983,1.1976,0
14012363,npp,355,405,2.59640765190125,29.910514831543,-94.9339065551758,3670176,357,230,196611,3866787,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-07-02 07:13:52.297960,93.95926171640214,63.24589324174469,52.2457465896275,6.471986729112739e-21,3.0,-63.25,2.7445598364131496,-63.195,2.4686,2.608,3.1534,0.4564,1.1861,1.1851,0
15650348,npp,215,427,2.43655824661255,29.9141521453857,-94.9365081787109,33030304,216,246,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-09-20 07:14:47.229570,93.91777066610676,62.82122578900493,51.96772881387464,0.00011976494258482889,3.0,-62.82,2.6065528283652384,-63.195,2.4686,2.608,3.1534,0.4564,1.1246,1.1121,0
15662689,npp,8,3010,2.05047535896301,29.9092864990234,-94.9333038330078,33030304,8,2423,1040400131,1073430435,678,usa_houston_crop_18_23,29.9125,-94.93333333,18,23,usa_houston_crop,2022-09-21 08:36:28.668672,-75.55200757304304,46.54466313032829,39.999822484830034,0.0002300258116534059,16.0,46.5,1.646109783506203,45.81,1.8511,2.0505,2.4057,0.5805,1.1903,1.1903,0
