gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,627,224,9.78946304321289,29.9555797576904,-94.938606262207,33030304,630,112,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.29311926474557,66.59701724684442,54.35312387267294,7.39159643372161e-34,2.0,-66.61,3.1865100272627664,-66.885,4.9996,6.7243,9.1186,0.4729,4.1415,4.629,4.629,0
8905466,npp,442,2807,3.77715063095093,29.9521827697754,-94.9400863647461,33030304,442,2260,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.43457724723051,39.34275314913165,34.15151247061221,4.3441773059905974e-33,15.0,39.31,1.4276677814245327,39.1,3.2535,3.604,7.037,0.8822,3.3009,3.3324,3.3324,0
8916109,npp,540,1621,3.27409219741821,29.9508209228516,-94.9384689331055,33030304,539,1220,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.13509321678957,23.222252493837363,20.435128314587963,1.9174946071433878e-31,9.0,-23.21,1.0837787002826917,-23.795,2.5322,2.6875,3.2741,1.1831,3.7208,3.8736,3.8736,0
8926811,npp,538,418,7.57812404632568,29.9543342590332,-94.9447250366211,33030304,537,240,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.66269033197337,62.99510413400719,52.084755297133725,3.019553878158295e-22,3.0,-63.01,2.6065528283652384,-63.16,5.7944,7.7327,9.3778,0.4112,3.1203,3.116,3.116,0
8927146,npp,221,3580,6.08122825622559,29.9515514373779,-94.9393310546875,33030304,219,2905,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.21991383343217,61.46351099061613,51.07451865324887,5.076301213643802e-28,20.0,61.4,2.5331140255951103,61.22,4.7961,7.0089,9.9737,0.4537,2.8134,2.7588,2.7588,0
8948465,npp,434,1216,3.16148090362549,29.9554996490479,-94.9402084350586,33030272,435,902,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-11 07:39:38.389244,97.1707287772502,41.067864454878155,35.570936834540774,0.0006725308694833016,7.0,-41.08,1.4276677814245327,-41.34,3.1087,3.3517,5.8482,0.9487,3.0464,2.9992,2.9992,0
8960725,npp,398,18,6.8510947227478,29.9524040222168,-94.9444961547852,33030272,395,5,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-13 07:01:41.827584,91.9362521477391,69.95104584829038,56.28347615975132,0.03232410557499463,1.0,-69.95,3.5496478698597698,-69.8,7.2751,8.4664,14.0382,0.3756,2.7246,2.573,2.002854748919666,0
8961050,npp,171,3194,5.86226892471313,29.9561100006104,-94.9372329711914,33030272,171,2544,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-13 08:42:17.111531,-74.92819646334844,52.090353024134046,44.319446672837955,0.007821555479206084,17.0,52.04,1.847645286154319,51.825,3.7691,6.4545,7.9463,0.4926,2.8591,2.8879,2.7499403369805706,0
8967203,npp,249,2603,4.30335330963135,29.9564819335938,-94.9394302368164,33030272,249,2103,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-14 08:23:30.397521,-77.12956556457435,30.7538396982364,26.923478083580132,0.03240092608974858,14.0,30.73,1.2365102219381485,30.5,2.871,4.3034,6.4066,0.7389,3.1796,3.1796,2.6080997585527745,0
8979168,npp,329,1414,5.27910041809082,29.9520664215088,-94.9418182373047,33030272,329,1062,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-16 07:45:48.065694,97.60920242100137,33.04504100727992,28.871201092631228,0.12657506421018508,8.0,-33.06,1.2365102219381485,-32.99,2.7057,4.3213,5.8272,0.7358,3.9542,3.8844,1.651819376935463,0
8985017,npp,331,809,11.7595281600952,29.95361328125,-94.9385147094727,33030272,330,596,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-17 07:26:52.450862,95.09063730088357,53.93435457464899,45.70475111493072,0.21040025842099644,5.0,-53.94,1.9513309067639726,-54.085,5.4014,6.9741,8.0082,0.4559,5.632,5.3614,1.6502777266708288,0
8985422,npp,692,3952,10.4237680435181,29.9543647766113,-94.9421691894531,33030272,694,3143,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-17 09:07:08.162512,-71.83301191999274,68.26233643673399,55.34339503781684,0.16305522824941096,22.0,68.19,3.3166247903554,68.12,6.4954,8.0817,8.7821,0.3934,3.8857,4.101,1.2249679367296138,0
8991297,npp,38,3383,9.92098045349121,29.954122543335,-94.9410018920898,33030272,39,2732,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-18 08:48:25.007189,-74.40672958367217,57.03147778990864,47.98101712963932,0.21627444304604754,18.0,56.97,2.1127631471468895,56.905,4.1513,5.3244,8.8158,0.5972,5.3552,5.9246,2.109866554501758,0
8997459,npp,124,2796,10.7388029098511,29.9546203613281,-94.9440460205078,33030272,123,2251,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-19 08:29:38.290941,-76.29807373248741,38.93072258018892,33.80917384555283,0.16709215876518865,15.0,38.89,1.4276677814245327,39.1,3.2535,3.604,7.037,0.8822,8.1771,9.4743,6.527062973078818,0
9015355,npp,213,1008,5.08063459396362,29.9540157318115,-94.9408950805664,33030272,214,741,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-22 07:33:03.923176,95.89811098774234,48.22444354810661,41.32515158447132,0.053308188100835714,6.0,-48.22,1.7549928774784245,-48.22,3.6601,5.0806,6.5625,0.6258,3.1796,3.1796,2.239329271738907,0
9021270,npp,198,409,6.95772123336792,29.9559288024902,-94.9400634765625,33030272,199,233,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-23 07:14:06.534777,93.76705253455746,63.1734523913094,52.19903818514552,0.02708459961090858,3.0,-63.18,2.7445598364131496,-63.16,5.7944,7.7327,9.3778,0.4112,2.8972,2.8609,2.3831712099567706,0
9021659,npp,651,3569,6.37624740600586,29.953685760498,-94.9453582763672,33030272,650,2897,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-23 08:54:31.142874,-73.32586179927848,61.23819236061729,50.92041123200938,0.0409281837293758,20.0,61.18,2.5331140255951103,61.22,4.7961,7.0089,9.9737,0.4537,2.9299,2.8926,2.170692644063798,0
9039501,npp,88,1805,3.05819869041443,29.9537372589111,-94.9388885498047,33030272,88,1383,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-26 07:58:07.451248,98.31800085084967,13.21150137951641,11.675444958397456,0.0005707556901209578,10.0,-13.21,1.015504800579495,-13.1,2.2168,2.5489,4.5679,1.2475,3.6812,3.815,3.815,0
9061565,npp,611,3184,4.0971474647522,29.9504299163818,-94.9387130737305,33030304,612,2538,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.38796557336343,51.80300889426823,44.09892114666424,1.2808557287813682e-17,17.0,51.75,1.847645286154319,51.825,3.7691,6.4545,7.9463,0.4926,1.9038,2.0183,2.0183,0
9061237,npp,670,2592,2.97265481948853,29.9567012786865,-94.9385604858398,33030304,670,2094,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46329126141096,30.247788461175787,26.49044733212645,8.77447001520151e-25,14.0,30.21,1.184412938166907,30.5,2.871,4.3034,6.4066,0.7389,2.0561,2.1964,2.1964,0
9066524,npp,721,2000,1.84355521202087,29.9551906585693,-94.9423675537109,33030304,721,1569,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-01-31 08:04:17.081634,110.64117377435211,1.9632838567403692,1.7383225828430182,1.5150816970906432e-30,11.0,-1.99,1.0,-1.64,2.085,3.1796,5.1635,1.0,1.8436,1.8436,1.8436,0
9093555,npp,646,2198,2.37570333480835,29.9549293518066,-94.9409103393555,33030304,646,1758,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.2595434450706,9.53096215170232,8.430725806582304,3.620962698260917e-26,12.0,9.51,1.0,9.685,2.5035,2.8525,3.5526,1.1147,2.7028,2.6481,2.6481,0
9098736,npp,682,1603,2.53221964836121,29.9515399932861,-94.941764831543,33030304,682,1205,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.12506688785595,24.1297644523731,21.22130737697866,5.105478069992116e-21,9.0,-24.11,1.1367971201176101,-23.795,2.5322,2.6875,3.2741,1.1831,3.043,2.9959,2.9959,0
9109432,npp,711,403,5.15875482559204,29.9512767791748,-94.9447784423828,33030304,711,229,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.79596890307803,63.28717752587187,52.2713943581832,1.1158072822964576e-07,3.0,-63.29,2.7445598364131496,-63.16,5.7944,7.7327,9.3778,0.4112,2.2418,2.1212,2.1212,0
9109876,npp,397,3564,8.76879405975342,29.9562225341797,-94.9378967285156,33030304,395,2892,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.02814344089542,61.12888261211267,50.844831847509596,4.822260124256087e-16,20.0,61.07,2.5331140255951103,61.22,4.7961,7.0089,9.9737,0.4537,3.8744,3.978,3.978,0
9115259,npp,509,2986,4.1472373008728,29.9523906707764,-94.9405517578125,33030304,508,2405,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.33231244380327,45.74422321711386,39.361131176691586,1.1667969761803255e-09,16.0,45.7,1.5732132722552272,45.875,3.3793,4.2711,5.0636,0.7445,3.1009,3.0874,3.0874,0
9120523,npp,594,2396,2.60602807998657,29.951171875,-94.9408798217773,33030272,594,1938,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-10 08:16:48.740055,-78.34220069269503,20.519656682244378,18.08198918680306,0.0006892379390802057,13.0,20.51,1.0837787002826917,20.77,2.6623,3.0244,3.729,1.0513,2.7936,2.7398,2.7398,0
9125861,npp,653,1802,2.84904980659485,29.9514179229736,-94.9400634765625,33030272,653,1380,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-11 07:57:58.454199,97.06722675629155,13.3900446111309,11.832396689131924,0.0106189535094281,10.0,-13.38,1.015504800579495,-13.1,2.2168,2.5489,4.5679,1.2475,3.4752,3.5541,3.366798733432958,0
9131189,npp,687,1203,3.63905048370361,29.9550609588623,-94.9425811767578,33030272,686,891,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-12 07:39:06.384607,96.21639613138072,41.56080398866003,35.97320760073232,0.03142213725312821,7.0,-41.56,1.4867838833500562,-41.34,3.1087,3.3517,5.8482,0.9487,3.3729,3.4522,2.8979640199169383,0
9136734,npp,697,603,5.87795162200928,29.9556827545166,-94.9442367553711,33030272,697,389,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-13 07:20:12.532716,94.38897659944062,59.06464554634343,49.41729143073821,0.06221555513981227,4.0,-59.06,2.253202848596432,-58.98,5.2146,5.8377,8.5819,0.5447,3.1975,3.2015,2.104117638591952,0
9136875,npp,339,3755,9.6214017868042,29.9526462554932,-94.9438705444336,33030272,341,3030,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-13 09:00:33.580490,-72.647341962828,64.88182322015449,53.299137329970954,0.03091038503919477,21.0,64.82,2.898275349237888,64.91,6.3469,7.5517,9.9789,0.421,3.8937,4.051,3.50579050616656,0
9142175,npp,459,3183,7.04663562774658,29.9528999328613,-94.9444732666016,33030272,458,2537,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-14 08:41:50.404630,-74.85149182095444,51.76925878610051,44.07254324602809,0.06938375489362202,17.0,51.72,1.847645286154319,51.825,3.7691,6.4545,7.9463,0.4926,3.5001,3.4713,2.247482120091746,0
9147413,npp,536,2593,5.84141731262207,29.9522819519043,-94.944465637207,33030272,536,2096,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-15 08:23:05.450757,-77.21179315613067,30.29090210087452,26.52694361298523,0.12691980645152656,14.0,30.26,1.184412938166907,30.5,2.871,4.3034,6.4066,0.7389,4.4782,4.316,2.077338678080807,0
9152756,npp,603,2002,8.4048490524292,29.9530086517334,-94.9394989013672,33030272,603,1570,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-16 08:04:16.938923,81.02849479428748,2.0251736742166604,1.7931024861221556,0.21490937160869114,11.0,-1.87,1.0,-1.64,2.085,3.1796,5.1635,1.0,8.4048,8.4048,4.6141442198709814,0
9163513,npp,663,802,7.3913722038269,29.9558582305908,-94.9427261352539,33030272,664,589,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-18 07:26:32.791295,95.12005378367354,54.12491535330172,45.84473084334941,0.14167279573019528,5.0,-54.13,1.9513309067639726,-54.085,5.4014,6.9741,8.0082,0.4559,3.3935,3.3699,0.8710196673194104,0
9163827,npp,259,3945,8.51244258880615,29.9508304595947,-94.9412689208984,33030272,262,3140,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-18 09:06:48.501029,-71.79884763202601,68.15266541391952,55.27684745354545,0.13144007294439952,22.0,68.08,3.3166247903554,68.12,6.4954,8.0817,8.7821,0.3934,3.3095,3.349,1.0306084449100945,0
9217720,npp,597,1207,3.18655180931091,29.9537715911865,-94.9450759887695,33030304,598,894,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.8999589441519,41.415284239797295,35.85421874468342,2.4286912373839365e-26,7.0,-41.42,1.4867838833500562,-41.34,3.1087,3.3517,5.8482,0.9487,3.0685,3.0229,3.0229,0
9223074,npp,605,606,4.93219041824341,29.9561614990234,-94.9438705444336,33030304,603,392,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.14141206746164,58.99691436218704,49.37034732321145,1.0878564368530284e-30,4.0,-58.99,2.253202848596432,-58.98,5.2146,5.8377,8.5819,0.5447,2.7777,2.6864,2.6864,0
9223656,npp,246,3758,4.43111562728882,29.9555568695068,-94.942741394043,33030304,247,3032,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.45636623143696,64.93696744459848,53.334250884084106,6.1603176820299235e-25,21.0,64.87,2.898275349237888,64.91,6.3469,7.5517,9.9789,0.421,2.1029,1.8657,1.8657,0
9231413,npp,573,12,7.89805459976196,29.9550437927246,-94.9447021484375,33030304,571,2,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-02 07:01:18.356309,92.06402770392128,70.0482130918961,56.3335408925082,1.723700532073062e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,365,3186,3.44099998474121,29.9552764892578,-94.9438400268555,33030304,364,2539,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.6269866421027,51.855485433041814,44.138641668683924,4.571049307558499e-30,17.0,51.81,1.847645286154319,51.825,3.7691,6.4545,7.9463,0.4926,1.5486,1.6951,1.6951,0
9247510,npp,507,2005,2.2222113609314,29.9561614990234,-94.9399337768555,33030304,507,1573,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-04 08:04:20.134284,92.11692856262376,1.705785730928581,1.5103454690133205,1.7266513119676605e-30,11.0,-1.7,1.0,-1.64,2.085,3.1796,5.1635,1.0,2.2222,2.2222,2.2222,0
9279936,npp,496,1609,2.59126043319702,29.9534873962402,-94.9454040527344,33030304,495,1211,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-10 07:51:46.399678,96.98446566348835,23.82390396976861,20.956377186137104,1.961151491204004e-07,9.0,-23.82,1.1367971201176101,-23.795,2.5322,2.6875,3.2741,1.1831,3.0949,3.0657,3.0657,0
9285254,npp,520,1008,3.81597065925598,29.9560489654541,-94.939811706543,33030272,520,741,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-11 07:32:54.294145,96.0387965510809,48.218431479178705,41.320039485808365,0.0015804875938145457,6.0,-48.22,1.7549928774784245,-48.22,3.6601,5.0806,6.5625,0.6258,2.459,2.3881,2.3602227399807214,0
9290507,npp,520,410,9.52783489227295,29.9555644989014,-94.9381713867188,33030272,520,233,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-12 07:13:58.630873,93.67823971177461,63.15848345143771,52.18894295241162,0.011221946861861024,3.0,-63.16,2.7445598364131496,-63.16,5.7944,7.7327,9.3778,0.4112,3.8337,3.9177,3.7197629001993047,0
9290850,npp,205,3570,4.67709112167358,29.9567623138428,-94.9391479492188,33030304,203,2897,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.217162367429,61.25863787773205,50.93366484377728,0.0004766546913075272,20.0,61.2,2.5331140255951103,61.22,4.7961,7.0089,9.9737,0.4537,2.2591,2.1218,2.1218,0
9296350,npp,314,2992,4.39487314224243,29.9557781219482,-94.9398727416992,33030272,314,2410,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-13 08:35:40.030108,-75.83652648151948,45.95489653336136,39.530185486001244,0.008477881428765535,16.0,45.91,1.5732132722552272,45.875,3.3793,4.2711,5.0636,0.7445,3.2583,3.2718,3.122263802482688,0
9301529,npp,396,2401,2.91724586486816,29.9575099945068,-94.9413375854492,33030272,396,1942,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-14 08:16:53.270246,-77.41867157634664,20.795274720309777,18.3227692987311,0.02797983334654459,13.0,20.77,1.0837787002826917,20.77,2.6623,3.0244,3.729,1.0513,3.0807,3.067,2.573480726232617,0
9330494,npp,486,1209,4.27661418914795,29.9520092010498,-94.9425964355469,33030272,486,896,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-16 07:39:12.619881,96.72892049806117,41.34454596641228,35.796956236602604,0.10042102711991187,7.0,-41.34,1.4276677814245327,-41.34,3.1087,3.3517,5.8482,0.9487,3.8275,4.057,2.285734540289389,0
9371616,npp,133,3760,10.3364143371582,29.9523677825928,-94.9437713623047,33030272,134,3033,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-17 09:00:38.009980,-72.71799561709409,64.97737966644439,53.36096962767594,0.11702424382913994,21.0,64.91,2.898275349237888,64.91,6.3469,7.5517,9.9789,0.421,4.1404,4.3521,2.2879804924809646,0
9421290,npp,234,3188,8.55043029785156,29.9557075500488,-94.9416885375977,3670144,234,2540,196611,3866755,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-18 08:41:54.812693,-74.68780113167634,51.91021287801252,44.18135510410757,0.19772123727370852,17.0,51.87,1.847645286154319,51.825,3.7691,6.4545,7.9463,0.4926,4.314,4.2121,0.7246152741569221,0
9441247,npp,325,2598,6.23815822601318,29.9525852203369,-94.9422073364258,33030272,325,2099,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-19 08:23:09.840518,-77.15240438082355,30.517878037295024,26.721628022108767,0.14568078255763836,14.0,30.5,1.184412938166907,30.5,2.871,4.3034,6.4066,0.7389,4.8132,4.6092,2.0396252237946704,0
9446446,npp,389,2006,4.32536935806274,29.956636428833,-94.9446258544922,33030272,389,1575,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-20 08:04:21.310264,100.95472061446115,1.6092968121101277,1.4249427797814709,0.09798053195800886,11.0,-1.64,1.0,-1.64,2.085,3.1796,5.1635,1.0,4.3254,4.3254,2.5971809510745314,0
9565272,npp,435,212,7.45513343811035,29.9526138305664,-94.9397964477539,33030272,438,106,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-23 07:07:39.689843,93.0665195593009,66.80611118609542,54.47671701790632,0.009765072939889192,2.0,-66.81,3.1865100272627664,-66.885,4.9996,6.7243,9.1186,0.4729,3.409,3.5252,3.352959813795503,0
9571322,npp,165,3381,5.6593770980835,29.9535255432129,-94.9402160644531,33030272,166,2730,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-23 08:48:09.632740,-74.21563818584586,56.97343472026107,47.93901207400401,0.02125325605667833,18.0,56.93,2.1127631471468895,56.905,4.1513,5.3244,8.8158,0.5972,3.3382,3.3797,3.0048267345171853,0
9606468,npp,263,2795,2.82582998275757,29.9569492340088,-94.9395446777344,33030272,264,2249,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-24 08:29:24.655694,-76.4272383107898,38.88775347645026,33.77353691233447,0.0075559458819601435,15.0,38.85,1.4276677814245327,39.1,3.2535,3.604,7.037,0.8822,2.6346,2.4931,2.3598252632242307,0
9660886,npp,320,2205,3.05316686630249,29.9532451629639,-94.9405517578125,33030272,320,1764,1040400131,1073430403,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-25 08:10:36.119147,-76.21043182897859,9.960546025212224,8.81019844343833,0.0006555960972902438,12.0,9.92,1.0,9.685,2.5035,2.8525,3.5526,1.1147,3.3803,3.4033,3.4033,0
9685239,npp,367,1610,2.31291675567627,29.9572982788086,-94.9409255981445,33030304,367,1211,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.64862151028436,23.79007908382301,20.927525767800493,3.3901966460816697e-09,9.0,-23.77,1.1367971201176101,-23.795,2.5322,2.6875,3.2741,1.1831,2.8501,2.7364,2.7364,0
9721291,npp,390,1008,2.96271347999573,29.9562435150146,-94.9425048828125,33030304,391,741,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.9527621119573,48.22410337613938,41.32556686809751,4.503325335594407e-16,6.0,-48.22,1.7549928774784245,-48.22,3.6601,5.0806,6.5625,0.6258,1.9728,1.8541,1.8541,0
9731604,npp,389,410,4.55001354217529,29.9508094787598,-94.94091796875,33030304,390,234,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-28 07:13:58.051926,93.96673914834395,63.151781682840664,52.185888967298794,3.9323545861251214e-22,3.0,-63.16,2.7445598364131496,-63.16,5.7944,7.7327,9.3778,0.4112,2.02,1.8709,1.8709,0
9735139,npp,73,3571,7.00887489318848,29.9557609558105,-94.9381103515625,33030304,73,2898,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-28 08:54:22.657074,-73.21891433639205,61.271937402289986,50.94401786397401,2.5952664313257267e-13,20.0,61.22,2.5331140255951103,61.22,4.7961,7.0089,9.9737,0.4537,3.1796,3.1796,3.1796,0
9831478,npp,261,2401,2.6623363494873,29.9555644989014,-94.9447708129883,33030304,261,1943,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-30 08:16:52.696461,-77.89964575197568,20.78581172962824,18.314885752216544,2.2742748710525494e-24,13.0,20.77,1.0837787002826917,20.77,2.6623,3.0244,3.729,1.0513,2.8455,2.799,2.799,0
9877645,npp,316,1807,2.16585254669189,29.9557342529297,-94.9417114257812,33030304,316,1385,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.4755403749136,13.098352956406114,11.576119132444605,3.4759400440740987e-28,10.0,-13.1,1.015504800579495,-13.1,2.2168,2.5489,4.5679,1.2475,2.8024,2.7018,2.7018,0
9924791,npp,331,1208,2.80615162849426,29.9519920349121,-94.9441680908203,33030304,330,895,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.58390923337444,41.370655616993346,35.81926007063205,4.005798913654385e-31,7.0,-41.38,1.4867838833500562,-41.34,3.1087,3.3517,5.8482,0.9487,2.8127,2.6621,2.6621,0
9983258,npp,336,607,5.49706411361694,29.9520568847656,-94.9396438598633,33030304,340,393,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.08550593509217,58.96377971096585,49.34964262557671,6.73657351974281e-29,4.0,-58.97,2.253202848596432,-58.98,5.2146,5.8377,8.5819,0.5447,3.0284,2.9941,2.9941,0
9988595,npp,316,13,8.46635341644287,29.9554653167725,-94.9394226074219,33030304,314,2,1040400131,1073430435,376,usa_houston_crop_16_13,29.95416667,-94.94166667,16,13,usa_houston_crop,2022-04-03 07:01:17.208498,92.14319799961822,70.0272564819699,56.32545449901294,7.834532034503363e-26,1.0,-70.03,3.5496478698597698,-69.8,7.2751,8.4664,14.0382,0.3756,3.1796,3.1796,3.1796,0
