gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,653,817,1.79984569549561,29.9202270507812,-94.9539642333984,33030304,651,606,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-01-01 07:27:15.401778,95.04201697245094,53.71540015959286,45.542630193983435,4.5695268264593264e-29,5.0,-53.72,1.9513309067639726,-53.895,1.7877,2.2833,3.2918,0.7032,1.3579,1.2657,0
8899864,npp,632,223,3.40130972862244,29.9222621917725,-94.9486312866211,33030304,632,112,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.13404274087758,66.61460215719256,54.36373371860688,7.363351367853026e-34,2.0,-66.63,3.1865100272627664,-66.86,3.4013,4.2926,4.9011,0.374,1.3259,1.2722,0
8905466,npp,447,2807,1.58325326442719,29.9193115234375,-94.9490051269531,33030304,446,2260,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.07052647728591,39.34534353544741,34.153656098303586,4.3266821523743516e-33,15.0,39.31,1.4276677814245327,39.065,1.5475,1.7308,1.9525,0.9277,1.5023,1.4688,0
8916109,npp,545,1621,1.77271580696106,29.9209690093994,-94.9506530761719,33030304,545,1220,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-01-05 07:52:22.494674,98.93955624975477,23.204791089019427,20.4199038282132,1.9135615374594153e-31,9.0,-23.21,1.0837787002826917,-23.92,1.4428,1.521,1.7886,1.0556,1.8379,1.8713,0
8926811,npp,543,418,2.93709349632263,29.9189739227295,-94.9477615356445,33030304,540,239,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.47895039003637,62.99687978040778,52.085917070478175,3.006080785831013e-22,3.0,-63.01,2.6065528283652384,-63.18,2.9371,3.7808,4.1688,0.4247,1.2819,1.2473,0
8927146,npp,226,3581,4.02928304672241,29.9215774536133,-94.9481430053711,33030304,229,2906,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.38710841787805,61.47700776869234,51.08350448828933,5.04530569271819e-28,19.0,61.43,2.5331140255951103,61.22,2.8428,3.1436,3.7295,0.5108,1.9553,2.058,0
8943113,npp,436,1815,0.941819489002228,29.9197254180908,-94.9518814086914,33030304,436,1393,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-01-10 07:58:32.222847,99.88764169784471,12.632281170525841,11.165786373046888,3.486478910479343e-10,10.0,-12.65,1.015504800579495,-12.845,1.1753,1.5861,1.8367,1.0123,0.9712,0.9534,0
9061565,npp,616,3184,2.52683973312378,29.9171676635742,-94.9488906860352,33030304,616,2538,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.14081728597921,51.80326343556369,44.09911522646872,1.2821959700781895e-17,17.0,51.75,1.847645286154319,51.795,2.5203,2.8089,3.1241,0.5716,1.453,1.4444,0
9061237,npp,676,2593,1.27107799053192,29.919319152832,-94.9478759765625,33030304,676,2095,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.70614545711311,30.287377280027492,26.524199050596327,8.761777602627148e-25,14.0,30.26,1.184412938166907,30.165,1.3779,1.7101,2.4264,0.9389,1.235,1.1934,0
9066524,npp,726,2000,1.67165780067444,29.9222011566162,-94.9491119384766,33030304,726,1568,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-01-31 08:04:17.081634,102.38453877033056,1.9543191633097543,1.730385768336259,1.5096401485607588e-30,11.0,-1.99,1.0,-1.59,1.3119,1.6056,2.1644,1.0,1.6717,1.6717,0
9093555,npp,651,2198,1.73501479625702,29.9216270446777,-94.9482498168945,33030304,651,1758,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.50929642338801,9.539708395406794,8.438446689442248,3.5753071651519876e-26,12.0,9.51,1.0,9.45,1.2126,1.735,2.2427,0.9254,1.6056,1.6056,0
9098736,npp,687,1603,1.49580085277557,29.9182262420654,-94.9475250244141,33030304,686,1205,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.46650241914949,24.139368537003143,21.22963262227514,5.0402551960605056e-21,9.0,-24.11,1.1367971201176101,-23.92,1.4428,1.521,1.7886,1.0556,1.5834,1.579,0
9109432,npp,715,403,6.07944679260254,29.9239730834961,-94.9470672607422,33030304,714,229,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.65550997952913,63.28818580284867,52.27205016475682,1.105506162277573e-07,3.0,-63.29,2.7445598364131496,-63.18,2.9371,3.7808,4.1688,0.4247,2.4432,2.5818,0
9109876,npp,403,3565,2.77471327781677,29.9201698303223,-94.9483261108398,33030304,405,2893,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.4969086831548,61.15258196254105,50.860680338828274,4.74972988437771e-16,19.0,61.09,2.5331140255951103,61.22,2.8428,3.1436,3.7295,0.5108,1.46,1.4172,0
9115259,npp,514,2987,3.63136315345764,29.9229488372803,-94.9477462768555,33030304,516,2406,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.13923065113795,45.7795484852631,39.38923013938057,1.1544897553079555e-09,16.0,45.74,1.5732132722552272,45.84,2.0516,2.7112,3.4996,0.5922,2.1905,2.1506,0
9217720,npp,602,1207,1.66437840461731,29.9203872680664,-94.9498519897461,33030304,602,894,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.55552662854174,41.41746056801716,35.85600171080935,2.423229507700538e-26,7.0,-41.42,1.4867838833500562,-41.38,1.8008,1.9837,2.329,0.8094,1.3908,1.3471,0
9223074,npp,611,607,3.74038124084473,29.9214572906494,-94.9460372924805,33030304,613,392,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.64841875319213,58.96844215579763,49.3502175798654,1.0816191515608026e-30,4.0,-58.97,2.253202848596432,-58.97,3.0801,3.9583,4.2696,0.4056,1.5089,1.5172,0
9223656,npp,251,3759,3.9860053062439,29.9210739135742,-94.9468536376953,33030304,250,3032,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.29453399801385,64.95621129406018,53.34633687303098,6.139162938505552e-25,20.0,64.89,2.898275349237888,64.89,2.5642,3.986,4.5022,0.4028,1.6056,1.6056,0
9231413,npp,579,12,6.13166046142578,29.9228649139404,-94.9517288208008,33030304,582,2,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.4307730376841,70.04246370291351,56.33017029306518,1.7068856022468202e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,371,3187,2.51366376876831,29.9184455871582,-94.953987121582,33030304,372,2540,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.24098805813257,51.88524374946893,44.161164721889996,4.513324356797338e-30,17.0,51.84,1.847645286154319,51.795,2.5203,2.8089,3.1241,0.5716,1.4458,1.4369,0
9279936,npp,501,1610,1.3958660364151,29.9211807250977,-94.9504013061523,33030304,501,1211,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.71255948160228,23.75634705068113,20.89771617604035,1.9313512887746706e-07,9.0,-23.77,1.1367971201176101,-23.92,1.4428,1.521,1.7886,1.0556,1.4955,1.4735,0
9290850,npp,211,3571,2.91080737113953,29.9201278686523,-94.9505462646484,33030304,213,2898,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68014373766991,61.2812895820059,50.94877428754305,0.0004749881122923063,19.0,61.22,2.5331140255951103,61.22,2.8428,3.1436,3.7295,0.5108,1.5137,1.4867,0
9685239,npp,373,1611,1.48967111110687,29.9182472229004,-94.9479522705078,33030304,373,1211,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.24047772361824,23.72477038615814,20.870810078287754,3.4306867804118383e-09,9.0,-23.72,1.1367971201176101,-23.92,1.4428,1.521,1.7886,1.0556,1.5781,1.5725,0
9721291,npp,395,1008,4.18674898147583,29.9228363037109,-94.94677734375,33030304,395,741,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.67555029554137,48.22635321029228,41.32733416689788,4.526602972525037e-16,6.0,-48.22,1.7549928774784245,-48.325,2.1359,3.0699,3.3893,0.523,2.242,2.1898,0
9731604,npp,393,409,4.16881322860718,29.9240417480469,-94.9508895874023,33030304,393,233,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-03-28 07:13:58.051926,93.82224841636524,63.171710594939654,52.1988850025296,3.9089857850667104e-22,3.0,-63.18,2.7445598364131496,-63.18,2.9371,3.7808,4.1688,0.4247,1.747,1.7704,0
9735139,npp,78,3571,5.04310941696167,29.9230518341064,-94.9493103027344,33030304,76,2898,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.03882218464629,61.272950678590114,50.944702348558344,2.5909060542107057e-13,19.0,61.22,2.5331140255951103,61.22,2.8428,3.1436,3.7295,0.5108,2.3555,2.5758,0
9781341,npp,186,2993,2.41062760353088,29.9182777404785,-94.9477996826172,33030304,185,2411,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-03-29 08:35:39.454906,-75.61667118691196,45.981035418935484,39.55199658953445,2.5313868164969766e-19,16.0,45.94,1.5732132722552272,45.84,2.0516,2.7112,3.4996,0.5922,1.4146,1.4276,0
9877645,npp,322,1808,1.40871739387512,29.9182472229004,-94.9482879638672,33030304,322,1386,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.53489702053119,13.025672708935025,11.512101207504372,3.4160179818733917e-28,10.0,-13.04,1.015504800579495,-12.845,1.1753,1.5861,1.8367,1.0123,1.4309,1.4261,0
9924791,npp,336,1208,1.98374557495117,29.9186363220215,-94.9489593505859,33030304,334,895,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.23916262623936,41.373945032080236,35.8219556979015,3.931005184715969e-31,7.0,-41.38,1.4867838833500562,-41.38,1.8008,1.9837,2.329,0.8094,1.6056,1.6056,0
9983258,npp,342,607,4.17626905441284,29.9190864562988,-94.9506149291992,33030304,343,392,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.59528203162989,58.96072163478826,49.34731560813076,6.594412265501467e-29,4.0,-58.97,2.253202848596432,-58.97,3.0801,3.9583,4.2696,0.4056,1.7024,1.694,0
9988595,npp,322,12,4.00344705581665,29.9235706329346,-94.9535675048828,33030304,326,2,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.25575812955981,70.04336102852334,56.3341179738285,7.682361034540684e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,97,3189,3.15717005729675,29.9195137023926,-94.9484329223633,33030304,100,2541,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-03 08:41:54.268896,-75.39625258333486,51.944843469486294,44.20872672731898,6.296482149009983e-26,17.0,51.9,1.847645286154319,51.795,2.5203,2.8089,3.1241,0.5716,1.7941,1.8047,0
10049914,npp,285,1409,1.07318663597107,29.9210720062256,-94.9492263793945,33030304,285,1059,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-06 07:45:26.901943,96.54631565751637,33.28966471570603,29.07882681993628,8.03033155745375e-17,8.0,-33.28,1.2365102219381485,-33.28,1.3547,1.7084,1.8664,0.9399,1.0919,1.0086,0
10088366,npp,298,804,2.76670384407043,29.9206485748291,-94.9511795043945,33030304,297,591,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.30230082880774,54.060999533165344,45.799912110000406,1.4532029486736171e-11,5.0,-54.07,1.9513309067639726,-53.895,1.7877,2.2833,3.2918,0.7032,1.8534,1.9456,0
10088840,npp,660,3949,5.47579669952393,29.9221973419189,-94.9505767822266,33030304,662,3142,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.69507221553145,68.20846859446831,55.313097642337446,1.922147489015617e-17,21.0,68.14,3.3166247903554,68.065,3.9146,4.3995,5.1609,0.365,1.9301,1.9984,0
10130798,npp,270,209,4.29262781143188,29.9198322296143,-94.9520263671875,33030304,267,104,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.7319224037956,66.86078219743793,54.5111936509678,1.209307232999292e-05,2.0,-66.86,3.1865100272627664,-66.86,3.4013,4.2926,4.9011,0.374,1.6056,1.6056,0
10135189,npp,16,3380,3.47743797302246,29.9189739227295,-94.9484710693359,33030304,20,2730,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-08 08:48:05.551422,-73.76339494278824,56.951194278457855,47.924355393671036,2.600583898560687e-13,18.0,56.9,2.1127631471468895,56.79,2.4306,2.4893,2.9866,0.645,2.0733,2.243,0
10191222,npp,97,2794,2.02670431137085,29.9197387695312,-94.9528503417969,33030304,98,2249,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-09 08:29:22.357149,-77.08833432757032,38.85047489827802,33.74322321332593,2.7463779931093866e-08,15.0,38.82,1.4276677814245327,39.065,1.5475,1.7308,1.9525,0.9277,1.8129,1.8802,0
10515129,npp,16,1604,1.54624056816101,29.9214477539062,-94.9473648071289,33030304,15,1206,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-27 07:51:34.042600,97.38871818632556,24.06323506584012,21.164749185830576,1.3290515686300337e-18,9.0,-24.07,1.1367971201176101,-23.92,1.4428,1.521,1.7886,1.0556,1.6278,1.6323,0
10520637,npp,35,1001,2.13594365119934,29.9184341430664,-94.9500579833984,33030304,36,736,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-28 07:32:41.942538,95.99403341104602,48.430074365040454,41.488010498444545,8.720894786456659e-23,6.0,-48.43,1.7549928774784245,-48.325,2.1359,3.0699,3.3893,0.523,1.0735,1.1172,0
10526997,npp,28,402,3.15273094177246,29.9175682067871,-94.9493637084961,33030304,26,228,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-29 07:13:44.504823,93.5492622833359,63.31072548597955,52.290692681632414,8.309552569078496e-26,3.0,-63.31,2.7445598364131496,-63.18,2.9371,3.7808,4.1688,0.4247,1.3768,1.3389,0
10527260,npp,482,3565,3.14837026596069,29.919807434082,-94.9518966674805,33030304,485,2894,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-29 08:54:10.888528,-73.43691363412047,61.146812166181746,50.86058776822231,4.661662015845597e-19,19.0,61.09,2.5331140255951103,61.22,2.8428,3.1436,3.7295,0.5108,1.6075,1.6081,0
10571302,npp,584,2986,3.01178216934204,29.9224643707275,-94.94873046875,33030304,584,2406,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-04-30 08:35:25.910764,-75.52014718219657,45.7385355323709,39.35899834869397,1.7221919447161505e-23,16.0,45.7,1.5732132722552272,45.84,2.0516,2.7112,3.4996,0.5922,1.7967,1.7836,0
10632660,npp,720,1199,2.3252911567688,29.9185409545898,-94.9529266357422,33030304,718,888,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-05-03 07:38:54.969364,95.79576456567327,41.7139914096303,36.1007402984099,2.8010869017075363e-22,7.0,-41.7,1.4867838833500562,-41.38,1.8008,1.9837,2.329,0.8094,1.8354,1.8821,0
10779043,npp,556,2589,1.48473525047302,29.9196949005127,-94.94775390625,33030304,556,2092,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-05-06 08:22:50.423811,-76.8416223949784,30.102619120731976,26.3674138805313,1.2076417730006984e-16,14.0,30.07,1.184412938166907,30.165,1.3779,1.7101,2.4264,0.9389,1.4154,1.394,0
10849517,npp,355,3371,2.37842106819153,29.9187107086182,-94.9509582519531,33030304,357,2720,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-05-10 08:47:48.456316,-74.4265206115281,56.71850056574978,47.75598534496939,2.4937842056149233e-07,18.0,56.68,2.1127631471468895,56.79,2.4306,2.4893,2.9866,0.645,1.5532,1.5341,0
11287653,npp,359,191,4.9011173248291,29.9237594604492,-94.9493865966797,33030304,360,94,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-05-26 07:07:02.176626,93.01079507250412,67.1639705765173,54.69032122844643,5.813079897765928e-17,2.0,-67.17,3.1865100272627664,-66.86,3.4013,4.2926,4.9011,0.374,1.7966,1.8332,0
11287763,npp,93,3362,2.48278427124023,29.9184150695801,-94.94677734375,33030304,91,2711,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-05-26 08:47:32.120241,-74.13248433975532,56.50972492807757,47.60399761941646,1.7475402896735308e-07,18.0,56.46,2.1127631471468895,56.79,2.4306,2.4893,2.9866,0.645,1.6026,1.6014,0
11327977,npp,182,2775,1.87830686569214,29.9203033447266,-94.9484252929688,33030304,182,2231,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-05-27 08:28:47.166482,-76.9171410621774,38.09441318351296,33.11442475972221,1.9439558547573146e-12,15.0,38.06,1.357151599901897,39.065,1.5475,1.7308,1.9525,0.9277,1.7143,1.7425,0
11379828,npp,245,2184,1.21255040168762,29.9186363220215,-94.9537734985352,33030304,245,1745,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-05-28 08:09:58.656139,-78.2582702261435,8.705917961014412,7.7024105306080255,6.168870149103974e-17,12.0,8.7,1.0,9.45,1.2126,1.735,2.2427,0.9254,1.0832,1.1221,0
11394647,npp,282,1588,1.35953855514526,29.9208869934082,-94.9461441040039,33030304,282,1193,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-05-29 07:51:06.587337,97.52715752931603,24.859539718755798,21.854016995894817,1.1222719579307832e-20,9.0,-24.85,1.1367971201176101,-23.92,1.4428,1.521,1.7886,1.0556,1.4636,1.4352,0
11400912,npp,295,984,3.3892560005188,29.9202136993408,-94.947883605957,33030304,295,725,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-05-30 07:32:12.733833,95.80961968849999,48.93586568737346,41.88249732435037,1.2865974245032428e-24,6.0,-48.94,1.7549928774784245,-48.325,2.1359,3.0699,3.3893,0.523,1.7876,1.7727,0
11407098,npp,267,385,2.40952777862549,29.9205894470215,-94.9528503417969,33030304,266,217,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-05-31 07:13:15.315003,93.58175428005107,63.63625305657616,52.499450422968685,2.746035189353858e-23,3.0,-63.64,2.7445598364131496,-63.18,2.9371,3.7808,4.1688,0.4247,1.106,1.0233,0
11407523,npp,741,3548,3.13883066177368,29.9192962646484,-94.9532623291016,33030304,742,2880,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-05-31 08:53:41.699357,-73.46356356969876,60.79652718106819,50.62071229747279,1.4142701579496888e-20,19.0,60.74,2.4157378735459294,61.22,2.8428,3.1436,3.7295,0.5108,1.6037,1.6032,0
11444378,npp,54,2969,3.49961233139038,29.9207401275635,-94.9513320922852,33030304,55,2393,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-01 08:34:56.726767,-75.80346284172637,45.16528241758001,38.89859942665429,3.0210665898785143e-21,16.0,45.13,1.5732132722552272,45.84,2.0516,2.7112,3.4996,0.5922,2.1068,2.0725,0
11538136,npp,207,1784,1.90984582901001,29.9202442169189,-94.9506072998047,33030304,207,1364,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-03 07:57:21.447755,96.70172763068658,14.409807281521271,12.729496640388575,1.4122222222372163e-19,10.0,-14.4,1.015504800579495,-12.845,1.1753,1.5861,1.8367,1.0123,1.9244,1.9334,0
11597923,npp,269,586,2.4197690486908,29.9203472137451,-94.9465866088867,33030304,267,373,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-05 07:19:37.272349,94.27037510833011,59.441529639952876,49.68069728857073,2.1841481235260668e-13,4.0,-59.45,2.3545700244418297,-58.97,3.0801,3.9583,4.2696,0.4056,0.9522,0.9815,0
11598281,npp,682,3739,4.50218963623047,29.9238586425781,-94.9516220092773,33030304,681,3019,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-05 08:59:58.318157,-72.55654964065931,64.59069085166132,53.11596664016028,1.0482024429537592e-19,20.0,64.52,2.8345692104261015,64.89,2.5642,3.986,4.5022,0.4028,1.7877,1.8136,0
11604532,npp,43,3168,3.09100031852722,29.9211292266846,-94.946174621582,33030304,42,2528,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-06 08:41:16.904879,-74.68169292511023,51.339128660309825,43.74426396494309,3.243231844970613e-17,17.0,51.3,1.847645286154319,51.795,2.5203,2.8089,3.1241,0.5716,1.7583,1.7669,0
11613231,npp,145,2578,1.93543517589569,29.9215354919434,-94.9529342651367,33030304,146,2084,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-07 08:22:33.717033,-77.76786309043368,29.5692194506442,25.90981289445184,1.4926804944732957e-13,14.0,29.55,1.184412938166907,30.165,1.3779,1.7101,2.4264,0.9389,1.7959,1.8172,0
11650044,npp,256,1390,1.63626968860626,29.9192237854004,-94.9532165527344,33030304,258,1047,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-09 07:44:54.890613,96.25866515142052,34.12708812704649,29.7857966906697,0.00030967408899423203,8.0,-34.11,1.2937979144666532,-33.28,1.3547,1.7084,1.8664,0.9399,1.5499,1.5379,0
11710913,npp,649,3931,3.95306324958801,29.9205417633057,-94.9530029296875,33079456,649,3133,1040400131,1073479587,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-10 09:06:18.515588,-71.66644688942277,67.92125026159381,55.143266509957684,5.762988208133937e-09,21.0,67.85,3.3166247903554,68.065,3.9146,4.3995,5.1609,0.365,1.471,1.4427,0
13691719,npp,256,1995,2.6571843624115,29.923397064209,-94.9505081176758,33030304,256,1564,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-24 08:04:04.395856,83.914483525553,2.397240600071596,2.122524771400926,8.95425564607494e-06,11.0,-2.28,1.0,-1.59,1.3119,1.6056,2.1644,1.0,2.6572,2.6572,0
13747411,npp,307,1401,1.82182765007019,29.9181518554688,-94.9479446411133,33030304,307,1053,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-25 07:45:15.871043,97.47660165025043,33.648919846975694,29.38182374839648,7.595512239447436e-11,8.0,-33.64,1.2365102219381485,-33.28,1.3547,1.7084,1.8664,0.9399,1.6974,1.7123,0
13754635,npp,331,796,3.81680870056152,29.9242191314697,-94.94970703125,33030304,330,582,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-26 07:26:22.006290,95.23578621431855,54.28318034124567,45.96341071197013,2.4362782668682748e-15,5.0,-54.29,1.9513309067639726,-53.895,1.7877,2.2833,3.2918,0.7032,2.3915,2.684,0
13755073,npp,696,3940,4.84601211547852,29.9218978881836,-94.9495086669922,33079456,696,3137,1040400131,1073479587,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-26 09:06:37.714307,-71.60759651722796,68.06842215271293,55.22942198104836,3.821224813390897e-07,21.0,67.99,3.3166247903554,68.065,3.9146,4.3995,5.1609,0.365,1.7403,1.7686,0
13991274,npp,253,2197,2.24272966384888,29.9216651916504,-94.9500198364258,33030304,253,1757,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-29 08:10:26.770214,-75.08157466842596,9.493384337875435,8.397694793644561,6.816242503403926e-22,12.0,9.45,1.0,9.45,1.2126,1.735,2.2427,0.9254,2.1133,2.0755,0
13999845,npp,311,1602,1.80448627471924,29.9224128723145,-94.9533462524414,33030304,311,1205,1040400131,1073430435,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-06-30 07:51:38.245103,98.33853092196125,24.150323657747727,21.239463618768287,2.247367657323555e-22,9.0,-24.16,1.1367971201176101,-23.92,1.4428,1.521,1.7886,1.0556,1.855,1.9049,0
14006047,npp,345,1000,1.56207168102264,29.9178333282471,-94.9519424438477,3670176,345,736,196611,3866787,614,usa_houston_crop_14_21,29.92083333,-94.95,14,21,usa_houston_crop,2022-07-01 07:32:46.159103,96.03572926725505,48.45020288280189,41.50202195875119,3.3683957552006745e-22,6.0,-48.46,1.7549928774784245,-48.325,2.1359,3.0699,3.3893,0.523,0.7465,0.817,0
