lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.63,0.684,0.823
2,0.419,0.514,0.663
3,0.367,0.375,0.535
4,0.278,0.261,0.386
5,0.181,0.17,0.239
6,0.094,0.098,0.106
7,0.0,0.044,-0.029
8,-0.016,0.004,-0.112
9,-0.044,-0.023,-0.18
10,-0.037,-0.04,-0.216
11,-0.029,-0.049,-0.241
12,-0.029,-0.05,-0.257
13,-0.028,-0.047,-0.267
14,-0.012,-0.04,-0.268
15,0.02,-0.03,-0.25
16,0.078,-0.019,-0.224
17,0.075,-0.006,-0.208
18,0.017,0.006,-0.213
19,-0.014,0.018,-0.197
20,-0.02,0.029,-0.169
21,0.01,0.038,-0.109
22,0.004,0.046,-0.049
23,-0.001,0.051,0.025
24,-0.021,0.055,0.09
25,-0.044,0.056,0.148
26,-0.014,0.051,0.235
27,0.031,0.049,0.321
28,0.077,0.049,0.382
29,0.062,0.045,0.39
30,0.055,0.039,0.364
31,0.107,0.029,0.329
32,0.131,0.019,0.263
33,0.097,0.012,0.171
34,0.042,0.006,0.083
35,-0.012,-0.001,0.011
36,-0.044,-0.006,-0.053
37,-0.05,-0.011,-0.1
38,-0.039,-0.014,-0.124
39,-0.061,-0.017,-0.152
40,-0.076,-0.021,-0.171
41,-0.076,-0.027,-0.187
42,-0.047,-0.037,-0.19
43,-0.069,-0.047,-0.205
44,-0.066,-0.054,-0.203
45,-0.046,-0.06,-0.189
46,-0.069,-0.064,-0.186
47,-0.06,-0.069,-0.179
48,-0.034,-0.072,-0.16
49,-0.061,-0.073,-0.151
50,-0.067,-0.073,-0.124
51,-0.057,-0.07,-0.079
52,-0.053,-0.064,-0.028
53,-0.043,-0.059,0.03
54,-0.027,-0.055,0.09
55,0.026,-0.048,0.159
56,-0.071,-0.042,0.171
57,-0.098,-0.039,0.19
58,-0.062,-0.038,0.201
59,-0.059,-0.038,0.174
60,-0.083,-0.037,0.126
61,-0.065,-0.035,0.093
62,-0.059,-0.034,0.037
63,0.005,-0.032,0.014
64,0.032,-0.032,-0.009
65,0.012,-0.029,-0.042
66,-0.006,-0.025,-0.07
67,-0.021,-0.021,-0.086
68,-0.03,-0.018,-0.093
69,-0.019,-0.014,-0.09
70,-0.008,-0.01,-0.083
71,-0.012,-0.005,-0.085
72,-0.016,0.0,-0.09
73,-0.005,0.005,-0.087
74,0.01,0.009,-0.079
75,-0.009,0.012,-0.084
76,-0.003,0.017,-0.077
77,0.014,0.019,-0.061
78,0.008,0.021,-0.055
79,0.01,0.022,-0.046
80,0.044,0.022,-0.021
81,0.039,0.019,-0.002
82,0.021,0.018,0.015
83,0.017,0.019,0.046
84,0.035,0.018,0.082
85,0.042,0.017,0.12
86,0.041,0.016,0.16
87,0.025,0.015,0.186
88,0.0,0.012,0.174
89,-0.023,0.007,0.145
90,-0.008,-0.001,0.11
91,-0.016,-0.011,0.055
92,-0.021,-0.024,0.007
93,-0.029,-0.034,-0.031
94,-0.06,-0.045,-0.076
95,-0.066,-0.055,-0.099
96,-0.035,-0.065,-0.109
97,-0.053,-0.074,-0.128
98,-0.078,-0.08,-0.141
99,-0.051,-0.085,-0.127
100,-0.07,-0.089,-0.125
101,-0.061,-0.09,-0.113
102,-0.098,-0.089,-0.128
103,-0.123,-0.086,-0.141
104,-0.114,-0.082,-0.14
105,-0.128,-0.078,-0.148
106,-0.14,-0.075,-0.159
107,-0.113,-0.07,-0.148
108,-0.1,-0.067,-0.141
109,-0.084,-0.063,-0.125
110,-0.059,-0.058,-0.096
111,-0.035,-0.053,-0.053
112,-0.012,-0.049,-0.011
113,0.001,-0.043,0.03
114,0.019,-0.035,0.073
115,0.047,-0.027,0.134
116,0.032,-0.022,0.178
117,-0.017,-0.017,0.19
118,0.01,-0.014,0.208
119,-0.007,-0.013,0.192
120,-0.044,-0.014,0.13
121,-0.054,-0.018,0.07
122,-0.056,-0.024,0.019
123,-0.059,-0.031,-0.025
124,-0.061,-0.037,-0.065
125,-0.078,-0.046,-0.104
126,-0.07,-0.051,-0.125
127,-0.045,-0.056,-0.125
128,-0.001,-0.058,-0.112
129,0.001,-0.057,-0.114
130,-0.025,-0.055,-0.124
131,-0.026,-0.05,-0.121
132,0.007,-0.044,-0.111
133,-0.06,-0.037,-0.135
134,-0.082,-0.027,-0.14
135,-0.073,-0.016,-0.138
136,-0.092,-0.006,-0.145
137,-0.099,0.006,-0.147
138,-0.051,0.018,-0.12
139,0.012,0.03,-0.081
140,0.043,0.042,-0.038
141,0.065,0.052,0.007
142,0.098,0.061,0.061
143,0.157,0.07,0.114
144,0.203,0.077,0.163
145,0.16,0.082,0.193
146,0.13,0.087,0.215
147,0.125,0.089,0.236
148,0.114,0.091,0.234
149,0.064,0.09,0.193
150,0.008,0.086,0.132
151,0.032,0.082,0.097
152,0.035,0.075,0.061
153,0.023,0.063,0.024
154,0.054,0.051,0.008
155,0.056,0.039,-0.016
156,0.065,0.028,-0.03
157,0.039,0.018,-0.044
158,0.028,0.007,-0.05
159,0.029,0.0,-0.054
160,0.029,-0.003,-0.059
161,-0.022,-0.005,-0.083
162,-0.036,-0.003,-0.097
163,-0.022,0.002,-0.094
164,-0.033,0.009,-0.094
165,-0.045,0.017,-0.094
166,-0.017,0.025,-0.078
167,-0.024,0.034,-0.075
168,-0.012,0.042,-0.059
169,0.019,0.048,-0.031
170,0.055,0.05,0.004
171,0.068,0.052,0.03
172,0.091,0.054,0.061
173,0.132,0.055,0.101
174,0.153,0.053,0.138
175,0.166,0.053,0.167
176,0.171,0.056,0.185
177,0.132,0.057,0.173
178,0.024,0.059,0.135
179,0.013,0.059,0.108
180,0.016,0.057,0.079
181,-0.015,0.054,0.037
182,-0.027,0.047,0.009
183,-0.03,0.04,-0.014
184,-0.025,0.031,-0.034
185,-0.004,0.018,-0.039
186,-0.016,0.004,-0.054
187,-0.005,-0.007,-0.06
188,-0.012,-0.017,-0.07
189,0.007,-0.027,-0.064
190,0.003,-0.035,-0.07
191,0.007,-0.04,-0.071
192,0.011,-0.043,-0.073
193,0.004,-0.044,-0.077
194,-0.011,-0.041,-0.08
195,-0.023,-0.038,-0.076
196,-0.043,-0.033,-0.074
197,-0.053,-0.028,-0.067
198,-0.053,-0.022,-0.052
199,-0.086,-0.016,-0.043
200,-0.084,-0.013,-0.014
201,-0.067,-0.012,0.014
202,-0.044,-0.013,0.048
203,-0.007,-0.014,0.085
204,-0.009,-0.012,0.109
205,-0.002,-0.011,0.13
206,0.036,-0.011,0.156
207,0.044,-0.011,0.139
208,0.074,-0.01,0.128
209,0.057,-0.007,0.095
210,0.003,-0.004,0.042
211,-0.008,-0.001,0.013
212,0.008,0.002,-0.004
213,-0.009,0.005,-0.038
214,-0.012,0.009,-0.064
215,-0.026,0.012,-0.086
216,-0.023,0.013,-0.093
217,-0.023,0.011,-0.102
218,-0.017,0.01,-0.107
219,0.008,0.007,-0.1
220,-0.004,0.004,-0.11
221,-0.006,0.002,-0.117
222,0.008,-0.0,-0.118
223,0.004,-0.003,-0.12
224,0.033,-0.007,-0.104
225,0.027,-0.007,-0.094
226,-0.006,-0.005,-0.086
227,-0.021,-0.003,-0.063
228,0.02,0.001,-0.014
229,0.039,0.005,0.041
230,0.034,0.01,0.084
231,0.011,0.016,0.119
232,-0.02,0.019,0.15
233,-0.029,0.021,0.186
234,-0.005,0.02,0.22
235,-0.007,0.017,0.23
236,-0.02,0.014,0.205
237,-0.003,0.01,0.172
238,-0.001,0.004,0.121
239,0.017,-0.003,0.08
240,0.067,-0.012,0.053
241,0.025,-0.019,0.001
242,-0.017,-0.024,-0.051
243,-0.002,-0.028,-0.072
244,-0.008,-0.033,-0.095
245,-0.014,-0.037,-0.111
246,-0.003,-0.039,-0.113
247,-0.012,-0.04,-0.123
248,-0.046,-0.042,-0.141
249,-0.094,-0.042,-0.166
250,-0.089,-0.044,-0.168
251,-0.095,-0.045,-0.169
252,-0.109,-0.044,-0.171
253,-0.092,-0.04,-0.154
254,-0.083,-0.037,-0.135
255,-0.068,-0.035,-0.104
256,-0.036,-0.032,-0.061
257,-0.01,-0.028,-0.013
258,0.011,-0.022,0.038
259,0.014,-0.015,0.082
260,0.022,-0.009,0.121
261,0.049,-0.003,0.164
262,0.052,0.002,0.191
263,0.056,0.006,0.211
264,0.028,0.009,0.205
265,-0.041,0.009,0.165
266,-0.035,0.005,0.134
267,0.029,-0.0,0.122
268,-0.007,-0.005,0.067
269,-0.029,-0.011,0.022
270,-0.021,-0.016,-0.003
271,-0.008,-0.023,-0.024
272,0.009,-0.031,-0.038
273,-0.019,-0.038,-0.059
274,-0.033,-0.044,-0.074
275,-0.038,-0.048,-0.081
276,-0.063,-0.051,-0.098
277,-0.078,-0.052,-0.114
278,-0.085,-0.051,-0.128
279,-0.086,-0.049,-0.138
280,-0.093,-0.046,-0.144
281,-0.094,-0.041,-0.141
282,-0.091,-0.036,-0.133
283,-0.061,-0.03,-0.115
284,-0.029,-0.024,-0.088
285,-0.008,-0.018,-0.058
286,0.02,-0.012,-0.016
287,0.038,-0.007,0.026
288,0.056,-0.003,0.07
289,0.063,-0.001,0.109
290,0.051,0.001,0.138
291,0.041,0.005,0.156
292,0.035,0.008,0.165
293,0.017,0.011,0.155
294,-0.004,0.013,0.128
295,0.018,0.014,0.103
296,-0.016,0.014,0.066
297,-0.047,0.014,0.024
298,-0.017,0.013,0.006
299,-0.023,0.011,-0.017
300,-0.022,0.008,-0.033
301,-0.009,0.004,-0.036
302,-0.006,0.0,-0.038
303,-0.007,-0.004,-0.039
304,-0.006,-0.008,-0.037
305,-0.012,-0.013,-0.036
306,-0.015,-0.017,-0.034
307,-0.014,-0.02,-0.032
308,-0.01,-0.022,-0.027
309,0.0,-0.023,-0.02
310,-0.002,-0.022,-0.014
311,-0.002,-0.019,-0.01
312,0.003,-0.013,-0.005
313,0.003,-0.002,-0.001
314,0.002,0.012,0.0
315,-0.0,0.031,0.0
