gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,636,218,3.81913256645203,29.8970699310303,-94.9890899658203,33030304,634,109,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-02 07:08:18.019335,92.99065662841878,66.69951403309487,54.41489777950945,7.284314757035382e-34,2.0,-66.71,3.1865100272627664,-66.965,3.7137,4.1493,5.0879,0.5038,1.9868,1.9241,0
8905466,npp,451,2803,2.8684561252594,29.9014415740967,-94.9917907714844,33030304,452,2256,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-03 08:30:03.034287,-77.12553784888385,39.19579411662324,34.02974864032916,4.269292776057482e-33,15.0,39.16,1.4276677814245327,38.91,2.4637,2.7656,3.0723,0.7559,2.1625,2.1682,0
8926811,npp,547,414,3.71093273162842,29.9003410339355,-94.9899520874023,33030304,550,236,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-07 07:14:31.295092,93.97763065531355,63.0763210011813,52.13764197525659,3.087004635360203e-22,3.0,-63.08,2.7445598364131496,-63.08,3.4556,3.7109,4.2355,0.5633,2.0904,2.0904,0
8927146,npp,231,3577,4.05088090896606,29.8964900970459,-94.9895324707031,33030304,231,2902,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22162078287785,61.39434490199192,51.027820489833196,5.086916399858555e-28,19.0,61.34,2.5331140255951103,61.15,3.8612,4.4206,4.7517,0.4729,1.9444,1.9155,0
9061565,npp,620,3179,4.90934753417969,29.8993244171143,-94.9948272705078,33030304,619,2535,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-29 08:41:54.097776,-74.96130770921553,51.661239662040884,43.99075542173497,1.2407225012629575e-17,17.0,51.61,1.847645286154319,51.61,3.9,3.9112,4.9093,0.5345,2.6306,2.6239,0
9061237,npp,680,2588,2.49956846237183,29.8998641967773,-94.9935302734375,33030304,680,2092,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.31102897732742,30.05221304066247,26.323173584248593,8.517087332850813e-25,14.0,30.03,1.184412938166907,29.935,2.0376,2.2082,2.4113,0.9467,2.3364,2.3662,0
9066524,npp,730,1995,2.45931696891785,29.9016666412354,-94.9923934936523,33030304,730,1564,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-01-31 08:04:17.081634,96.23126999886553,2.264205603080842,2.004735468680044,1.4794764719340585e-30,11.0,-2.28,1.0,-1.875,1.9764,2.0904,2.2929,1.0,2.4593,2.4593,0
9093555,npp,655,2193,2.49994969367981,29.901481628418,-94.9928359985352,33030304,655,1753,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.03526102739369,9.26325033655908,8.194378104874385,3.608285973213477e-26,12.0,9.22,1.0,9.22,1.8519,2.4999,2.5821,0.8362,2.0904,2.0904,0
9098736,npp,691,1599,1.87233519554138,29.8978729248047,-94.9885482788086,33030304,691,1202,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.2928103862359,24.30979509274056,21.37727707657328,5.121123870640093e-21,9.0,-24.31,1.1367971201176101,-24.26,1.8511,1.8723,2.068,1.1165,2.0904,2.0904,0
9109432,npp,719,398,3.37398838996887,29.898811340332,-94.9881057739258,33030304,716,225,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.49611614276377,63.38524753580335,52.33511929981024,1.133788609460679e-07,3.0,-63.39,2.7445598364131496,-63.08,3.4556,3.7109,4.2355,0.5633,1.9676,1.9006,0
9109876,npp,407,3560,6.24030017852783,29.9035453796387,-94.9942321777344,33030304,408,2890,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3702999922206,61.04955164100849,50.79088268503266,4.851731006735746e-16,19.0,60.99,2.5331140255951103,61.15,3.8612,4.4206,4.7517,0.4729,2.8087,2.9509,0
9115259,npp,519,2982,3.57350993156433,29.8976955413818,-94.9957427978516,33030304,519,2403,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.85593381661756,45.609970229977314,39.253654362178786,1.183288998087723e-09,16.0,45.57,1.5732132722552272,45.84,3.0181,3.2526,3.4506,0.6427,2.2944,2.2966,0
9217720,npp,606,1202,2.28980946540833,29.897575378418,-94.9912414550781,33030304,605,890,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.26428390243773,41.6003153769281,36.00573590633569,2.3638075567191e-26,7.0,-41.6,1.4867838833500562,-41.19,2.2898,2.3831,2.5856,0.8772,2.0276,2.0086,0
9223074,npp,615,602,3.04346442222595,29.8961925506592,-94.9891204833984,33030304,615,388,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.46261057868517,59.086013435320815,49.432525522852806,1.0595579541439869e-30,4.0,-59.09,2.253202848596432,-59.09,3.2949,3.8309,4.7307,0.5457,1.7409,1.6607,0
9223656,npp,256,3755,4.3511757850647,29.8969917297363,-94.9889144897461,33030304,261,3030,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.15064096926928,64.88300445893975,53.300331723695756,5.959373124319629e-25,20.0,64.82,2.898275349237888,64.85,4.3512,5.2518,7.2286,0.398,1.7796,1.7319,0
9279936,npp,505,1605,2.34395694732666,29.8994846343994,-94.9924850463867,33030304,505,1207,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.16283788262507,24.004721387587654,21.11312605260563,1.9706138757403833e-07,9.0,-24.02,1.1367971201176101,-24.26,1.8511,1.8723,2.068,1.1165,2.5053,2.6169,0
9290850,npp,215,3567,3.67156004905701,29.9016151428223,-94.9893035888672,33030304,216,2895,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5509021710706,61.19844045401002,50.89277994730077,0.0004783926726405948,19.0,61.14,2.5331140255951103,61.15,3.8612,4.4206,4.7517,0.4729,1.7947,1.7362,0
9685239,npp,377,1606,1.87058103084564,29.896556854248,-94.9900054931641,33030304,377,1208,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.69545318992884,23.974724346784413,21.08760824189069,3.3427758222322427e-09,9.0,-23.97,1.1367971201176101,-24.26,1.8511,1.8723,2.068,1.1165,2.0888,2.0884,0
9721291,npp,399,1002,4.05335569381714,29.9001331329346,-94.9943237304688,33030304,397,737,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.43471662849139,48.406883437431034,41.46904772678963,4.3736993695598476e-16,6.0,-48.4,1.7549928774784245,-48.4,2.7564,3.5986,3.9263,0.5809,2.3495,2.3545,0
9735139,npp,83,3568,3.63211584091187,29.9005737304688,-94.9878616333008,33030304,85,2895,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-28 08:54:24.436356,-73.55274217551137,61.21285986777038,50.90389719013907,2.5175011845697483e-13,19.0,61.16,2.5331140255951103,61.15,3.8612,4.4206,4.7517,0.4729,1.7791,1.7175,0
9877645,npp,326,1803,1.98121249675751,29.8967456817627,-94.9920806884766,33030304,326,1381,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-03-31 07:58:04.158701,99.48466639122118,13.308488236172584,11.761060196764621,3.3164996370848315e-28,10.0,-13.33,1.015504800579495,-13.33,1.9812,2.3157,2.4755,0.9027,1.761,1.7884,0
9983258,npp,345,602,5.34602880477905,29.9008369445801,-94.9930038452148,33030304,345,388,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.45095187826381,59.078118282539464,49.42951810135502,6.510696551195761e-29,4.0,-59.09,2.253202848596432,-59.09,3.2949,3.8309,4.7307,0.5457,2.7628,2.9172,0
9983615,npp,754,3757,7.22863435745239,29.8992729187012,-94.9937210083008,33030304,757,3031,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-02 09:00:37.458329,-72.72773716267322,64.91525669455451,53.323280294708276,1.8892643570303397e-26,20.0,64.85,2.898275349237888,64.85,4.3512,5.2518,7.2286,0.398,2.7725,2.8772,0
9988999,npp,101,3184,3.89999318122864,29.9015674591064,-94.9946365356445,33030304,102,2538,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.21768117334997,51.80205203589507,44.09991740276712,6.168346376504282e-26,17.0,51.75,1.847645286154319,51.61,3.9,3.9112,4.9093,0.5345,2.0843,2.0844,0
10049914,npp,289,1405,1.91657626628876,29.9021644592285,-94.9914093017578,33030304,290,1056,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-06 07:45:28.681224,97.82433710365525,33.4544194778859,29.218236409808153,8.086574669507129e-17,8.0,-33.46,1.2365102219381485,-33.46,2.0189,2.1502,3.0148,0.9722,1.9015,1.8633,0
10088366,npp,301,799,3.98976993560791,29.903190612793,-94.9933929443359,33030304,300,585,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.14013509414318,54.197569428213555,45.901643099609906,1.477605578159125e-11,5.0,-54.21,1.9513309067639726,-54.25,3.2641,3.4916,3.8344,0.5987,2.3457,2.3886,0
10088840,npp,665,3945,6.3002347946167,29.8974552154541,-94.9931716918945,33030304,665,3140,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-07 09:06:48.743132,-71.5637867454951,68.14424826762072,55.27596508852988,1.915853912561097e-17,21.0,68.08,3.3166247903554,68.005,5.2965,5.9778,6.3675,0.3497,2.1876,2.2032,0
10130798,npp,274,205,5.69647359848022,29.899450302124,-94.9914398193359,33030304,277,102,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-08 07:07:37.387748,93.16780311332862,66.9240267173844,54.548846219422835,1.2366834764754192e-05,2.0,-66.93,3.1865100272627664,-66.965,3.7137,4.1493,5.0879,0.5038,2.5759,2.8699,0
10135189,npp,21,3376,4.93711996078491,29.900915145874,-94.9943084716797,33030304,22,2725,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-08 08:48:07.330703,-74.36893578939666,56.853300939635915,47.85358854818466,2.637639570148894e-13,18.0,56.8,2.1127631471468895,56.6,3.3924,4.2957,5.4395,0.4866,2.394,2.4025,0
10191222,npp,101,2790,2.26475143432617,29.9003963470459,-94.9899368286133,33030304,102,2245,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-09 08:29:22.357149,-76.81617668368398,38.693574180739695,33.613055008583046,2.7894894513506067e-08,15.0,38.66,1.357151599901897,38.91,2.4637,2.7656,3.0723,0.7559,1.7214,1.7118,0
10491175,npp,99,796,3.30427312850952,29.8980083465576,-94.9934997558594,33030304,101,582,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-23 07:26:27.141672,95.57455807503743,54.27893887534211,45.96253126700552,6.063937622431853e-05,5.0,-54.29,1.9513309067639726,-54.25,3.2641,3.4916,3.8344,0.5987,1.9944,1.9782,0
10497081,npp,84,201,3.6082935333252,29.9017314910889,-94.9897003173828,33030304,86,99,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-24 07:07:29.711995,93.00581722917042,66.99256622748759,54.590229386333434,2.138892317683665e-11,2.0,-67.0,3.1865100272627664,-66.965,3.7137,4.1493,5.0879,0.5038,1.9206,1.8178,0
10515129,npp,20,1600,2.02812838554382,29.9010543823242,-94.9881286621094,33030304,21,1203,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-27 07:51:35.821881,98.05026688748244,24.27102980452034,21.344842341048547,1.2805312720741212e-18,9.0,-24.26,1.1367971201176101,-24.26,1.8511,1.8723,2.068,1.1165,2.2274,2.2643,0
10520637,npp,38,996,2.62824440002441,29.9018383026123,-94.9896087646484,33030304,39,733,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-28 07:32:41.942538,95.81162742006374,48.579897238053704,41.60545498358624,8.440088657838771e-23,6.0,-48.58,1.7549928774784245,-48.4,2.7564,3.5986,3.9263,0.5809,1.5375,1.5267,0
10527260,npp,486,3561,4.57927799224854,29.9013156890869,-94.9904708862305,33030304,487,2890,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-04-29 08:54:10.888528,-73.3066260701345,61.06435564847798,50.80472451566946,4.489277728833533e-19,19.0,61.01,2.5331140255951103,61.15,3.8612,4.4206,4.7517,0.4729,2.153,2.1654,0
10621333,npp,648,2390,2.30695605278015,29.8999786376953,-94.9893798828125,33030304,648,1933,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-05-01 08:16:39.152350,-78.2250723580251,20.223636379684287,17.82463804582311,2.3693273894770687e-25,13.0,20.19,1.0837787002826917,20.19,1.7681,2.307,4.6966,0.9061,2.0904,2.0904,0
10779043,npp,560,2584,2.09339022636414,29.9003715515137,-94.9932022094727,33030304,562,2089,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-05-06 08:22:50.423811,-76.43787186825243,29.87059034129983,26.168959995156523,1.2140212046747192e-16,14.0,29.84,1.184412938166907,29.935,2.0376,2.2082,2.4113,0.9467,1.9935,1.9817,0
10849517,npp,359,3367,4.2957239151001,29.8991641998291,-94.9901962280273,33030304,359,2716,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-05-10 08:47:48.456316,-74.26954076653529,56.619833797688116,47.68462358402487,2.562152502326038e-07,18.0,56.58,2.1127631471468895,56.6,3.3924,4.2957,5.4395,0.4866,2.0904,2.0904,0
11287653,npp,363,186,4.479416847229,29.8982028961182,-94.9911804199219,33030304,362,91,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-05-26 07:07:02.176626,92.86744378982131,67.25000828400252,54.741414165712015,5.567769829500239e-17,2.0,-67.25,3.1865100272627664,-66.965,3.7137,4.1493,5.0879,0.5038,2.194,2.2567,0
11287763,npp,98,3358,3.41516804695129,29.8994979858398,-94.9922409057617,33030304,100,2707,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-05-26 08:47:33.899523,-74.35661571631458,56.401964984063795,47.52576384300406,1.668916949831514e-07,18.0,56.36,2.1127631471468895,56.6,3.3924,4.2957,5.4395,0.4866,1.6736,1.6619,0
11327977,npp,186,2770,3.27613735198975,29.9013519287109,-94.9935760498047,33030304,186,2226,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-05-27 08:28:47.166482,-76.62632634580483,37.89451948375687,32.948040824335564,1.855482888871208e-12,15.0,37.86,1.357151599901897,38.91,2.4637,2.7656,3.0723,0.7559,2.4666,2.4763,0
11379828,npp,249,2180,1.85193264484406,29.8971786499023,-94.9904632568359,33030304,249,1740,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-05-28 08:09:58.656139,-76.67272131698526,8.485177006712311,7.507430658559481,5.931452218882356e-17,12.0,8.46,1.0,9.22,1.8519,2.4999,2.5821,0.8362,1.4424,1.5485,0
11394647,npp,286,1583,1.8510754108429,29.8989582061768,-94.9888610839844,33030304,286,1189,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-05-29 07:51:06.587337,97.00998473570372,25.112176671739,22.072648755749665,1.0792432547642106e-20,9.0,-25.1,1.1367971201176101,-24.26,1.8511,1.8723,2.068,1.1165,2.0717,2.0667,0
11400912,npp,299,979,3.79917073249817,29.8966388702393,-94.9889984130859,33030304,298,722,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-05-30 07:32:12.733833,95.57346135145664,49.087069957731636,42.00055593379451,1.2453905442551937e-24,6.0,-49.09,1.7549928774784245,-48.4,2.7564,3.5986,3.9263,0.5809,2.2047,2.2069,0
11407098,npp,270,380,3.85342073440552,29.9021110534668,-94.9940414428711,33030304,268,213,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-05-31 07:13:15.315003,93.45747202044011,63.73357411849887,52.5622458864749,2.693561110691235e-23,3.0,-63.73,2.7445598364131496,-63.08,3.4556,3.7109,4.2355,0.5633,2.1423,2.1707,0
11407523,npp,745,3544,4.92415046691895,29.9001750946045,-94.9931564331055,33030304,745,2877,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-05-31 08:53:41.699357,-73.32717509286017,60.71014237873445,50.5618424922952,1.368812803199766e-20,19.0,60.65,2.4157378735459294,61.15,3.8612,4.4206,4.7517,0.4729,2.2988,2.3285,0
11444378,npp,58,2965,3.32760548591614,29.9006519317627,-94.9890289306641,33030304,58,2389,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-01 08:34:56.726767,-75.57274490010968,45.031099508863505,38.79091064082654,2.94721683650698e-21,16.0,44.99,1.5732132722552272,45.84,3.0181,3.2526,3.4506,0.6427,2.1381,2.1386,0
11496648,npp,143,2373,4.69658231735229,29.8995761871338,-94.9902725219727,33030304,143,1918,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-02 08:16:09.977218,-75.8471832073291,19.324838747511862,17.038792052929864,5.473599954750753e-21,13.0,19.29,1.0442604737599883,20.19,1.7681,2.307,4.6966,0.9061,4.3787,4.2557,0
11538136,npp,211,1780,2.47548365592957,29.9018650054932,-94.9932479858398,33030304,211,1360,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-03 07:57:23.227029,99.90651705359794,14.6081488407749,12.903824253327846,1.4085066456611826e-19,10.0,-14.63,1.015504800579495,-13.33,1.9812,2.3157,2.4755,0.9027,2.2477,2.2346,0
11597923,npp,273,581,4.11545133590698,29.900764465332,-94.9948959350586,33030304,276,370,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-05 07:19:39.051631,94.81504243537705,59.54883240018931,49.75509988687534,2.2342802207471932e-13,4.0,-59.56,2.3545700244418297,-59.09,3.2949,3.8309,4.7307,0.5457,2.2113,2.2457,0
11604532,npp,47,3163,3.91120958328247,29.9033336639404,-94.9913177490234,33030304,51,2526,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-06 08:41:16.904879,-74.49852275136776,51.19887727418833,43.63680440936647,3.302272002830612e-17,17.0,51.15,1.847645286154319,51.61,3.9,3.9112,4.9093,0.5345,2.0904,2.0904,0
11613231,npp,149,2574,1.98184669017792,29.9006252288818,-94.9903793334961,33030304,149,2081,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-07 08:22:33.717033,-77.35950427157924,29.38165823205808,25.74918181547968,1.5247185291812792e-13,14.0,29.36,1.184412938166907,29.935,2.0376,2.2082,2.4113,0.9467,1.8993,1.8761,0
11650044,npp,260,1386,2.82120656967163,29.8987846374512,-94.9949111938477,33030304,260,1043,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-09 07:44:56.669850,97.48109652292152,34.283110746023894,29.91743636870923,0.0003149433872381444,8.0,-34.28,1.2937979144666532,-33.46,2.0189,2.1502,3.0148,0.9722,2.609,2.7428,0
11710913,npp,653,3927,5.65530872344971,29.9024887084961,-94.9924011230469,33079456,651,3131,1040400131,1073479587,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-10 09:06:18.515588,-71.56372090178262,67.85751117082123,55.10611203668174,5.984569131955237e-09,21.0,67.79,3.3166247903554,68.005,5.2965,5.9778,6.3675,0.3497,1.9932,1.9776,0
13691719,npp,260,1991,2.12645196914673,29.9030113220215,-94.9930191040039,33030304,260,1560,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-24 08:04:06.175130,103.41096305630651,2.4762013515661767,2.1924215279864465,8.560159260907499e-06,11.0,-2.51,1.0,-1.875,1.9764,2.0904,2.2929,1.0,2.1265,2.1265,0
13747411,npp,310,1396,2.15016913414001,29.9016189575195,-94.9889450073242,33030304,311,1049,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-25 07:45:15.871043,97.1792771648994,33.86346265979485,29.563239942425273,7.280262384408453e-11,8.0,-33.86,1.2937979144666532,-33.46,2.0189,2.1502,3.0148,0.9722,2.0904,2.0904,0
13754635,npp,335,791,3.67902088165283,29.8997478485107,-94.9931411743164,33030304,333,576,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-26 07:26:22.006290,95.02654630366142,54.42070135818426,46.06559679878657,2.325999002377121e-15,5.0,-54.42,1.9513309067639726,-54.25,3.2641,3.4916,3.8344,0.5987,2.1864,2.2026,0
13755073,npp,701,3936,6.43475532531738,29.89719581604,-94.99169921875,33079456,699,3135,1040400131,1073479587,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-26 09:06:37.714307,-71.47588662958141,68.00474150764384,55.19245627540534,3.6156925148919515e-07,21.0,67.93,3.3166247903554,68.005,5.2965,5.9778,6.3675,0.3497,2.2282,2.2502,0
13761432,npp,70,3368,5.94188690185547,29.8980369567871,-94.9949111938477,33030304,71,2717,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-27 08:47:58.081082,-74.44417478699239,56.659527681857575,47.711391282748544,1.1033380290115936e-12,18.0,56.6,2.1127631471468895,56.6,3.3924,4.2957,5.4395,0.4866,2.8695,2.8914,0
13991274,npp,257,2193,2.58208966255188,29.9032955169678,-94.9937744140625,33030304,257,1753,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-29 08:10:28.549452,-80.063462971222,9.227787806169268,8.163182294682473,6.607264248803024e-22,12.0,9.22,1.0,9.22,1.8519,2.4999,2.5821,0.8362,2.1725,2.1591,0
13999845,npp,315,1598,1.77049136161804,29.8996620178223,-94.9880981445312,33030304,315,1201,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-06-30 07:51:38.245103,97.80258872858246,24.35072802421509,21.41314667693365,2.193948979681358e-22,9.0,-24.36,1.1367971201176101,-24.26,1.8511,1.8723,2.068,1.1165,2.0008,1.9767,0
15650348,npp,217,420,3.53715014457703,29.9033699035645,-94.9937438964844,33030304,217,241,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-09-20 07:14:47.229570,93.816434804172,62.96266054713128,52.06044477012523,0.00011794030773736716,3.0,-62.96,2.6065528283652384,-63.08,3.4556,3.7109,4.2355,0.5633,2.0237,1.9925,0
15662689,npp,11,3003,2.85870742797852,29.9009761810303,-94.9908447265625,33030304,10,2418,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-09-21 08:36:28.668672,-75.40193701508208,46.31975210102915,39.82087602295756,0.00022755615583851653,16.0,46.28,1.646109783506203,45.84,3.0181,3.2526,3.4506,0.6427,1.8511,1.8372,0
15674550,npp,96,2412,1.76807534694672,29.8984432220459,-94.9911117553711,33030304,95,1952,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-09-22 08:17:41.939680,-75.87902483969543,21.380267931132526,18.83254466153168,4.835368049131369e-09,13.0,21.35,1.0837787002826917,20.19,1.7681,2.307,4.6966,0.9061,1.5932,1.6021,0
15685822,npp,155,1818,2.31574726104736,29.902271270752,-94.9929885864258,33030304,155,1395,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-09-23 07:58:53.431828,97.5765210896588,12.481670597380791,11.03275868533872,4.057337992929277e-16,10.0,-12.48,1.015504800579495,-13.33,1.9812,2.3157,2.4755,0.9027,2.0904,2.0904,0
15697377,npp,190,1219,2.38310694694519,29.8985290527344,-94.9923782348633,33030304,189,904,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-09-24 07:40:01.367608,96.35760081893255,40.95926174464975,35.48051401727611,1.415323574534559e-22,7.0,-40.96,1.4276677814245327,-41.19,2.2898,2.3831,2.5856,0.8772,2.0904,2.0904,0
15721094,npp,185,23,4.73740386962891,29.8986644744873,-94.9947357177734,33030304,185,8,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-09-26 07:02:10.132332,92.3139195654546,69.86927309232635,56.23587932744483,9.93864654627996e-32,1.0,-69.87,3.5496478698597698,-69.87,,4.7374,,0.4413,2.0904,2.0904,0
15732946,npp,50,2609,2.32299280166626,29.8985614776611,-94.9938583374023,33030304,51,2107,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-09-27 08:24:00.475501,-77.7260517632809,31.02138135498412,27.150804929778285,8.88679543330288e-31,14.0,31.0,1.2365102219381485,29.935,2.0376,2.2082,2.4113,0.9467,2.1832,2.1991,0
15744578,npp,101,2017,2.05432415008545,29.8986129760742,-94.9949569702148,33030304,101,1585,1040400131,1073430435,754,usa_houston_crop_4_26,29.9,-94.99166667,4,26,usa_houston_crop,2022-09-28 08:05:11.979809,82.68503191401199,1.1041445681281794,0.9776590532628705,8.829509729040536e-32,11.0,-1.02,1.0,-1.875,1.9764,2.0904,2.2929,1.0,2.0543,2.0543,0
