lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.39,0.508,0.391
2,0.235,0.388,0.237
3,0.113,0.293,0.115
4,0.09,0.219,0.092
5,0.071,0.162,0.072
6,0.118,0.12,0.119
7,0.087,0.091,0.088
8,0.096,0.071,0.097
9,0.169,0.06,0.172
10,0.251,0.055,0.255
11,0.26,0.055,0.264
12,0.089,0.058,0.094
13,0.153,0.063,0.159
14,0.045,0.069,0.05
15,0.067,0.076,0.073
16,0.031,0.083,0.035
17,0.041,0.088,0.044
18,0.035,0.093,0.038
19,0.059,0.096,0.061
20,0.0,0.098,0.002
21,0.109,0.098,0.11
22,0.049,0.097,0.049
23,0.022,0.095,0.023
24,0.101,0.091,0.103
25,0.107,0.086,0.109
26,0.055,0.068,0.056
27,0.057,0.064,0.058
28,0.006,0.062,0.006
29,0.018,0.064,0.018
30,0.052,0.067,0.052
31,0.13,0.072,0.129
32,0.129,0.077,0.129
33,0.121,0.084,0.12
34,0.11,0.091,0.109
35,0.128,0.097,0.127
36,0.105,0.097,0.103
37,0.085,0.094,0.083
38,0.035,0.095,0.034
39,0.058,0.091,0.059
40,0.062,0.089,0.064
41,0.07,0.087,0.074
42,0.151,0.085,0.155
43,0.087,0.084,0.09
44,0.102,0.083,0.105
45,0.071,0.079,0.074
46,0.076,0.079,0.079
47,0.077,0.075,0.078
48,0.064,0.073,0.067
49,0.064,0.072,0.067
50,0.052,0.068,0.054
51,0.049,0.063,0.052
52,0.098,0.06,0.101
53,0.057,0.057,0.059
54,0.057,0.057,0.059
55,0.066,0.057,0.068
56,0.035,0.059,0.037
57,0.049,0.058,0.05
58,0.051,0.057,0.052
59,0.041,0.054,0.043
60,0.069,0.052,0.07
61,0.06,0.05,0.061
62,0.061,0.048,0.062
63,0.068,0.046,0.069
64,0.05,0.047,0.051
65,0.034,0.048,0.036
66,0.034,0.05,0.037
67,0.046,0.05,0.048
68,0.054,0.047,0.056
69,0.053,0.048,0.055
70,0.034,0.046,0.035
71,0.04,0.045,0.041
72,0.044,0.044,0.044
73,0.062,0.043,0.061
74,0.038,0.041,0.037
75,0.034,0.041,0.034
76,0.041,0.043,0.041
77,0.049,0.044,0.049
78,0.046,0.042,0.046
79,0.055,0.046,0.055
80,0.02,0.045,0.019
81,0.046,0.043,0.045
82,0.04,0.041,0.039
83,0.051,0.037,0.05
84,0.027,0.035,0.026
85,0.012,0.033,0.011
86,0.035,0.031,0.035
87,0.021,0.029,0.021
88,0.03,0.028,0.03
89,0.028,0.024,0.028
90,0.037,0.023,0.037
91,0.071,0.02,0.07
92,0.012,0.019,0.012
93,-0.018,0.015,-0.017
94,0.066,0.011,0.067
95,0.004,0.005,0.005
96,0.001,0.003,0.002
97,-0.008,0.002,-0.006
98,-0.021,0.002,-0.019
99,-0.059,-0.001,-0.057
100,-0.03,-0.002,-0.029
101,-0.012,-0.002,-0.011
102,-0.021,-0.004,-0.021
103,-0.037,-0.005,-0.037
104,0.104,-0.008,0.103
105,0.041,-0.01,0.04
106,0.014,-0.01,0.013
107,-0.002,-0.011,-0.003
108,-0.053,-0.009,-0.054
109,-0.025,-0.007,-0.027
110,-0.021,-0.006,-0.025
111,-0.038,-0.002,-0.042
112,-0.02,0.001,-0.024
113,0.04,0.001,0.037
114,-0.048,-0.0,-0.05
115,0.049,-0.003,0.047
116,-0.013,-0.005,-0.016
117,0.05,-0.01,0.047
118,0.001,-0.012,-0.001
119,-0.028,-0.014,-0.031
120,-0.081,-0.019,-0.083
121,-0.042,-0.02,-0.043
122,0.002,-0.021,0.001
123,0.032,-0.021,0.031
124,-0.025,-0.023,-0.025
125,-0.01,-0.023,-0.009
126,0.016,-0.025,0.017
127,-0.023,-0.025,-0.022
128,0.007,-0.025,0.008
129,-0.078,-0.023,-0.078
130,-0.069,-0.027,-0.069
131,-0.082,-0.029,-0.083
132,-0.101,-0.03,-0.102
133,-0.052,-0.029,-0.053
134,-0.001,-0.025,-0.003
135,-0.044,-0.024,-0.045
136,0.029,-0.021,0.028
137,0.074,-0.018,0.074
138,0.047,-0.014,0.046
139,0.011,-0.012,0.01
140,-0.041,-0.007,-0.043
141,-0.003,-0.006,-0.006
142,-0.032,-0.002,-0.035
143,-0.021,-0.002,-0.023
144,-0.041,-0.001,-0.043
145,-0.071,0.0,-0.073
146,-0.003,0.002,-0.004
147,0.016,0.004,0.016
148,0.072,0.004,0.071
149,0.029,0.001,0.027
150,0.023,-0.001,0.021
151,-0.022,-0.005,-0.024
152,0.024,-0.009,0.023
153,-0.02,-0.013,-0.021
154,-0.018,-0.021,-0.02
155,-0.042,-0.025,-0.043
156,-0.053,-0.03,-0.054
157,-0.042,-0.033,-0.042
158,-0.015,-0.032,-0.015
159,-0.001,-0.033,-0.002
160,-0.053,-0.034,-0.054
161,-0.039,-0.034,-0.04
162,-0.06,-0.037,-0.061
163,-0.068,-0.043,-0.07
164,-0.054,-0.049,-0.055
165,-0.055,-0.053,-0.057
166,-0.077,-0.056,-0.079
167,-0.045,-0.06,-0.047
168,-0.05,-0.061,-0.052
169,-0.04,-0.061,-0.043
170,-0.037,-0.06,-0.039
171,-0.056,-0.056,-0.058
172,-0.041,-0.054,-0.044
173,-0.034,-0.052,-0.037
174,-0.062,-0.052,-0.065
175,-0.059,-0.051,-0.062
176,-0.075,-0.049,-0.077
177,-0.039,-0.046,-0.041
178,-0.039,-0.046,-0.041
179,-0.054,-0.044,-0.055
180,-0.054,-0.043,-0.055
181,-0.077,-0.041,-0.078
182,-0.082,-0.038,-0.082
183,-0.015,-0.035,-0.016
184,-0.029,-0.034,-0.029
185,0.014,-0.033,0.013
186,0.003,-0.032,0.002
187,-0.029,-0.032,-0.03
188,-0.026,-0.033,-0.026
189,-0.058,-0.034,-0.058
190,-0.023,-0.035,-0.023
191,-0.046,-0.037,-0.047
192,-0.053,-0.037,-0.054
193,-0.058,-0.039,-0.059
194,-0.017,-0.041,-0.018
195,-0.025,-0.044,-0.026
196,-0.035,-0.048,-0.037
197,-0.059,-0.052,-0.063
198,-0.077,-0.057,-0.082
199,-0.061,-0.062,-0.066
200,-0.069,-0.066,-0.074
201,-0.058,-0.071,-0.061
202,-0.075,-0.073,-0.078
203,-0.085,-0.077,-0.086
204,-0.084,-0.083,-0.085
205,-0.092,-0.087,-0.092
206,-0.096,-0.091,-0.096
207,-0.103,-0.092,-0.104
208,-0.096,-0.092,-0.096
209,-0.091,-0.093,-0.091
210,-0.077,-0.092,-0.077
211,-0.074,-0.091,-0.073
212,-0.078,-0.088,-0.077
213,-0.088,-0.084,-0.086
214,-0.1,-0.081,-0.098
215,-0.095,-0.079,-0.094
216,-0.085,-0.078,-0.085
217,-0.075,-0.075,-0.074
218,-0.074,-0.072,-0.074
219,-0.064,-0.067,-0.064
220,-0.061,-0.063,-0.062
221,-0.061,-0.06,-0.062
222,-0.06,-0.056,-0.062
223,-0.068,-0.052,-0.07
224,-0.054,-0.047,-0.056
225,-0.026,-0.045,-0.028
226,-0.039,-0.042,-0.041
227,-0.003,-0.041,-0.007
228,0.013,-0.039,0.008
229,-0.037,-0.038,-0.042
230,-0.035,-0.037,-0.039
231,-0.048,-0.036,-0.05
232,-0.05,-0.036,-0.052
233,-0.074,-0.036,-0.075
234,-0.078,-0.036,-0.078
235,-0.07,-0.036,-0.07
236,-0.061,-0.038,-0.06
237,-0.019,-0.039,-0.018
238,0.034,-0.041,0.035
239,0.004,-0.043,0.005
240,-0.039,-0.045,-0.037
241,-0.057,-0.047,-0.054
242,-0.067,-0.048,-0.064
243,-0.066,-0.05,-0.063
244,-0.067,-0.05,-0.064
245,-0.065,-0.051,-0.063
246,-0.058,-0.051,-0.055
247,-0.04,-0.051,-0.038
248,-0.041,-0.051,-0.038
249,-0.031,-0.05,-0.027
250,-0.066,-0.049,-0.063
251,-0.058,-0.049,-0.056
252,-0.055,-0.049,-0.054
253,-0.055,-0.05,-0.055
254,-0.054,-0.052,-0.055
255,-0.045,-0.052,-0.047
256,-0.048,-0.054,-0.051
257,-0.051,-0.055,-0.055
258,-0.049,-0.056,-0.054
259,-0.05,-0.056,-0.054
260,-0.049,-0.055,-0.052
261,-0.051,-0.053,-0.053
262,-0.046,-0.051,-0.047
263,-0.034,-0.049,-0.036
264,-0.048,-0.051,-0.049
265,-0.06,-0.052,-0.061
266,-0.065,-0.052,-0.065
267,-0.063,-0.051,-0.063
268,-0.06,-0.05,-0.06
269,-0.057,-0.049,-0.056
270,-0.051,-0.046,-0.05
271,-0.05,-0.044,-0.049
272,-0.045,-0.041,-0.042
273,-0.029,-0.038,-0.026
274,-0.024,-0.035,-0.021
275,-0.031,-0.033,-0.029
276,-0.032,-0.03,-0.03
277,-0.031,-0.027,-0.029
278,-0.029,-0.023,-0.027
279,-0.017,-0.02,-0.015
280,-0.002,-0.017,0.0
281,-0.016,-0.015,-0.015
282,-0.011,-0.012,-0.01
283,-0.01,-0.01,-0.009
284,-0.003,-0.007,-0.002
285,-0.004,-0.006,-0.004
286,-0.004,-0.004,-0.003
287,-0.002,-0.003,-0.001
288,-0.002,-0.003,-0.002
289,-0.003,-0.003,-0.003
290,-0.002,-0.004,-0.002
291,-0.003,-0.004,-0.003
292,-0.004,-0.005,-0.005
293,-0.006,-0.005,-0.006
294,-0.008,-0.006,-0.008
295,-0.009,-0.007,-0.009
296,-0.01,-0.007,-0.009
297,-0.01,-0.008,-0.009
298,-0.007,-0.008,-0.006
299,-0.005,-0.008,-0.004
300,-0.006,-0.008,-0.005
301,-0.007,-0.008,-0.005
302,-0.007,-0.008,-0.006
303,-0.008,-0.007,-0.007
304,-0.007,-0.007,-0.006
305,-0.007,-0.006,-0.005
306,-0.006,-0.005,-0.005
307,-0.005,-0.004,-0.003
308,-0.003,-0.003,-0.002
309,-0.001,-0.002,-0.0
310,-0.001,-0.002,-0.001
311,-0.002,-0.001,-0.002
312,-0.002,-0.002,-0.002
313,-0.003,-0.003,-0.003
314,-0.004,-0.005,-0.003
