gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,227,7.83151769638062,30.0032730102539,-94.90478515625,33030304,618,114,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.97365427249521,66.54809851696123,54.32381066988568,7.467429430308808e-34,2.0,-66.56,3.0,-66.78,7.8315,16.5531,19.1677,0.5252,5.7864,4.1131,0
8905466,npp,434,2810,14.1855173110962,30.0003051757812,-94.9037704467773,33030304,435,2262,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-03 08:30:01.255004,-77.00556687455374,39.45426611634933,34.24377031807467,4.400124587162142e-33,15.0,39.42,1.4276677814245327,39.175,5.7821,10.9087,15.6057,0.7969,10.9888,11.305,0
8926811,npp,531,423,4.72833251953125,30.0013866424561,-94.9002914428711,33030304,533,243,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.93979047874741,62.89234044416174,52.017450160899244,2.951645367330813e-22,3.0,-62.9,2.6065528283652384,-63.06,4.7283,10.7657,17.3879,0.8075,6.3774,3.8183,0
8927146,npp,213,3582,21.9125289916992,30.0001945495605,-94.9061889648438,33030304,214,2907,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.49985928161296,61.5043432883104,51.10200125436435,5.089597917936096e-28,19.0,61.45,2.5331140255951103,61.26,13.3389,16.3598,21.4806,0.5314,10.8856,11.6443,0
9055514,npp,43,13,15.1116437911987,30.0013198852539,-94.9008483886719,33030304,42,2,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-29 07:01:17.036867,92.19455087206983,70.02563904005957,56.321718574489076,2.8119171080951007e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3185,18.4246273040771,30.0035018920898,-94.9065933227539,33030304,602,2539,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.91306383554432,51.83133682363955,44.120674851952906,1.2956075756360437e-17,17.0,51.78,1.847645286154319,51.84,15.5938,18.7637,21.1929,0.4633,8.5101,8.5365,0
9061237,npp,663,2595,9.76531982421875,29.9992656707764,-94.9032592773438,33030304,663,2097,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.17521670397012,30.383390043326184,26.606317734646133,8.936965658627162e-25,14.0,30.36,1.184412938166907,30.265,3.8129,4.9155,7.7828,1.7686,12.7883,17.2709,0
9066524,npp,714,2003,5.30639886856079,29.996374130249,-94.9027557373047,33030304,713,1571,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-01-31 08:04:15.302404,91.76584205445072,1.8314235324384776,1.621584872807151,1.5439087814516792e-30,11.0,-1.82,1.0,-1.53,3.4531,8.6936,10.5698,1.0,5.3064,5.3064,0
9093555,npp,638,2200,10.301043510437,30.0030746459961,-94.907112121582,33030304,638,1760,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-05 08:10:28.459231,-75.80833666771524,9.666145387852293,8.550080151779381,3.6525064701779906e-26,12.0,9.63,1.0,9.63,4.0155,10.0298,10.301,0.8668,8.9648,8.9287,0
9098736,npp,674,1607,2.91985845565796,30.0008678436279,-94.9024963378906,33030304,675,1208,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.1904115701661,23.923375040505746,21.042362498108222,5.103573061051692e-21,9.0,-23.92,1.1367971201176101,-23.87,2.6544,2.98,7.1561,2.9173,8.6407,8.5181,0
9109432,npp,703,407,20.2333297729492,29.998556137085,-94.9037094116211,33030304,700,232,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.44551607824621,63.21614382881119,52.22536627374486,1.0979691694760072e-07,3.0,-63.22,2.7445598364131496,-63.06,4.7283,10.7657,17.3879,0.8075,12.1432,16.339,0
9109876,npp,390,3566,21.6888599395752,29.9980850219727,-94.9074172973633,33030304,391,2894,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.27368372754941,61.16891578108317,50.87193020344795,4.846544402081204e-16,19.0,61.11,2.5331140255951103,61.26,13.3389,16.3598,21.4806,0.5314,10.7973,11.5254,0
9115259,npp,501,2989,6.51883506774902,30.0010662078857,-94.9020080566406,33030304,502,2408,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.8040710668054,45.84329898419478,39.44029072633727,1.1622426958295056e-09,16.0,45.81,1.5732132722552272,46.06,4.3486,7.4987,9.7861,1.1593,8.0707,7.5576,0
9217720,npp,589,1210,12.3377876281738,30.0013256072998,-94.9068984985352,33030304,588,897,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.21122070041754,41.30827084641567,35.76663722722492,2.483706564758217e-26,7.0,-41.3,1.4276677814245327,-40.89,2.0591,9.2353,12.3378,0.9413,10.8667,11.6142,0
9223074,npp,598,610,16.9324989318848,30.0030879974365,-94.9068222045898,33030304,599,395,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.44774142039147,58.901087788822785,49.30318406723551,1.1112991265679708e-30,4.0,-58.9,2.253202848596432,-58.88,5.5839,5.711,17.5046,1.5223,13.6739,25.7758,0
9223656,npp,238,3760,23.8777618408203,29.9981288909912,-94.9043121337891,33030304,235,3033,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.3860534682885,64.97922429145571,53.36088837596996,6.3321843870637855e-25,20.0,64.91,2.898275349237888,64.93,12.4954,15.1469,19.6291,0.574,11.706,13.7046,0
9231413,npp,566,17,9.69870090484619,30.0026302337646,-94.900749206543,33030304,567,4,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.28526024205347,69.96797609973562,56.289751489559464,1.7581918445148376e-33,1.0,-69.97,3.5496478698597698,-69.97,6.4687,9.6987,15.6463,0.8964,8.6936,8.6936,0
9232377,npp,357,3189,19.1026744842529,30.0033073425293,-94.9046783447266,33030304,358,2541,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-02 08:41:53.636970,-75.01129497751948,51.93900236467084,44.20226430405879,4.7087674495063384e-30,17.0,51.9,1.847645286154319,51.84,15.5938,18.7637,21.1929,0.4633,8.8771,8.8507,0
9247510,npp,500,2008,9.05841541290283,29.9988059997559,-94.9077224731445,33030304,500,1577,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-04 08:04:20.134284,106.47798130454375,1.4843031266769,1.3142494029871858,1.7651739541703165e-30,11.0,-1.53,1.0,-1.53,3.4531,8.6936,10.5698,1.0,9.0584,9.0584,0
9274591,npp,455,2208,4.01552629470825,29.9985828399658,-94.9019012451172,33030304,455,1767,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-09 08:10:36.747286,-77.3695636246628,10.103948310702451,8.936568610523205,1.357022432322968e-13,12.0,10.09,1.0,9.63,4.0155,10.0298,10.301,0.8668,2.6793,3.4806,0
9279936,npp,488,1613,10.9893770217896,30.0027561187744,-94.9062194824219,33030304,488,1214,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-10 07:51:46.399678,98.06217653693719,23.61622796124277,20.776208442925817,1.9584368575170147e-07,9.0,-23.62,1.1367971201176101,-23.87,2.6544,2.98,7.1561,2.9173,15.7392,32.0595,0
9290850,npp,198,3573,12.3550853729248,29.9967803955078,-94.9010391235352,33030304,199,2899,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.45825627154456,61.32003208755326,50.97512346531377,0.0004751801907117881,19.0,61.26,2.5331140255951103,61.26,13.3389,16.3598,21.4806,0.5314,7.1126,6.5655,0
9685239,npp,360,1614,4.90129566192627,29.9998989105225,-94.902946472168,33030304,360,1214,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.58962406587519,23.58146734334431,20.746528852463634,3.434164186148502e-09,9.0,-23.57,1.1367971201176101,-23.87,2.6544,2.98,7.1561,2.9173,10.3837,14.2986,0
9721291,npp,383,1011,11.486273765564,29.9968967437744,-94.9065475463867,33030304,381,743,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.33729108292411,48.13740000047065,41.25757464587677,4.593413167981243e-16,6.0,-48.13,1.646109783506203,-48.22,3.6463,9.2284,11.4863,0.9421,10.0653,10.8207,0
9735139,npp,66,3573,14.3227777481079,29.9977264404297,-94.9074172973633,33030304,69,2900,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-28 08:54:22.657074,-73.46379655284906,61.31270972807196,50.971550746011445,2.639073508088881e-13,19.0,61.26,2.5331140255951103,61.26,13.3389,16.3598,21.4806,0.5314,7.8894,7.6111,0
9877645,npp,309,1811,2.12664008140564,29.9986305236816,-94.9018402099609,33030304,309,1388,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.27887469871484,12.860550418959646,11.366748089069997,3.602538389915556e-28,10.0,-12.88,1.015504800579495,-13.105,3.165,5.17,10.4414,1.6815,5.6967,3.576,0
9983258,npp,329,611,5.71095657348633,29.9989719390869,-94.9026184082031,33030304,329,396,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.39196313953369,58.86772330414117,49.2822793403877,6.948537706291707e-29,4.0,-58.88,2.253202848596432,-58.88,5.5839,5.711,17.5046,1.5223,8.6936,8.6936,0
9983615,npp,735,3761,15.3803977966309,30.0035209655762,-94.9058990478516,33030304,732,3034,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-02 09:00:33.899809,-72.09175629377457,64.99279939781046,53.37239735074393,2.0837984949942052e-26,20.0,64.93,2.898275349237888,64.93,12.4954,15.1469,19.6291,0.574,8.7741,8.8276,0
9988595,npp,309,17,15.6462574005127,30.0032901763916,-94.9037704467773,33030304,311,4,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.36043539015202,69.96293199399383,56.29032955224275,8.044083093248616e-26,1.0,-69.97,3.5496478698597698,-69.97,6.4687,9.6987,15.6463,0.8964,10.3691,14.0248,0
9988999,npp,84,3190,23.283203125,29.998405456543,-94.9076538085938,33030304,85,2542,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.11488252072242,51.97481733762279,44.231701635872696,6.709390984129209e-26,17.0,51.92,1.847645286154319,51.84,15.5938,18.7637,21.1929,0.4633,11.1397,10.7876,0
10049914,npp,273,1413,10.7348318099976,29.9991264343262,-94.9047393798828,33030304,274,1062,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.67806987536336,33.099976730329075,28.918125578765757,8.350456309124619e-17,8.0,-33.1,1.2365102219381485,-33.1,5.4414,10.7348,12.8815,0.8098,8.6936,8.6936,0
10088366,npp,285,808,4.99282646179199,30.0014724731445,-94.90234375,33030304,284,595,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.07442927492797,53.95374801945835,45.72007836231745,1.489226908195896e-11,5.0,-53.96,1.9513309067639726,-53.96,4.5317,7.4032,14.9766,1.1743,7.4583,5.8631,0
10088840,npp,647,3950,20.5339736938477,29.9983520507812,-94.9065475463867,33030304,648,3143,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.50503382787578,68.22240613593425,55.3213731651373,2.0139541374327358e-17,21.0,68.16,3.3166247903554,68.085,13.0277,17.0465,20.0205,0.51,9.7451,10.4722,0
10130798,npp,258,214,16.5530815124512,29.9992809295654,-94.9073944091797,33030304,261,107,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.12281735099384,66.7734504292028,54.45879042687987,1.2258110793999594e-05,2.0,-66.78,3.1865100272627664,-66.78,7.8315,16.5531,19.1677,0.5252,8.6936,8.6936,0
10135189,npp,3,3382,13.0890026092529,30.0032043457031,-94.9044723510742,33030304,5,2731,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.31206646902143,56.998116574473364,47.958160660242626,2.702970718811834e-13,18.0,56.95,2.1127631471468895,56.75,12.4131,14.2292,17.3553,0.611,8.1539,7.997,0
10191222,npp,84,2797,3.93229937553406,29.9983520507812,-94.9015274047852,33030304,85,2251,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.6886775510864,38.95864611896566,33.83301799275061,2.779323202496147e-08,15.0,38.93,1.4276677814245327,39.175,5.7821,10.9087,15.6057,0.7969,3.807,3.1338,0
10491175,npp,82,805,10.6921977996826,30.0028858184814,-94.9024124145508,33030304,84,592,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-23 07:26:25.362399,95.55715928726147,54.03748510692086,45.78289139172669,6.185091654780202e-05,5.0,-54.04,1.9513309067639726,-53.96,4.5317,7.4032,14.9766,1.1743,10.3791,12.5558,0
10515129,npp,4,1608,7.15607404708862,29.9973812103271,-94.9035110473633,33030304,4,1209,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-27 07:51:34.042600,98.99305090653907,23.857543723481253,20.986376482679727,1.3960357541611825e-18,9.0,-23.87,1.1367971201176101,-23.87,2.6544,2.98,7.1561,2.9173,12.3671,20.8765,0
10520637,npp,22,1005,7.00952577590942,29.9994163513184,-94.9037780761719,33030304,23,739,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.21561657257539,48.30089374244249,41.386711303348,9.275213252343349e-23,6.0,-48.31,1.7549928774784245,-48.22,3.6463,9.2284,11.4863,0.9421,7.4293,6.6033,0
10527260,npp,469,3567,15.0071353912354,29.9966888427734,-94.902587890625,33030304,470,2895,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-04-29 08:54:09.109247,-73.54826820514587,61.19508859361681,50.893356270770106,5.001378713071018e-19,19.0,61.14,2.5331140255951103,61.26,13.3389,16.3598,21.4806,0.5314,8.1596,7.9748,0
10627290,npp,682,1803,6.13658666610718,29.9963912963867,-94.9018630981445,33030304,682,1381,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-05-02 07:57:47.058713,98.67505170874072,13.30374178083971,11.757071411936007,3.94198315290838e-24,10.0,-13.33,1.015504800579495,-13.105,3.165,5.17,10.4414,1.6815,9.6454,10.3189,0
10779043,npp,543,2591,5.80023145675659,29.9996185302734,-94.9032669067383,33030304,542,2094,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-05-06 08:22:48.644574,-76.3093645716084,30.201767491662533,26.452257717302,1.2647854038579019e-16,14.0,30.17,1.184412938166907,30.265,3.8129,4.9155,7.7828,1.7686,9.4405,10.2582,0
10849517,npp,341,3372,14.2292146682739,30.0033683776855,-94.90673828125,33030304,343,2722,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-05-10 08:47:46.677078,-74.21842408044392,56.74508758871358,47.77537736743721,2.4774996374878724e-07,18.0,56.7,2.1127631471468895,56.75,12.4131,14.2292,17.3553,0.611,8.6936,8.6936,0
11287653,npp,347,195,19.1677417755127,29.9978046417236,-94.9071655273438,33030304,346,96,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-05-26 07:07:00.397352,92.82063774686313,67.10122833870263,54.653217718629364,6.178282443204778e-17,2.0,-67.1,3.1865100272627664,-66.78,7.8315,16.5531,19.1677,0.5252,9.5141,10.0668,0
11287763,npp,80,3363,16.4610004425049,29.997163772583,-94.9059066772461,33030304,84,2713,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-05-26 08:47:30.340966,-73.88422375869952,56.53319153218243,47.621178644255096,1.8383205317248392e-07,18.0,56.48,2.1127631471468895,56.75,12.4131,14.2292,17.3553,0.611,9.7499,10.0571,0
11327977,npp,169,2777,7.6318826675415,29.9994812011719,-94.904182434082,33030304,169,2233,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.50222022108917,38.16978291298161,33.17722955022814,2.081548834862362e-12,15.0,38.14,1.357151599901897,39.175,5.7821,10.9087,15.6057,0.7969,6.2791,6.0822,0
11379828,npp,232,2187,10.0298328399658,29.9988098144531,-94.9050140380859,33030304,232,1747,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-05-28 08:09:56.876856,-76.39893620268188,8.888091160125914,7.863327060025005,6.694996065072084e-17,12.0,8.87,1.0,9.63,4.0155,10.0298,10.301,0.8668,8.6936,8.6936,0
11394647,npp,269,1591,2.65436172485352,30.0024490356445,-94.9018249511719,33030304,269,1196,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.90198415134242,24.72434658875681,21.737039807942523,1.2199399521262874e-20,9.0,-24.71,1.1367971201176101,-23.87,2.6544,2.98,7.1561,2.9173,8.4071,7.7436,0
11400912,npp,282,988,3.6462516784668,30.0016098022461,-94.9004669189453,33030304,282,728,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.54629697890527,48.822170307968264,41.79377893169151,1.3978205460983531e-24,6.0,-48.82,1.7549928774784245,-48.22,3.6463,9.2284,11.4863,0.9421,5.5129,3.435,0
11407098,npp,254,389,16.6425838470459,30.00168800354,-94.9053268432617,33030304,252,219,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-05-31 07:13:13.535766,93.40980580860845,63.555777016302095,52.44764096891657,2.962228166719026e-23,3.0,-63.56,2.7445598364131496,-63.06,4.7283,10.7657,17.3879,0.8075,10.8349,13.4394,0
11407523,npp,727,3550,6.81279850006104,30.0013980865479,-94.902229309082,33030304,728,2881,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-05-31 08:53:39.920076,-73.26924033680228,60.83594381629054,50.647742834015915,1.5483242658992355e-20,19.0,60.78,2.4157378735459294,61.26,13.3389,16.3598,21.4806,0.5314,4.7416,3.6203,0
11444378,npp,41,2971,8.47858905792236,29.99973487854,-94.905647277832,33030304,41,2394,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.47050223936547,45.23040899436314,38.95096527237607,3.270944600270511e-21,16.0,45.19,1.5732132722552272,46.06,4.3486,7.4987,9.7861,1.1593,9.3164,9.8296,0
11538136,npp,195,1788,14.7461433410645,29.9973754882812,-94.9040603637695,33030304,195,1367,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.51637130397296,14.161787288575846,12.511409974474248,1.4886855751141892e-19,10.0,-14.17,1.015504800579495,-13.105,3.165,5.17,10.4414,1.6815,18.1235,24.7963,0
11597923,npp,256,590,5.50524616241455,30.0017051696777,-94.9015121459961,33030304,260,378,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-05 07:19:35.493076,94.07528892582884,59.35883630423805,49.62331772967292,2.226698639630045e-13,4.0,-59.36,2.3545700244418297,-58.88,5.5839,5.711,17.5046,1.5223,8.6062,8.3804,0
11598281,npp,669,3741,11.3381595611572,29.9981842041016,-94.9021835327148,33030304,667,3020,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-05 08:59:56.538876,-72.34309528301756,64.62425292763628,53.13741712167491,1.0861630253529319e-19,20.0,64.56,2.8345692104261015,64.93,12.4954,15.1469,19.6291,0.574,7.3499,6.5075,0
11604532,npp,30,3169,12.7629547119141,30.0013427734375,-94.9066162109375,33030304,28,2529,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-06 08:41:15.125598,-74.85420862098817,51.37726286661065,43.773534915790634,3.326657020860408e-17,17.0,51.32,1.847645286154319,51.84,15.5938,18.7637,21.1929,0.4633,5.4458,5.9133,0
11613231,npp,132,2581,3.59495186805725,29.9999599456787,-94.9020004272461,33030304,132,2086,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-07 08:22:31.937751,-77.21512197009213,29.706044183498275,26.027020011581158,1.4835495603836e-13,14.0,29.69,1.184412938166907,30.265,3.8129,4.9155,7.7828,1.7686,7.5786,6.358,0
11650044,npp,243,1395,3.19482636451721,30.0017833709717,-94.90185546875,33030304,244,1049,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.42715627669652,33.90311555435978,29.59657224647941,0.00030314335913982635,8.0,-33.9,1.2937979144666532,-33.1,5.4414,10.7348,12.8815,0.8098,2.8658,2.5873,0
11710913,npp,635,3932,11.4694089889526,30.0013904571533,-94.9037475585938,33079456,634,3133,1040400131,1073479587,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.49823020374693,67.94239794960684,55.15580634073396,5.485526172692079e-09,21.0,67.87,3.3166247903554,68.085,13.0277,17.0465,20.0205,0.51,7.012,5.8493,0
13691719,npp,244,1999,8.69359397888184,29.9978828430176,-94.9039840698242,33030304,244,1567,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-24 08:04:04.395856,101.05594672450671,2.023449334357032,1.7916012364426734,9.54963947102357e-06,11.0,-2.05,1.0,-1.53,3.4531,8.6936,10.5698,1.0,8.6936,8.6936,0
13747411,npp,294,1404,7.68805885314941,29.9994029998779,-94.90380859375,33030304,294,1055,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.83753128420084,33.49505655407134,29.251683130871193,8.217807031003498e-11,8.0,-33.51,1.2365102219381485,-33.1,5.4414,10.7348,12.8815,0.8098,6.2296,6.2262,0
13754635,npp,319,800,4.07065582275391,29.9984302520752,-94.9006042480469,33030304,317,586,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.96488998651863,54.17363409687081,45.88206661873603,2.6517595872337906e-15,5.0,-54.18,1.9513309067639726,-53.96,4.5317,7.4032,14.9766,1.1743,6.9857,4.7802,0
13755073,npp,683,3941,14.5860424041748,29.9975280761719,-94.9060516357422,33079456,682,3138,1040400131,1073479587,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.41439200242426,68.08200105817225,55.23752267882697,4.165530961303848e-07,21.0,68.01,3.3166247903554,68.085,13.0277,17.0465,20.0205,0.51,7.9517,7.4388,0
13761432,npp,52,3374,11.7371463775635,30.0007457733154,-94.9055862426758,33030304,54,2723,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.38906035513313,56.80352023912395,47.81562042230144,1.262408846087609e-12,18.0,56.75,2.1127631471468895,56.75,12.4131,14.2292,17.3553,0.611,7.5141,7.171,0
13999845,npp,298,1606,2.98000049591064,30.0025901794434,-94.9011688232422,33030304,298,1207,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.69277149801236,23.959404075852785,21.07399897782705,2.4288785934378537e-22,9.0,-23.97,1.1367971201176101,-23.87,2.6544,2.98,7.1561,2.9173,8.6936,8.6936,0
14006047,npp,332,1004,3.12819337844849,29.9993152618408,-94.9047775268555,3670176,331,738,196611,3866787,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.76950081803366,48.33597729324539,41.412551843378914,3.5926913692552605e-22,6.0,-48.34,1.7549928774784245,-48.22,3.6463,9.2284,11.4863,0.9421,5.2177,2.9469,0
14012363,npp,341,407,4.62741422653198,29.9991645812988,-94.9046478271484,3670176,343,232,196611,3866787,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-07-02 07:13:50.518677,93.81010458985268,63.21059085938252,52.22296241913132,6.869630443257038e-21,3.0,-63.22,2.7445598364131496,-63.06,4.7283,10.7657,17.3879,0.8075,6.4571,3.7368,0
15650348,npp,201,429,4.88877820968628,30.0025730133057,-94.9036636352539,33030304,201,248,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-09-20 07:14:45.450340,93.76835443551694,62.77689108592457,51.93881882120929,0.00012232831559546952,3.0,-62.78,2.6065528283652384,-63.06,4.7283,10.7657,17.3879,0.8075,6.4389,3.9478,0
15662687,npp,762,3009,2.17838025093079,29.9999523162842,-94.9080429077148,33030304,762,2423,1040400131,1073430435,55,usa_houston_crop_25_2,30.0,-94.90416667,25,2,usa_houston_crop,2022-09-21 08:36:26.889391,-75.30102159268561,46.508732331895416,39.97138708536428,0.0002328521679303644,16.0,46.47,1.646109783506203,46.06,4.3486,7.4987,9.7861,1.1593,5.4615,2.5255,0
