lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.57,0.638,0.632
2,0.434,0.503,0.507
3,0.282,0.396,0.356
4,0.233,0.313,0.285
5,0.185,0.249,0.217
6,0.167,0.203,0.178
7,0.221,0.17,0.206
8,0.197,0.149,0.176
9,0.205,0.136,0.185
10,0.214,0.13,0.198
11,0.2,0.13,0.196
12,0.18,0.132,0.179
13,0.131,0.137,0.139
14,0.154,0.143,0.152
15,0.144,0.148,0.141
16,0.174,0.153,0.158
17,0.123,0.156,0.109
18,0.16,0.157,0.127
19,0.143,0.156,0.108
20,0.086,0.153,0.053
21,0.127,0.148,0.091
22,0.086,0.141,0.061
23,0.068,0.131,0.057
24,0.107,0.12,0.106
25,0.09,0.108,0.109
26,0.082,0.089,0.12
27,0.061,0.078,0.112
28,0.113,0.068,0.166
29,0.084,0.06,0.147
30,0.063,0.052,0.127
31,0.038,0.045,0.103
32,0.047,0.039,0.101
33,0.014,0.031,0.059
34,0.008,0.022,0.029
35,-0.001,0.013,0.007
36,-0.022,0.005,-0.021
37,0.006,-0.005,-0.0
38,-0.022,-0.013,-0.022
39,-0.024,-0.018,-0.012
40,-0.015,-0.023,0.008
41,-0.039,-0.027,-0.01
42,0.015,-0.031,0.035
43,-0.003,-0.031,0.015
44,-0.001,-0.032,0.012
45,-0.001,-0.031,0.007
46,-0.009,-0.027,-0.007
47,-0.066,-0.025,-0.061
48,-0.115,-0.023,-0.11
49,-0.099,-0.021,-0.102
50,-0.072,-0.022,-0.081
51,-0.055,-0.022,-0.061
52,-0.025,-0.024,-0.03
53,0.019,-0.025,0.015
54,0.014,-0.027,0.022
55,-0.005,-0.028,0.017
56,0.022,-0.028,0.047
57,0.039,-0.027,0.068
58,0.019,-0.027,0.051
59,-0.011,-0.027,0.023
60,-0.009,-0.028,0.019
61,-0.004,-0.03,0.019
62,-0.05,-0.031,-0.025
63,-0.059,-0.034,-0.04
64,-0.06,-0.036,-0.049
65,-0.069,-0.038,-0.061
66,-0.101,-0.041,-0.088
67,-0.125,-0.042,-0.109
68,-0.095,-0.046,-0.082
69,-0.089,-0.049,-0.073
70,-0.061,-0.05,-0.048
71,-0.009,-0.054,-0.005
72,0.01,-0.058,0.008
73,0.015,-0.06,0.009
74,0.017,-0.059,0.007
75,-0.022,-0.057,-0.033
76,-0.019,-0.056,-0.038
77,-0.081,-0.053,-0.101
78,-0.108,-0.05,-0.132
79,-0.101,-0.049,-0.137
80,-0.079,-0.046,-0.125
81,-0.058,-0.042,-0.108
82,-0.05,-0.038,-0.092
83,-0.017,-0.034,-0.051
84,-0.004,-0.029,-0.022
85,-0.014,-0.024,-0.012
86,-0.018,-0.02,-0.003
87,-0.016,-0.021,-0.0
88,-0.026,-0.019,-0.009
89,0.002,-0.016,0.017
90,-0.029,-0.012,-0.009
91,-0.015,-0.009,0.003
92,-0.029,-0.005,-0.014
93,-0.023,-0.0,-0.018
94,-0.038,0.003,-0.041
95,0.044,0.007,0.018
96,0.022,0.012,-0.006
97,0.039,0.014,0.008
98,0.034,0.016,0.005
99,0.061,0.019,0.03
100,0.05,0.02,0.024
101,0.031,0.022,0.013
102,0.04,0.021,0.026
103,0.014,0.02,0.004
104,-0.011,0.021,-0.021
105,-0.017,0.021,-0.038
106,-0.029,0.022,-0.061
107,-0.033,0.02,-0.076
108,0.003,0.017,-0.054
109,0.025,0.012,-0.044
110,0.055,0.006,-0.02
111,0.051,0.001,-0.016
112,-0.033,-0.002,-0.071
113,-0.032,-0.005,-0.048
114,0.004,-0.006,0.001
115,0.035,-0.008,0.043
116,0.041,-0.007,0.054
117,0.047,-0.007,0.057
118,0.033,-0.005,0.045
119,-0.014,-0.003,0.007
120,-0.047,-0.0,-0.018
121,-0.036,0.001,-0.016
122,-0.069,0.004,-0.056
123,-0.075,0.007,-0.076
124,-0.039,0.009,-0.059
125,-0.005,0.008,-0.042
126,0.04,0.006,-0.009
127,0.026,0.006,-0.018
128,0.009,0.007,-0.025
129,0.054,0.01,0.015
130,0.068,0.014,0.035
131,0.096,0.018,0.069
132,0.067,0.022,0.047
133,0.044,0.026,0.022
134,0.033,0.029,0.002
135,-0.004,0.03,-0.039
136,-0.011,0.032,-0.053
137,0.001,0.031,-0.044
138,-0.02,0.035,-0.06
139,0.022,0.04,-0.018
140,0.027,0.045,-0.003
141,0.041,0.047,0.027
142,0.058,0.049,0.061
143,0.048,0.049,0.068
144,0.057,0.047,0.087
145,0.043,0.047,0.078
146,0.058,0.049,0.089
147,0.083,0.049,0.107
148,0.098,0.05,0.119
149,0.084,0.052,0.107
150,0.035,0.053,0.06
151,-0.013,0.053,0.003
152,0.008,0.052,0.004
153,0.032,0.051,0.009
154,0.053,0.05,0.014
155,0.084,0.046,0.034
156,0.088,0.042,0.038
157,0.079,0.037,0.036
158,0.054,0.031,0.021
159,0.038,0.026,0.015
160,0.007,0.02,-0.003
161,0.014,0.017,0.005
162,-0.04,0.011,-0.044
163,-0.022,0.005,-0.036
164,-0.019,0.0,-0.041
165,-0.014,-0.007,-0.04
166,-0.031,-0.014,-0.059
167,-0.025,-0.021,-0.056
168,-0.032,-0.03,-0.063
169,-0.065,-0.037,-0.085
170,-0.038,-0.043,-0.054
171,-0.001,-0.049,-0.013
172,-0.027,-0.055,-0.026
173,-0.037,-0.06,-0.027
174,-0.044,-0.066,-0.03
175,-0.047,-0.071,-0.034
176,-0.057,-0.075,-0.045
177,-0.062,-0.076,-0.054
178,-0.074,-0.077,-0.07
179,-0.096,-0.078,-0.097
180,-0.13,-0.08,-0.134
181,-0.132,-0.082,-0.143
182,-0.126,-0.084,-0.145
183,-0.141,-0.087,-0.159
184,-0.11,-0.09,-0.13
185,-0.085,-0.091,-0.104
186,-0.042,-0.092,-0.059
187,-0.067,-0.094,-0.073
188,-0.063,-0.093,-0.064
189,-0.052,-0.092,-0.052
190,-0.06,-0.093,-0.062
191,-0.07,-0.093,-0.077
192,-0.086,-0.093,-0.096
193,-0.105,-0.092,-0.117
194,-0.109,-0.09,-0.12
195,-0.097,-0.086,-0.112
196,-0.109,-0.083,-0.126
197,-0.119,-0.082,-0.139
198,-0.095,-0.082,-0.12
199,-0.106,-0.081,-0.124
200,-0.054,-0.082,-0.073
201,-0.079,-0.082,-0.083
202,-0.051,-0.083,-0.046
203,-0.074,-0.084,-0.054
204,-0.091,-0.085,-0.063
205,-0.087,-0.086,-0.063
206,-0.092,-0.085,-0.072
207,-0.069,-0.085,-0.061
208,-0.111,-0.085,-0.106
209,-0.1,-0.084,-0.103
210,-0.045,-0.081,-0.061
211,-0.076,-0.079,-0.089
212,-0.078,-0.079,-0.091
213,-0.063,-0.076,-0.073
214,-0.048,-0.074,-0.057
215,-0.093,-0.073,-0.092
216,-0.092,-0.073,-0.089
217,-0.095,-0.072,-0.092
218,-0.089,-0.073,-0.088
219,-0.085,-0.074,-0.087
220,-0.075,-0.076,-0.083
221,-0.047,-0.077,-0.063
222,-0.06,-0.077,-0.079
223,-0.074,-0.077,-0.089
224,-0.069,-0.077,-0.094
225,-0.084,-0.075,-0.108
226,-0.067,-0.075,-0.1
227,-0.092,-0.073,-0.122
228,-0.049,-0.071,-0.082
229,-0.059,-0.068,-0.081
230,-0.051,-0.064,-0.06
231,-0.026,-0.058,-0.024
232,-0.027,-0.051,-0.008
233,-0.071,-0.045,-0.036
234,-0.092,-0.037,-0.05
235,-0.054,-0.029,-0.022
236,-0.085,-0.024,-0.053
237,-0.069,-0.019,-0.042
238,-0.033,-0.012,-0.016
239,-0.012,-0.008,-0.002
240,0.011,-0.007,0.012
241,0.007,-0.005,0.01
242,0.071,-0.004,0.068
243,0.035,-0.002,0.041
244,0.035,-0.001,0.041
245,0.027,0.002,0.035
246,0.024,0.004,0.034
247,0.036,0.005,0.043
248,0.02,0.006,0.02
249,0.006,0.006,0.002
250,-0.001,0.005,-0.012
251,-0.017,0.004,-0.034
252,-0.023,0.0,-0.046
253,-0.05,-0.001,-0.079
254,-0.041,-0.003,-0.081
255,-0.061,-0.004,-0.101
256,-0.018,-0.006,-0.062
257,-0.028,-0.008,-0.06
258,-0.012,-0.01,-0.032
259,-0.01,-0.012,-0.014
260,0.009,-0.012,0.018
261,0.004,-0.013,0.029
262,0.0,-0.012,0.035
263,0.053,-0.01,0.081
264,0.034,-0.009,0.062
265,0.01,-0.007,0.035
266,-0.004,-0.006,0.015
267,-0.02,-0.004,-0.004
268,-0.036,-0.005,-0.023
269,-0.048,-0.006,-0.041
270,-0.025,-0.007,-0.022
271,-0.019,-0.007,-0.013
272,0.0,-0.009,0.008
273,0.011,-0.012,0.022
274,0.024,-0.015,0.036
275,0.017,-0.019,0.033
276,-0.022,-0.023,-0.0
277,-0.06,-0.027,-0.036
278,-0.055,-0.031,-0.039
279,-0.055,-0.034,-0.043
280,-0.053,-0.037,-0.047
281,-0.041,-0.039,-0.044
282,-0.032,-0.041,-0.041
283,-0.028,-0.041,-0.042
284,-0.022,-0.04,-0.037
285,-0.022,-0.037,-0.034
286,-0.027,-0.034,-0.03
287,-0.028,-0.03,-0.02
288,-0.024,-0.024,-0.007
289,-0.032,-0.02,-0.003
290,-0.025,-0.016,0.011
291,-0.019,-0.011,0.023
292,-0.022,-0.006,0.027
293,-0.019,-0.0,0.031
294,-0.017,0.005,0.034
295,-0.006,0.01,0.04
296,0.014,0.015,0.055
297,0.024,0.02,0.061
298,0.031,0.025,0.064
299,0.037,0.029,0.067
300,0.045,0.033,0.075
301,0.055,0.036,0.084
302,0.065,0.038,0.094
303,0.07,0.04,0.099
304,0.066,0.04,0.095
305,0.053,0.04,0.082
306,0.032,0.038,0.058
307,0.015,0.035,0.037
308,0.008,0.031,0.026
309,0.001,0.025,0.014
310,-0.008,0.018,0.003
311,-0.005,0.009,0.001
312,-0.002,-0.001,0.001
313,-0.003,-0.013,-0.001
314,-0.002,-0.027,-0.001
