gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,437,2812,1.53026628494263,29.9775638580322,-94.8944778442383,33030304,437,2264,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.78038980716236,39.52959563427593,34.3060661756015,4.4078364656491576e-33,15.0,39.49,1.4276677814245327,39.245,1.2348,1.4108,1.5699,0.8572,1.2929,1.3117,0
8916109,npp,535,1626,1.5291975736618,29.9795246124268,-94.8927993774414,33030304,535,1224,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.8460246380136,22.951303916807422,20.199778988832737,1.90636624876243e-31,9.0,-22.95,1.0837787002826917,-23.52,1.2585,1.3233,1.3864,0.9138,1.3993,1.3974,0
8926811,npp,534,424,2.50914812088013,29.9797382354736,-94.8940963745117,33030304,535,244,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.8333623348118,62.87291581287791,52.004712840179984,2.9267030254210626e-22,3.0,-62.88,2.6065528283652384,-63.02,2.146,2.4149,2.5091,0.5007,1.2454,1.2564,0
8927146,npp,215,3585,2.14106941223145,29.9811840057373,-94.8879699707031,33030304,216,2909,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.41680044218639,61.56707891903537,51.14418764341458,5.0228439214380635e-28,19.0,61.51,2.5331140255951103,61.24,2.1247,2.3448,2.555,0.5157,1.1288,1.1042,0
8943113,npp,426,1820,1.11300790309906,29.9781093597412,-94.8942565917969,33030304,426,1397,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-01-10 07:58:30.443572,97.78573796822305,12.366703824912618,10.9318922064638,3.3686564019138707e-10,10.0,-12.37,1.015504800579495,-12.565,1.1026,1.2076,1.4282,1.0014,1.1161,1.1146,0
9055514,npp,46,14,3.09226989746094,29.980052947998,-94.8938751220703,33030304,53,4,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-01-29 07:01:17.036867,92.11257277172223,70.0108782453178,56.313665466356966,2.8302771649555335e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3188,2.18987584114075,29.9782123565674,-94.8898544311523,33030304,604,2540,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-01-29 08:41:52.318502,-74.75411335716666,51.91798008537738,44.18669403236235,1.3231140542954433e-17,17.0,51.87,1.847645286154319,51.87,1.8908,2.1899,2.7588,0.5522,1.2093,1.2093,0
9061237,npp,666,2597,1.32237207889557,29.9760704040527,-94.8927536010742,33030304,665,2098,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.861954815744,30.48027683110256,26.689080095332322,9.027701996048855e-25,14.0,30.45,1.184412938166907,30.38,1.2501,1.3216,1.3574,0.915,1.21,1.21,0
9066524,npp,716,2005,1.25479996204376,29.9808311462402,-94.8902893066406,33030304,716,1573,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.43250462877903,1.7514799061032302,1.5508058053920397,1.5524069196876811e-30,11.0,-1.7,1.0,-1.53,1.1632,1.2093,1.4977,1.0,1.2548,1.2548,0
9093555,npp,641,2203,1.18645286560059,29.9817714691162,-94.8947296142578,33030304,641,1763,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.93541412099238,9.8215319268013,8.687207164366916,3.5971037091184936e-26,12.0,9.8,1.0,9.8,1.0051,1.1865,1.6516,1.0192,1.2093,1.2093,0
9098736,npp,677,1609,1.25851011276245,29.9789390563965,-94.8909683227539,33030304,677,1210,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.79581080125057,23.827603520530623,20.959302008511166,5.011668894008524e-21,9.0,-23.82,1.1367971201176101,-23.52,1.2585,1.3233,1.3864,0.9138,1.1523,1.1501,0
9109432,npp,706,410,2.43417310714722,29.98215675354,-94.8881683349609,33030304,709,233,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.9984645444566,63.1527026849216,52.18381054109006,1.0759566370334964e-07,3.0,-63.16,2.7445598364131496,-63.02,2.146,2.4149,2.5091,0.5007,1.2163,1.2189,0
9109876,npp,392,3569,2.53213596343994,29.9792652130127,-94.8895416259766,33030304,392,2896,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.19099259840111,61.23151263481706,50.91426448730439,4.732012482967253e-16,19.0,61.18,2.5331140255951103,61.24,2.1247,2.3448,2.555,0.5157,1.2832,1.3059,0
9115259,npp,504,2991,1.68686139583588,29.9775562286377,-94.8923645019531,33030304,504,2409,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.6165222374285,45.9124450241929,39.49550681012879,1.1382317149026905e-09,16.0,45.87,1.5732132722552272,46.14,1.5517,1.6671,1.7513,0.7254,1.2218,1.2236,0
9217720,npp,592,1212,1.61950898170471,29.9791069030762,-94.894172668457,33030304,595,899,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-02-28 07:39:09.643487,96.00392395170141,41.2352937740916,35.706806600720654,2.504190281917268e-26,7.0,-41.23,1.4276677814245327,-40.98,1.5912,1.6098,1.7358,0.7512,1.2161,1.2166,0
9223074,npp,601,612,2.32927489280701,29.980920791626,-94.8929138183594,33030304,601,397,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.33056725714498,58.85567487481951,49.27132181295003,1.1139415964221638e-30,4.0,-58.85,2.253202848596432,-58.84,2.197,2.3342,2.5898,0.5181,1.2071,1.2067,0
9223656,npp,241,3763,3.99649381637573,29.9776382446289,-94.8926620483398,33030304,245,3035,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.59603850857847,65.02979493723896,53.39250208828687,6.381637994907971e-25,20.0,64.97,2.898275349237888,65.0,3.4044,3.5786,4.6969,0.3379,1.3535,1.3505,0
9231413,npp,569,18,3.53446054458618,29.9813823699951,-94.8937911987305,33030304,569,5,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-03-02 07:01:18.356309,92.2032280232317,69.95313887943041,56.281641110045086,1.7500080987389152e-33,1.0,-69.95,3.5496478698597698,-69.94,2.8301,3.5345,4.0762,0.3421,1.2093,1.2093,0
9232377,npp,360,3191,2.75880432128906,29.9797706604004,-94.8954925537109,33030304,360,2542,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.85618328700113,51.99696499648103,44.246390619549665,4.707700230250754e-30,17.0,51.95,1.847645286154319,51.87,1.8908,2.1899,2.7588,0.5522,1.5172,1.5234,0
9247510,npp,503,2011,1.16373026371002,29.9754829406738,-94.889045715332,33030304,503,1579,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-03-04 08:04:20.134284,99.91143676560901,1.3213616489219973,1.1699816805631138,1.746831291558555e-30,11.0,-1.36,1.0,-1.53,1.1632,1.2093,1.4977,1.0,1.1637,1.1637,0
9279936,npp,491,1615,1.12102055549622,29.980899810791,-94.8947525024414,33030304,491,1215,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.66244968557494,23.52090994601736,20.693491889347953,1.9157993723434168e-07,9.0,-23.52,1.1367971201176101,-23.52,1.2585,1.3233,1.3864,0.9138,1.0313,1.0244,0
9290850,npp,200,3575,3.59568071365356,29.9798107147217,-94.8905334472656,33030304,200,2901,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.37890195902692,61.361796765451146,51.00330129947942,0.00047238307395278036,19.0,61.3,2.5331140255951103,61.24,2.1247,2.3448,2.555,0.5157,1.7031,1.8544,0
9685239,npp,363,1616,1.32329249382019,29.9780559539795,-94.8914947509766,33030304,363,1216,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-03-26 07:51:45.800840,97.18726434283818,23.487471556520415,20.664952420254643,3.502694499055187e-09,9.0,-23.47,1.1367971201176101,-23.52,1.2585,1.3233,1.3864,0.9138,1.2093,1.2093,0
9721291,npp,386,1014,2.00397348403931,29.979772567749,-94.8910522460938,33030304,388,745,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.20949061864096,48.028584512013545,41.17186885527476,4.675150154309479e-16,6.0,-48.03,1.646109783506203,-48.14,1.7634,1.9784,2.2595,0.6112,1.2248,1.2249,0
9831478,npp,256,2406,1.69579708576202,29.9793319702148,-94.8921432495117,33030304,256,1947,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-03-30 08:16:50.917181,-75.89378793830353,21.064706849342716,18.558089668757166,2.368403905900668e-24,13.0,21.03,1.0837787002826917,21.45,1.1555,1.4256,1.6958,0.8482,1.4585,1.4384,0
9877645,npp,312,1813,1.09210908412933,29.976146697998,-94.8902359008789,33030304,312,1390,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-03-31 07:58:02.379471,98.49849362751237,12.751224702544622,11.270478261760045,3.5924019372906324e-28,10.0,-12.76,1.015504800579495,-12.565,1.1026,1.2076,1.4282,1.0014,1.0956,1.0936,0
9924791,npp,326,1214,1.85214161872864,29.9808177947998,-94.8923950195312,33030304,327,900,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-01 07:39:10.282806,96.95674935635412,41.14201907122954,35.63178651261304,4.12348770954602e-31,7.0,-41.15,1.4276677814245327,-40.98,1.5912,1.6098,1.7358,0.7512,1.379,1.3913,0
9983258,npp,332,613,2.84046721458435,29.976842880249,-94.8887481689453,33030304,330,398,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.27473503008524,58.82243525112584,49.25048636622102,6.853711167616883e-29,4.0,-58.83,2.253202848596432,-58.84,2.197,2.3342,2.5898,0.5181,1.434,1.4715,0
9983615,npp,738,3765,3.57855844497681,29.9811115264893,-94.8902130126953,33030304,741,3036,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-02 09:00:35.679047,-72.5914079600812,65.06127337314902,53.41511807085595,2.068903405505819e-26,20.0,65.0,2.898275349237888,65.0,3.4044,3.5786,4.6969,0.3379,1.2093,1.2093,0
9988595,npp,312,19,4.07621908187866,29.9817543029785,-94.8886184692383,33030304,312,5,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-03 07:01:17.208498,92.28248269651432,69.9323729329857,56.273615902730214,7.896750464546232e-26,1.0,-69.94,3.5496478698597698,-69.94,2.8301,3.5345,4.0762,0.3421,1.3619,1.3946,0
10049914,npp,276,1415,1.32381796836853,29.9768028259277,-94.8922576904297,33030304,276,1063,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.40359872293313,33.01174095491548,28.843339977910592,8.149602926132652e-17,8.0,-33.01,1.2365102219381485,-33.01,1.3175,1.3286,1.3891,0.9102,1.2054,1.205,0
10088366,npp,288,810,2.25449991226196,29.9796237945557,-94.8888931274414,33030304,292,598,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-07 07:26:31.254829,94.93906703161112,53.901072691906585,45.68075559343885,1.4523786727826831e-11,5.0,-53.91,1.9513309067639726,-53.95,2.0259,2.1482,2.2844,0.5629,1.2637,1.2691,0
10088840,npp,649,3953,4.33677816390991,29.9785404205322,-94.8890686035156,33030304,649,3144,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.43596248321191,68.27130217155404,55.34958744062039,1.965731404793959e-17,21.0,68.2,3.3166247903554,68.13,3.1264,3.4303,3.9021,0.3525,1.4826,1.5288,0
10130798,npp,261,216,3.06294083595276,29.9782466888428,-94.8933334350586,33030304,263,108,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-08 07:07:35.608466,93.03744778599408,66.74049125382801,54.4389823678506,1.192569505023321e-05,2.0,-66.75,3.1865100272627664,-66.91,2.019,2.541,3.0629,0.4759,1.3731,1.4577,0
10135189,npp,6,3384,3.91932392120361,29.9791069030762,-94.8955535888672,33030304,7,2734,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-08 08:48:05.551422,-74.17634846526393,57.04818960288362,47.99421325641014,2.638149893148734e-13,18.0,57.0,2.1127631471468895,56.83,2.1023,2.883,3.4742,0.4194,1.6998,1.6439,0
10191222,npp,86,2799,1.29132866859436,29.9822978973389,-94.8905792236328,33030304,87,2253,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-09 08:29:20.577867,-76.53518834600914,39.03429039337426,33.895712464140075,2.7280433036286563e-08,15.0,39.0,1.4276677814245327,39.245,1.2348,1.4108,1.5699,0.8572,1.1256,1.1069,0
10491175,npp,85,807,2.31426501274109,29.9809303283691,-94.8888931274414,33030304,86,594,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-23 07:26:25.362399,95.4222967520343,53.98399340148885,45.74299407532082,6.311219531659799e-05,5.0,-53.99,1.9513309067639726,-53.95,2.0259,2.1482,2.2844,0.5629,1.2943,1.3027,0
10515129,npp,6,1610,1.38643062114716,29.9821224212646,-94.8908462524414,33030304,7,1211,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-27 07:51:34.042600,98.73491095894568,23.75934515266913,20.9011952393198,1.4070955985349425e-18,9.0,-23.77,1.1367971201176101,-23.52,1.2585,1.3233,1.3864,0.9138,1.2648,1.267,0
10520637,npp,25,1007,1.76336407661438,29.977970123291,-94.8916778564453,33030304,25,740,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-28 07:32:40.163258,96.05659594465504,48.242441997400256,41.34081067166796,9.274969325385539e-23,6.0,-48.25,1.7549928774784245,-48.14,1.7634,1.9784,2.2595,0.6112,1.0867,1.0778,0
10527260,npp,471,3569,2.44543623924255,29.9797897338867,-94.8921585083008,33030304,472,2897,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-04-29 08:54:09.109247,-73.46878468398282,61.23672610846488,50.92151186617982,5.006740471780695e-19,19.0,61.18,2.5331140255951103,61.24,2.1247,2.3448,2.555,0.5157,1.249,1.2612,0
10779043,npp,546,2594,1.39243400096893,29.9794216156006,-94.8918304443359,33030304,547,2096,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-05-06 08:22:50.423811,-77.85599946280114,30.334599808516842,26.565701412809364,1.2367628434571797e-16,14.0,30.31,1.184412938166907,30.38,1.2501,1.3216,1.3574,0.915,1.2691,1.2741,0
10831175,npp,604,2001,1.50953960418701,29.9789161682129,-94.8947143554688,33030304,604,1570,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-05-07 08:04:00.114458,91.97700009879968,1.9428016343818233,1.720258572082737,7.87562532584471e-13,11.0,-1.93,1.0,-1.53,1.1632,1.2093,1.4977,1.0,1.5095,1.5095,0
10849517,npp,344,3375,2.18572473526001,29.9775257110596,-94.8902435302734,33030304,344,2724,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-05-10 08:47:46.677078,-74.07884135396891,56.82006211508485,47.829525747170756,2.417901085883759e-07,18.0,56.78,2.1127631471468895,56.83,2.1023,2.883,3.4742,0.4194,0.8792,0.9168,0
11287653,npp,350,197,2.01899147033691,29.976655960083,-94.8927841186523,33030304,347,97,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-05-26 07:07:00.397352,92.73567937963998,67.06825879457358,54.63357464304127,6.203374657298321e-17,2.0,-67.07,3.1865100272627664,-66.91,2.019,2.541,3.0629,0.4759,1.0455,0.9609,0
11287763,npp,83,3366,2.88304328918457,29.9782218933105,-94.8946914672852,33030304,85,2715,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-05-26 08:47:32.120241,-74.5475577226698,56.60758801122904,47.6748746164611,1.8528062557907473e-07,18.0,56.55,2.1127631471468895,56.83,2.1023,2.883,3.4742,0.4194,1.2093,1.2093,0
11327977,npp,172,2779,1.60945498943329,29.9762992858887,-94.894287109375,33030304,171,2235,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-05-27 08:28:45.387207,-76.264949388084,38.25186868603014,33.24549268359916,2.081433380973924e-12,15.0,38.22,1.357151599901897,39.245,1.2348,1.4108,1.5699,0.8572,1.3556,1.3795,0
11379828,npp,235,2189,1.005091547966,29.9762802124023,-94.8939361572266,33030304,234,1749,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-05-28 08:09:56.876856,-75.31724452169185,9.017001363852321,7.977169342294862,6.662835478991978e-17,12.0,8.99,1.0,9.8,1.0051,1.1865,1.6516,1.0192,1.0279,1.0244,0
11394647,npp,272,1593,1.3858962059021,29.9804534912109,-94.8901214599609,33030304,274,1198,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-05-29 07:51:04.808055,96.51536869126154,24.63173202762343,21.656841024604724,1.2081701265568063e-20,9.0,-24.61,1.1367971201176101,-23.52,1.2585,1.3233,1.3864,0.9138,1.2643,1.2665,0
11400912,npp,285,990,1.6746084690094,29.9800128936768,-94.8880920410156,33030304,284,729,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-05-30 07:32:10.954551,95.38790763703545,48.76449739550462,41.748671734848394,1.3781254308809372e-24,6.0,-48.76,1.7549928774784245,-48.14,1.7634,1.9784,2.2595,0.6112,1.0361,1.0236,0
11407098,npp,258,392,2.79203295707703,29.9792232513428,-94.8928680419922,33030304,261,221,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-05-31 07:13:15.315003,93.92404439851076,63.4996948512745,52.41112602687643,2.905740511128799e-23,3.0,-63.5,2.7445598364131496,-63.02,2.146,2.4149,2.5091,0.5007,1.3467,1.3981,0
11407523,npp,730,3552,2.57785534858704,29.9771575927734,-94.8937072753906,33030304,729,2883,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-05-31 08:53:39.920076,-73.1488694223496,60.88009991739146,50.67778196369234,1.5222741141377213e-20,19.0,60.83,2.4157378735459294,61.24,2.1247,2.3448,2.555,0.5157,1.3057,1.3295,0
11444378,npp,43,2973,1.81568491458893,29.9831199645996,-94.8943252563477,33030304,43,2396,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-01 08:34:54.947485,-75.34250638361108,45.29940771150421,39.00628282101053,3.2285434048108666e-21,16.0,45.26,1.5732132722552272,46.14,1.5517,1.6671,1.7513,0.7254,1.3037,1.3171,0
11538136,npp,197,1790,1.55424666404724,29.9815635681152,-94.890998840332,33030304,197,1369,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-03 07:57:21.447755,99.0485425576554,14.049989897225656,12.413087600501374,1.4622864256466651e-19,10.0,-14.06,1.015504800579495,-12.565,1.1026,1.2076,1.4282,1.0014,1.5506,1.5564,0
11597923,npp,260,592,2.06468439102173,29.9784336090088,-94.8937377929688,33030304,262,379,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-05 07:19:37.272349,94.65158970664866,59.30534262153268,49.58585046397329,2.1813457243953193e-13,4.0,-59.31,2.3545700244418297,-58.84,2.197,2.3342,2.5898,0.5181,1.0948,1.0696,0
11598281,npp,671,3743,3.38127970695496,29.9806098937988,-94.8919982910156,33030304,677,3022,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-05 08:59:56.538876,-72.26950739705073,64.6617209808441,53.1611092284023,1.0667301067596969e-19,20.0,64.59,2.8345692104261015,65.0,3.4044,3.5786,4.6969,0.3379,1.1397,1.1426,0
11604532,npp,33,3173,1.89084947109222,29.9786777496338,-94.8885498046875,33030304,36,2531,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-06 08:41:16.904879,-75.16194933588397,51.47919108945293,43.85144308488892,3.2407092582222946e-17,17.0,51.44,1.847645286154319,51.87,1.8908,2.1899,2.7588,0.5522,1.0474,1.0441,0
11613231,npp,135,2583,1.32072937488556,29.9769344329834,-94.8916397094727,33030304,135,2088,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-07 08:22:31.937751,-76.89567256904544,29.80279551663393,26.109818805327883,1.4557023043690083e-13,14.0,29.79,1.184412938166907,30.38,1.2501,1.3216,1.3574,0.915,1.2086,1.2085,0
11650044,npp,246,1397,1.32855427265167,29.9799575805664,-94.8899841308594,33030304,246,1050,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-09 07:44:54.890613,97.1654037178519,33.82049803881537,29.52673643517605,0.0003017082919448864,8.0,-33.81,1.2937979144666532,-33.01,1.3175,1.3286,1.3891,0.9102,1.2093,1.2093,0
11710913,npp,638,3935,3.46739530563354,29.9751396179199,-94.8891372680664,33079456,635,3134,1040400131,1073479587,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-10 09:06:16.736350,-71.39994901733566,67.99117022685088,55.18417414017342,5.416105023023864e-09,21.0,67.91,3.3166247903554,68.13,3.1264,3.4303,3.9021,0.3525,1.2205,1.2223,0
13691719,npp,246,2001,1.4976532459259,29.9823341369629,-94.8915176391602,33030304,246,1569,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-24 08:04:04.395856,97.68680027797717,1.9191959918708152,1.699300971601759,9.608748841505523e-06,11.0,-1.93,1.0,-1.53,1.1632,1.2093,1.4977,1.0,1.4977,1.4977,0
13747411,npp,297,1406,1.43441486358643,29.977014541626,-94.8911972045898,33030304,297,1056,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-25 07:45:14.091763,97.56707047254685,33.40630260163438,29.176557507337314,8.20708683509015e-11,8.0,-33.42,1.2365102219381485,-33.01,1.3175,1.3286,1.3891,0.9102,1.2949,1.3056,0
13754635,npp,322,802,2.00985908508301,29.9823513031006,-94.8946838378906,33030304,324,589,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-26 07:26:22.006290,95.6871291385731,54.11849269959866,45.840837541442035,2.63276478334104e-15,5.0,-54.13,1.9513309067639726,-53.95,2.0259,2.1482,2.2844,0.5629,1.1383,1.1314,0
13755073,npp,685,3944,2.85964012145996,29.9777812957764,-94.8887405395508,33079456,683,3139,1040400131,1073479587,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-26 09:06:35.935027,-71.34533673188423,68.13083887971487,55.26581566624909,4.187962186673715e-07,21.0,68.06,3.3166247903554,68.13,3.1264,3.4303,3.9021,0.3525,1.0372,1.0081,0
13761432,npp,55,3377,3.02904582023621,29.9748764038086,-94.8890838623047,33030304,55,2726,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-27 08:47:56.301808,-74.2492074055981,56.878165571878775,47.869487221787146,1.255591183300631e-12,18.0,56.83,2.1127631471468895,56.83,2.1023,2.883,3.4742,0.4194,1.2784,1.2705,0
13991274,npp,243,2203,1.65158545970917,29.9804878234863,-94.8887557983398,33030304,243,1762,1040400131,1073430435,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-06-29 08:10:26.770214,-78.60053208867934,9.80907630559536,8.67636045745789,7.330527698732582e-22,12.0,9.8,1.0,9.8,1.0051,1.1865,1.6516,1.0192,1.6744,1.6833,0
14006047,npp,335,1006,2.26843237876892,29.9778919219971,-94.8926696777344,3670176,333,740,196611,3866787,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-07-01 07:32:44.379830,95.61008926013848,48.278303329441485,41.36727675223619,3.519857684772774e-22,6.0,-48.28,1.7549928774784245,-48.14,1.7634,1.9784,2.2595,0.6112,1.3745,1.3865,0
14012363,npp,344,409,0.967394292354584,29.9778327941895,-94.8910522460938,3670176,344,233,196611,3866787,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-07-02 07:13:50.518677,93.71218768356513,63.1732563472625,52.198631535326065,6.718335987997767e-21,3.0,-63.18,2.7445598364131496,-63.02,2.146,2.4149,2.5091,0.5007,0.6818,0.4844,0
14012710,npp,29,3568,2.10842752456665,29.9813060760498,-94.8925933837891,3670176,27,2896,196611,3866787,208,usa_houston_crop_28_7,29.97916667,-94.89166667,28,7,usa_houston_crop,2022-07-02 08:54:15.124199,-73.23534843041574,61.222785700069274,50.90957784710853,4.0787896036757737e-23,19.0,61.16,2.5331140255951103,61.24,2.1247,2.3448,2.555,0.5157,1.116,1.0874,0
