gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,446,2815,1.61597549915314,29.9136810302734,-94.8885726928711,33030304,445,2266,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-01-03 08:30:01.255004,-76.11839895317826,39.64567349935069,34.40201814296106,4.403462771370401e-33,15.0,39.61,1.4276677814245327,39.345,1.5179,1.991,5.1646,1.5345,2.7924,2.4796,0
8916109,npp,545,1628,7.82458448410034,29.9135437011719,-94.8951034545898,33030304,545,1226,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-01-05 07:52:22.494674,98.97132625680594,22.835460547646864,20.099060843777092,1.8869473798846277e-31,9.0,-22.84,1.0837787002826917,-23.545,2.6048,4.0016,7.2159,0.7635,6.5826,5.9739,0
8926811,npp,543,425,4.46792840957642,29.9158115386963,-94.8915481567383,33030304,549,245,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-01-07 07:14:29.515854,93.50609521168614,62.855664816526186,51.99339680995323,2.8864876824533716e-22,3.0,-62.86,2.6065528283652384,-63.03,2.2223,4.1142,4.4679,0.7426,3.1908,3.3178,0
8927146,npp,225,3588,5.70450925827026,29.9145889282227,-94.8928451538086,33030304,228,2911,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.39766444371564,61.622885745180135,51.18157464563594,4.926399329602325e-28,19.0,61.57,2.5331140255951103,61.36,3.496,5.3623,11.3579,0.5697,3.1902,3.25,0
9055514,npp,57,15,16.545316696167,29.9118061065674,-94.8955841064453,33030304,57,4,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-01-29 07:01:18.816148,92.0853308684716,70.00073763072115,56.308008358665454,2.846210021058148e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,615,3191,10.3410882949829,29.9115562438965,-94.8935470581055,33030304,615,2542,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.16384516124896,52.0032190448518,44.25143292356734,1.344341985205911e-17,17.0,51.95,1.847645286154319,52.01,2.7603,2.9866,6.6885,1.0229,7.0355,10.5781,0
9061237,npp,675,2600,1.59554779529572,29.9156475067139,-94.8914642333984,33030304,676,2101,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.78051635876123,30.61870345657856,26.807205750165924,9.106801654516785e-25,14.0,30.59,1.184412938166907,30.495,1.6102,1.6782,1.9724,1.8204,2.9853,2.9046,0
9066524,npp,726,2008,1.28364729881287,29.9127998352051,-94.8884963989258,33030304,726,1576,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-01-31 08:04:17.081634,103.1172168117242,1.4914968555445773,1.3206185247116677,1.5521036964512314e-30,11.0,-1.53,1.0,-1.3,1.6193,3.0551,4.8848,1.0,1.2836,1.2836,0
9077299,npp,346,3949,4.12676906585693,29.9150257110596,-94.8895950317383,33030304,345,3142,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-02-02 09:06:43.313957,-71.62534163159127,68.21561219012439,55.31410404194888,1.041304176663892e-31,21.0,68.14,3.3166247903554,68.14,3.7976,8.5354,18.2973,0.3579,1.7258,1.4771,0
9093555,npp,651,2205,6.07085084915161,29.9125156402588,-94.8939056396484,33030304,651,1765,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-02-05 08:10:30.238507,-77.54932735210136,9.946217182080746,8.797249705220393,3.4798098740792093e-26,12.0,9.92,1.0,9.92,1.5463,2.4736,6.0709,1.2351,6.6524,7.498,0
9098736,npp,687,1610,8.62189483642578,29.9114875793457,-94.8950042724609,33030304,686,1211,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-02-06 07:51:39.946588,96.4623871287439,23.794925285103233,20.930957428845364,4.859213129983181e-21,9.0,-23.77,1.1367971201176101,-23.545,2.6048,4.0016,7.2159,0.7635,7.1194,6.5826,0
9109432,npp,716,410,6.08405828475952,29.9141044616699,-94.8938598632812,33030304,715,234,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.64687530851575,63.154864086862894,52.18522012016562,1.0513172439253174e-07,3.0,-63.16,2.7445598364131496,-63.03,2.2223,4.1142,4.4679,0.7426,3.7728,4.5179,0
9109876,npp,402,3572,14.8571853637695,29.9133968353271,-94.8939208984375,33030304,405,2899,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.50771643692796,61.29770355804796,50.95878322106758,4.556527412810527e-16,19.0,61.24,2.5331140255951103,61.36,3.496,5.3623,11.3579,0.5697,6.8034,8.4646,0
9115259,npp,514,2994,10.8313770294189,29.9113521575928,-94.8936767578125,33030304,515,2412,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-02-09 08:35:35.465402,-76.11258577472111,46.01823246505338,39.579802385546444,1.098141737203337e-09,16.0,45.98,1.5732132722552272,46.24,2.1165,3.8431,8.1,0.7949,7.4971,8.6104,0
9217720,npp,602,1215,1.52909433841705,29.9135074615479,-94.8876495361328,33030304,602,900,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.5800446552525,41.117049639940575,35.609703927310356,2.5175370978371106e-26,7.0,-41.12,1.4276677814245327,-41.12,1.5902,3.8734,5.207,0.7887,1.413,1.206,0
9223074,npp,612,614,3.84124374389648,29.9103813171387,-94.8906936645508,33030304,614,399,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.63419042016668,58.80589263506289,49.23618639419939,1.103899367207677e-30,4.0,-58.81,2.253202848596432,-58.81,3.3102,6.0331,8.4784,0.5064,2.0823,1.9452,0
9223656,npp,250,3766,11.540885925293,29.9129161834717,-94.8908615112305,33030304,249,3037,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.30061486166589,65.08654562800402,53.428053844841486,6.382918054198257e-25,20.0,65.02,2.898275349237888,65.02,3.6243,4.6587,11.5409,0.6558,5.4297,7.5684,0
9231413,npp,580,19,5.90196323394775,29.9137668609619,-94.8946151733398,33030304,582,6,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-02 07:01:20.135583,92.43085918144571,69.93291687686357,56.270344511829315,1.718074522972217e-33,1.0,-69.94,3.5496478698597698,-69.92,2.2613,3.5019,5.902,0.8724,3.7312,5.1489,0
9232377,npp,370,3195,3.03599333763123,29.911153793335,-94.8907318115234,33030304,372,2544,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.26025921922944,52.114118944691924,44.33535193452265,4.652819030164411e-30,17.0,52.07,1.847645286154319,52.01,2.7603,2.9866,6.6885,1.0229,3.0818,3.1056,0
9247510,npp,512,2012,3.05509996414185,29.9149436950684,-94.8936614990234,33030304,512,1580,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-04 08:04:20.134284,77.80688005350409,1.4301511876329651,1.2663037385524911,1.6961204300608083e-30,11.0,-1.3,1.0,-1.3,1.6193,3.0551,4.8848,1.0,3.0551,3.0551,0
9258236,npp,571,812,2.77147626876831,29.9135894775391,-94.8894500732422,33030304,570,600,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-06 07:26:35.956896,94.906865090943,53.85407171764154,45.6432574573381,5.659564174334057e-24,5.0,-53.85,1.9513309067639726,-53.85,2.5915,2.6892,5.0953,1.1361,3.0973,3.1486,0
9279936,npp,501,1618,1.4089869260788,29.9137935638428,-94.8898086547852,33030304,501,1217,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.75706684193447,23.357015272366013,20.55117139581586,1.8335917493605044e-07,9.0,-23.37,1.0837787002826917,-23.545,2.6048,4.0016,7.2159,0.7635,0.6629,1.0757,0
9290850,npp,210,3579,3.36063885688782,29.9113445281982,-94.8882827758789,33030304,213,2904,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68602579398058,61.44753494643659,51.06089011148479,0.0004662655334429372,19.0,61.38,2.5331140255951103,61.36,3.496,5.3623,11.3579,0.5697,2.2649,1.9147,0
9685239,npp,373,1618,6.60724353790283,29.9118499755859,-94.8948440551758,33030304,373,1218,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-26 07:51:47.580076,98.27323270014877,23.37473817531296,20.567036294790253,3.600201107676515e-09,9.0,-23.37,1.0837787002826917,-23.545,2.6048,4.0016,7.2159,0.7635,5.4594,5.0445,0
9721291,npp,396,1015,5.13146877288818,29.9101943969727,-94.8918838500977,33030304,395,746,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.63832263059004,48.00017814669291,41.14951996269867,4.758199927083643e-16,6.0,-48.0,1.646109783506203,-48.095,2.259,4.4724,5.2501,0.6831,3.4555,3.5053,0
9731604,npp,394,417,3.03391742706299,29.9132442474365,-94.8902206420898,33030304,393,239,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-28 07:13:58.051926,93.81535514184691,63.01896626760934,52.099146615391476,4.091123772505374e-22,3.0,-63.03,2.6065528283652384,-63.03,2.2223,4.1142,4.4679,0.7426,2.6406,2.2529,0
9735139,npp,77,3578,5.36234951019287,29.9159545898438,-94.8946838378906,33030304,75,2904,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-28 08:54:22.657074,-73.05005452067628,61.41814944701259,51.042662014147,2.725499714485707e-13,19.0,61.36,2.5331140255951103,61.36,3.496,5.3623,11.3579,0.5697,3.0551,3.0551,0
9877645,npp,322,1815,11.4225358963013,29.9104461669922,-94.894287109375,33030304,322,1393,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-03-31 07:58:04.158701,100.598214755343,12.630299730647286,11.163952453961658,3.4973743876386077e-28,10.0,-12.65,1.015504800579495,-12.2,1.7823,6.6024,11.4225,0.4627,7.8016,5.2855,0
9924791,npp,336,1215,8.92811870574951,29.9114742279053,-94.894416809082,33030304,334,901,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-04-01 07:39:10.282806,96.24639056324045,41.109682597772924,35.60525448116514,3.973379424603584e-31,7.0,-41.12,1.4276677814245327,-41.12,1.5902,3.8734,5.207,0.7887,6.5956,7.0419,0
9983258,npp,342,614,8.73171615600586,29.9150772094727,-94.8945922851562,33030304,343,399,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.6227871995462,58.79791946026234,49.23308393021099,6.587820052411882e-29,4.0,-58.81,2.253202848596432,-58.81,3.3102,6.0331,8.4784,0.5064,4.2528,4.4216,0
9988595,npp,323,20,3.50193524360657,29.9141445159912,-94.888298034668,33030304,326,6,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-04-03 07:01:18.987780,92.25908611253512,69.91824365909386,56.265764064371375,7.526538975189572e-26,1.0,-69.92,3.5496478698597698,-69.92,2.2613,3.5019,5.902,0.8724,3.0551,3.0551,0
9988999,npp,95,3195,2.58324694633484,29.9160747528076,-94.8918762207031,33030304,93,2545,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-04-03 08:41:52.489667,-74.555172710496,52.120751027787534,44.34272438874362,6.340465125592617e-26,17.0,52.07,1.847645286154319,52.01,2.7603,2.9866,6.6885,1.0229,2.8368,2.6425,0
10088366,npp,298,812,2.5762026309967,29.9154777526855,-94.887825012207,33030304,298,599,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.33367289822947,53.8443627891381,45.6382346219623,1.3857044024316456e-11,5.0,-53.85,1.9513309067639726,-53.85,2.5915,2.6892,5.0953,1.1361,2.9972,2.9268,0
10088840,npp,659,3956,13.0431623458862,29.9138660430908,-94.8953323364258,33030304,662,3146,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.6986664579792,68.32187847401549,55.378502484298835,1.8649257576819034e-17,21.0,68.25,3.3166247903554,68.14,3.7976,8.5354,18.2973,0.3579,4.4142,4.6686,0
10130798,npp,271,217,6.0806097984314,29.9103107452393,-94.8903884887695,33030304,268,108,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.73113180348149,66.72647897008599,54.43055602609566,1.1348541615606458e-05,2.0,-66.73,3.1865100272627664,-66.89,6.0806,8.3311,10.5816,0.3667,2.3488,2.2298,0
10135189,npp,15,3387,4.82971239089966,29.9141597747803,-94.8923950195312,33030304,20,2737,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-04-08 08:48:05.551422,-73.7915953742117,57.12205266137717,48.04735191363868,2.5030186578871504e-13,18.0,57.07,2.2013981571160284,56.96,3.4451,4.3138,11.7821,0.7082,3.2895,3.4205,0
10191222,npp,96,2801,7.9631290435791,29.9137592315674,-94.8938674926758,33030304,98,2256,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-04-09 08:29:20.577867,-75.79667562961492,39.11509518511964,33.96266078145329,2.6165348039014594e-08,15.0,39.08,1.4276677814245327,39.345,1.5179,1.991,5.1646,1.5345,7.2382,12.2191,0
10515129,npp,16,1611,4.80494070053101,29.9147262573242,-94.8948974609375,33030304,18,1213,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-04-27 07:51:34.042600,97.39945295873504,23.71852728763043,20.865783558697498,1.3864757627929382e-18,9.0,-23.72,1.1367971201176101,-23.545,2.6048,4.0016,7.2159,0.7635,3.7618,3.6685,0
10520637,npp,35,1009,2.25898289680481,29.9139499664307,-94.8907623291016,33030304,37,742,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-04-28 07:32:41.942538,96.03137311391079,48.19102671884514,41.30034805820686,9.058618927426121e-23,6.0,-48.19,1.646109783506203,-48.095,2.259,4.4724,5.2501,0.6831,1.7105,1.5431,0
10527260,npp,481,3573,3.65871238708496,29.9111576080322,-94.8900985717773,33030304,484,2899,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-04-29 08:54:10.888528,-73.44452262894072,61.31249919676538,50.97259949113896,4.873623179371534e-19,19.0,61.26,2.5331140255951103,61.36,3.496,5.3623,11.3579,0.5697,2.3826,2.0845,0
10632660,npp,720,1207,4.99956798553467,29.9123554229736,-94.8927459716797,33030304,718,894,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-05-03 07:38:54.969364,95.81717791046667,41.42558332780541,35.86462802910343,2.766651182954031e-22,7.0,-41.42,1.4867838833500562,-41.12,1.5902,3.8734,5.207,0.7887,3.8125,3.9433,0
10779043,npp,555,2596,1.62477695941925,29.9159049987793,-94.8916168212891,33030304,555,2098,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-05-06 08:22:50.423811,-76.92538927674242,30.432873838418434,26.64966387654849,1.1722679559963291e-16,14.0,30.4,1.184412938166907,30.495,1.6102,1.6782,1.9724,1.8204,3.01,2.9578,0
10849517,npp,354,3378,18.7345542907715,29.9125061035156,-94.89501953125,33030304,356,2728,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-05-10 08:47:48.456316,-74.44312623467117,56.891976612410716,47.88123675911823,2.3685394525107716e-07,18.0,56.85,2.1127631471468895,56.96,3.4451,4.3138,11.7821,0.7082,9.8807,13.2682,0
11287653,npp,360,198,10.5815925598145,29.9143848419189,-94.8943023681641,33030304,360,98,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-05-26 07:07:02.176626,93.0075601451332,67.04523963664118,54.61962006810977,6.058465196210282e-17,2.0,-67.05,3.1865100272627664,-66.89,6.0806,8.3311,10.5816,0.3667,3.7614,3.8804,0
11287763,npp,92,3369,3.79784297943115,29.9121074676514,-94.8914489746094,33030304,91,2718,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-05-26 08:47:32.120241,-74.14971424560125,56.68252008471877,47.729084863701075,1.8402999657128987e-07,18.0,56.63,2.1127631471468895,56.96,3.4451,4.3138,11.7821,0.7082,2.8109,2.6897,0
11327977,npp,181,2782,2.36601614952087,29.9161472320557,-94.8931198120117,33030304,182,2238,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-05-27 08:28:47.166482,-76.96695986730478,38.375866457379374,33.348458143732344,2.0370733847855174e-12,15.0,38.34,1.357151599901897,39.345,1.5179,1.991,5.1646,1.5345,3.3314,3.6306,0
11379828,npp,244,2192,1.54630208015442,29.9150161743164,-94.8904647827148,33030304,244,1752,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-05-28 08:09:58.656139,-78.6409367944249,9.168708350837273,8.11110910296489,6.448937595006717e-17,12.0,9.16,1.0,9.92,1.5463,2.4736,6.0709,1.2351,2.1278,1.9098,0
11394647,npp,282,1595,2.10192275047302,29.9140300750732,-94.89306640625,33030304,282,1199,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-05-29 07:51:06.587337,97.53965754196896,24.51433042182991,21.555092446500694,1.1492600639142966e-20,9.0,-24.51,1.1367971201176101,-23.545,2.6048,4.0016,7.2159,0.7635,1.3841,1.6048,0
11400912,npp,295,992,1.73380649089813,29.9146022796631,-94.8880157470703,33030304,296,730,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-05-30 07:32:12.733833,95.83714369199122,48.69741618066304,41.69603573556541,1.3048152294543294e-24,6.0,-48.7,1.7549928774784245,-48.095,2.259,4.4724,5.2501,0.6831,1.4946,1.1844,0
11407098,npp,268,393,4.11420440673828,29.9102115631104,-94.890739440918,33030304,266,222,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-05-31 07:13:15.315003,93.57751999568772,63.482754594118056,52.40015210065268,2.7322057422372585e-23,3.0,-63.48,2.7445598364131496,-63.03,2.2223,4.1142,4.4679,0.7426,3.0551,3.0551,0
11407523,npp,740,3556,7.85856008529663,29.9094505310059,-94.8910293579102,33030304,742,2886,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-05-31 08:53:41.699357,-73.46553622500491,60.96647721775798,50.73628167686196,1.4392006797254854e-20,19.0,60.91,2.5331140255951103,61.36,3.496,5.3623,11.3579,0.5697,4.0405,4.4773,0
11444378,npp,53,2977,1.91524302959442,29.914363861084,-94.8888168334961,33030304,54,2399,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-01 08:34:56.726767,-75.83662646493663,45.43675681330339,39.11619474780771,3.036823372114489e-21,16.0,45.4,1.5732132722552272,46.24,2.1165,3.8431,8.1,0.7949,1.8296,1.5225,0
11496648,npp,139,2385,4.31358766555786,29.9104976654053,-94.8920745849609,33030304,139,1929,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-02 08:16:09.977218,-76.55586862824579,19.95311974183883,17.587612624434243,5.4907587759839066e-21,13.0,19.93,1.0837787002826917,20.955,1.5182,2.9159,4.3136,1.0477,4.3447,4.5195,0
11587876,npp,251,1193,5.20704460144043,29.9107437133789,-94.8922882080078,33030304,250,882,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-04 07:38:31.140837,96.6230088509747,41.91263840316893,36.26118196088972,5.031639486407459e-17,7.0,-41.92,1.4867838833500562,-41.12,1.5902,3.8734,5.207,0.7887,3.9521,4.107,0
11597923,npp,270,593,8.22500038146973,29.9098701477051,-94.8925933837891,33030304,268,380,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-05 07:19:37.272349,94.25718032096454,59.2857646776447,49.5721993981416,2.085838542068432e-13,4.0,-59.29,2.3545700244418297,-58.81,3.3102,6.0331,8.4784,0.5064,3.986,4.165,0
11598281,npp,681,3747,4.65865087509155,29.9144668579102,-94.8891983032227,33030304,681,3024,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-05 08:59:58.318157,-72.56117887673273,64.7383172085314,53.20926971765664,1.012397291424621e-19,20.0,64.67,2.898275349237888,65.02,3.6243,4.6587,11.5409,0.6558,3.0551,3.0551,0
11604532,npp,42,3175,2.93728637695312,29.9156513214111,-94.8917541503906,33030304,42,2533,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-06 08:41:16.904879,-74.70813504282671,51.53817685435963,43.89653959369485,3.119642559984166e-17,17.0,51.5,1.847645286154319,52.01,2.7603,2.9866,6.6885,1.0229,3.0284,3.0046,0
11613231,npp,144,2585,2.21307682991028,29.9136638641357,-94.8914260864258,33030304,146,2090,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-07 08:22:31.937751,-75.95336668392613,29.90863839102789,26.200373480665103,1.4142173938209488e-13,14.0,29.88,1.184412938166907,30.495,1.6102,1.6782,1.9724,1.8204,3.5067,4.0288,0
11650044,npp,256,1398,3.37266683578491,29.9123210906982,-94.8930053710938,33030304,258,1052,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-09 07:44:54.890613,96.27378876863118,33.78904985780648,29.500148520019824,0.0003021898034197444,8.0,-33.77,1.2937979144666532,-32.97,2.2799,2.9487,6.4359,1.0361,3.3828,3.4944,0
11710913,npp,648,3939,8.53544235229492,29.9102993011475,-94.8914260864258,33079456,648,3137,1040400131,1073479587,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-10 09:06:18.515588,-71.66694217269938,68.04976458611388,55.217974642998925,5.441036403004179e-09,21.0,67.98,3.3166247903554,68.14,3.7976,8.5354,18.2973,0.3579,3.0551,3.0551,0
13691719,npp,256,2003,1.95493948459625,29.9140129089355,-94.8898773193359,33030304,256,1571,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-24 08:04:04.395856,80.12136228621648,1.9686323054195687,1.7430693627193323,9.423685793588485e-06,11.0,-1.82,1.0,-1.3,1.6193,3.0551,4.8848,1.0,1.9549,1.9549,0
13747411,npp,307,1408,2.52465343475342,29.9114685058594,-94.8924179077148,33030304,308,1058,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-25 07:45:15.871043,97.49999531696456,33.334156444988295,29.11542911451677,7.923218569561184e-11,8.0,-33.33,1.2365102219381485,-32.97,2.2799,2.9487,6.4359,1.0361,2.7122,2.6158,0
13754635,npp,332,803,7.41921854019165,29.9128131866455,-94.8944854736328,33030304,331,590,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-26 07:26:22.006290,95.21593979718828,54.09347323329665,45.822197105595656,2.5088392340243488e-15,5.0,-54.1,1.9513309067639726,-53.85,2.5915,2.6892,5.0953,1.1361,5.4791,8.4288,0
13755073,npp,695,3947,23.551513671875,29.9136257171631,-94.8947830200195,33079456,696,3141,1040400131,1073479587,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-26 09:06:37.714307,-71.61153569967557,68.18136688564535,55.29481823481584,4.010846041221866e-07,21.0,68.11,3.3166247903554,68.14,3.7976,8.5354,18.2973,0.3579,7.5826,8.4298,0
13991274,npp,253,2205,2.47358822822571,29.9112358093262,-94.8879547119141,33030304,253,1764,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-29 08:10:26.770214,-75.24168159051521,9.956566793523415,8.80653236822157,6.899585082924734e-22,12.0,9.92,1.0,9.92,1.5463,2.4736,6.0709,1.2351,3.0551,3.0551,0
13999845,npp,311,1610,3.10766673088074,29.9145450592041,-94.893310546875,33030304,311,1211,1040400131,1073430435,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-06-30 07:51:38.245103,98.36478263480792,23.75602472652256,20.897542304163142,2.245320263771789e-22,9.0,-23.77,1.1367971201176101,-23.545,2.6048,4.0016,7.2159,0.7635,2.2688,2.3726,0
14006047,npp,345,1008,3.81335496902466,29.9123039245605,-94.8930282592773,3670176,345,741,196611,3866787,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-07-01 07:32:46.159103,96.06438437068078,48.212384590248334,41.31536536445765,3.3238497255291685e-22,6.0,-48.22,1.7549928774784245,-48.095,2.259,4.4724,5.2501,0.6831,2.6796,2.6049,0
14012363,npp,354,410,4.18729305267334,29.9149894714355,-94.8948974609375,3670176,357,234,196611,3866787,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-07-02 07:13:52.297960,94.01356097643912,63.15011398619127,52.18333532002813,6.398656101799227e-21,3.0,-63.16,2.7445598364131496,-63.03,2.2223,4.1142,4.4679,0.7426,3.0817,3.1094,0
14012710,npp,39,3572,3.6313259601593,29.9128074645996,-94.8905563354492,3670176,40,2899,196611,3866787,688,usa_houston_crop_28_23,29.9125,-94.89166667,28,23,usa_houston_crop,2022-07-02 08:54:16.903480,-73.21229209802917,61.29848900350592,50.960627464479124,3.851331674245285e-23,19.0,61.24,2.5331140255951103,61.36,3.496,5.3623,11.3579,0.5697,2.3717,2.0689,0
