gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,630,224,3.58561396598816,29.9353771209717,-94.9400177001953,33030304,631,113,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.20000381594224,66.59748948987902,54.35340886278839,7.382736291523703e-34,2.0,-66.61,3.1865100272627664,-66.845,3.4046,4.1286,6.6505,0.3788,1.3936,1.3583,1.3583,0
8905466,npp,444,2808,1.3504387140274,29.937520980835,-94.9363403320312,33030304,443,2261,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.28573808980671,39.38126165392274,34.18337690991128,4.346237125383589e-33,15.0,39.34,1.4276677814245327,39.34,1.4599,1.8271,2.0269,0.856,1.2301,1.1559,1.1559,0
8916109,npp,542,1621,1.57255554199219,29.9372425079346,-94.9408416748047,33030304,542,1220,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.85490182564723,23.22603916434872,20.438416636507334,1.914300434141678e-31,9.0,-23.21,1.0837787002826917,-23.72,1.3248,1.4865,1.5726,1.0521,1.6434,1.6545,1.6545,0
8926811,npp,540,419,2.35805749893188,29.9397315979004,-94.9378967285156,33030304,539,240,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.59310969902319,62.975617897855585,52.07200315118931,2.996688441201281e-22,3.0,-62.99,2.6065528283652384,-63.15,2.5717,2.9574,4.8741,0.5288,1.334,1.247,1.247,0
8927146,npp,223,3581,2.75938534736633,29.9364433288574,-94.936279296875,33030304,228,2906,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.14437250517094,61.484742292658375,51.088811061971214,5.0458311729002925e-28,19.0,61.43,2.5331140255951103,61.22,2.7449,3.4649,5.1273,0.4514,1.2855,1.2455,1.2455,0
8943113,npp,433,1816,0.879944682121277,29.9388675689697,-94.9403457641602,33030304,433,1394,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-10 07:58:32.222847,100.69135893410129,12.576318086117546,11.116497471424122,3.470292188972691e-10,10.0,-12.59,1.015504800579495,-13.015,1.231,1.6108,2.0566,0.9709,0.8442,0.8543,0.8543,0
8948465,npp,437,1217,1.68437349796295,29.9341125488281,-94.9353408813477,33030272,437,902,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-11 07:39:38.389244,96.96005835820142,41.030661403007194,35.540400162161475,0.0006708530024989799,7.0,-41.04,1.4276677814245327,-41.3,1.7326,2.3835,3.4776,0.6562,1.0743,1.1052,1.1052,0
8960725,npp,401,20,3.2715060710907,29.9403553009033,-94.9374542236328,33030272,405,6,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.39530554542172,69.9194614061957,56.26594897299068,0.03231516605509801,1.0,-69.92,3.5496478698597698,-69.92,2.4007,3.2715,6.5917,0.4781,1.564,1.564,1.125081895010252,0
8961050,npp,174,3195,2.57762742042542,29.9342708587646,-94.9356994628906,33030272,172,2544,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.77691513692939,52.11975444245565,44.34180233527911,0.007813402498588062,17.0,52.07,1.847645286154319,51.855,2.1572,3.0829,4.9494,0.5073,1.2905,1.3077,1.2015750983870805,0
8967203,npp,252,2604,2.19506120681763,29.9353351593018,-94.9370422363281,33030272,251,2103,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-14 08:23:30.397521,-76.83048237451686,30.800607482220034,26.96339078698204,0.03238995914476076,14.0,30.77,1.2365102219381485,30.43,1.4408,2.1129,4.6003,0.7402,1.6304,1.6248,1.1848660239754216,0
8979168,npp,331,1415,3.76786065101624,29.9375247955322,-94.9361190795898,33030272,331,1063,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.4251827854704,33.00121065596731,28.834048670084396,0.12656390631688194,8.0,-33.01,1.2365102219381485,-32.945,1.4264,1.9049,3.4552,0.821,3.0706,3.0935,1.374456074123526,0
8985017,npp,333,809,4.82917499542236,29.9398880004883,-94.9400863647461,33030272,332,597,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-17 07:26:52.450862,94.99540983143196,53.93523705297572,45.7054098244921,0.21040558454011254,5.0,-53.94,1.9513309067639726,-54.04,2.4655,3.313,4.8292,0.4721,2.341,2.2797,-0.5781166761744769,0
8985422,npp,694,3953,9.11305046081543,29.938871383667,-94.9397277832031,33030272,695,3144,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.77105455787054,68.27861817695847,55.35278318635256,0.16304386037539367,21.0,68.2,3.3166247903554,68.16,3.7451,4.3848,7.4575,0.3567,2.9896,3.2504,1.0358700760576407,0
8991218,npp,311,215,6.6505446434021,29.93874168396,-94.9376678466797,33030272,312,107,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-18 07:07:55.061171,93.11651170788399,66.75693730995613,54.44717926335313,0.25443450349723007,2.0,-66.76,3.1865100272627664,-66.845,3.4046,4.1286,6.6505,0.3788,2.3554,2.5193,-0.9365358737381086,0
8991297,npp,40,3384,6.87901163101196,29.9386653900146,-94.937629699707,33030272,40,2733,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.31737528310674,57.05651142931296,47.99903575186704,0.21627142912125571,18.0,57.0,2.1127631471468895,56.93,2.5456,3.0317,3.9977,0.5159,3.385,3.5487,0.6112109686431313,0
9015355,npp,215,1009,3.27252745628357,29.9402599334717,-94.9348831176758,33030272,216,741,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.79344331470669,48.194195667795555,41.30138889144193,0.053319239952068685,6.0,-48.19,1.646109783506203,-48.295,1.9655,2.5087,3.2725,0.6234,2.028,2.0401,1.315895775910498,0
9021270,npp,201,410,3.5052547454834,29.9350700378418,-94.9341354370117,33030272,201,233,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.66535093509658,63.15520186440273,52.187137688117645,0.027095905228406075,3.0,-63.16,2.7445598364131496,-63.15,2.5717,2.9574,4.8741,0.5288,1.7636,1.8537,1.4856720791297744,0
9021659,npp,653,3571,4.09606027603149,29.9367370605469,-94.9349212646484,33030272,651,2898,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-23 08:54:31.142874,-73.24654208980134,61.27999561338241,50.94865571906989,0.040941376458658474,19.0,61.22,2.5331140255951103,61.22,2.7449,3.4649,5.1273,0.4514,1.8131,1.8489,1.2928170963792294,0
9039501,npp,90,1806,1.0862729549408,29.9391002655029,-94.9337005615234,33030272,90,1384,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-26 07:58:07.451248,97.80863954971043,13.158990373535222,11.62922193622393,0.0005721133229484664,10.0,-13.16,1.015504800579495,-13.015,1.231,1.6108,2.0566,0.9709,1.0474,1.0547,1.0547,0
9061565,npp,613,3185,2.11096167564392,29.9353809356689,-94.9351806640625,33030304,614,2538,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.28527795770997,51.83163467727469,44.12074453734484,1.29010425825874e-17,17.0,51.78,1.847645286154319,51.855,2.1572,3.0829,4.9494,0.5073,1.0379,1.0709,1.0709,0
9061237,npp,673,2594,1.38139414787292,29.9380073547363,-94.934944152832,33030304,674,2096,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-30 08:23:07.370553,-78.01049580703275,30.334712953760956,26.56464734929714,8.817279076201497e-25,14.0,30.31,1.184412938166907,30.43,1.4408,2.1129,4.6003,0.7402,0.9464,1.0225,1.0225,0
9066524,npp,723,2001,1.26064264774323,29.9408206939697,-94.9374923706055,33030304,723,1569,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-31 08:04:17.081634,107.59245235660222,1.8967560145399156,1.6794225112939714,1.5181468542194654e-30,11.0,-1.93,1.0,-1.59,1.1925,1.564,4.1162,1.0,1.2606,1.2606,1.2606,0
9093555,npp,648,2199,0.979786694049835,29.9403114318848,-94.9360885620117,33030304,648,1759,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55897395215906,9.59151317934416,8.484177271534108,3.588725988384355e-26,12.0,9.57,1.0,9.745,1.1394,1.3812,1.7073,1.1323,1.1625,1.1094,1.1094,0
9098736,npp,684,1604,1.32477951049805,29.9372444152832,-94.9365539550781,33030304,684,1206,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.86180458517958,24.08405582821291,21.181682992009605,5.052742948815697e-21,9.0,-24.07,1.1367971201176101,-23.72,1.3248,1.4865,1.5726,1.0521,1.4217,1.3938,1.3938,0
9109432,npp,713,404,2.62252521514893,29.937183380127,-94.9382247924805,33030304,713,230,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.72955651868679,63.26857662604896,52.25929353156149,1.1030473738297493e-07,3.0,-63.27,2.7445598364131496,-63.15,2.5717,2.9574,4.8741,0.5288,1.442,1.3869,1.3869,0
9109876,npp,400,3565,2.51961851119995,29.9347114562988,-94.9371566772461,33030304,404,2894,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.91646261092095,61.15046882519437,50.859445816672725,4.756059329105161e-16,19.0,61.09,2.5331140255951103,61.22,2.7449,3.4649,5.1273,0.4514,1.1908,1.1373,1.1373,0
9115259,npp,511,2987,1.68809020519257,29.9372825622559,-94.9367141723633,33030304,509,2406,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.20852492377475,45.779503887699725,39.38932555761161,1.1534440600781446e-09,16.0,45.74,1.5732132722552272,45.94,1.7502,2.0394,3.3634,0.7669,1.3407,1.2946,1.2946,0
9120523,npp,596,2397,1.08013260364532,29.9365749359131,-94.936393737793,33030272,596,1939,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-10 08:16:48.740055,-78.02614966495246,20.57342228030435,18.128890070409504,0.0006873276612762307,13.0,20.56,1.0837787002826917,20.745,1.1195,1.644,4.2141,0.9513,1.0437,1.0275,1.0275,0
9125861,npp,655,1803,1.58043897151947,29.9367771148682,-94.9348602294922,33030272,655,1381,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.55974264591546,13.340000934313501,11.78835363535323,0.010610255605784578,10.0,-13.33,1.015504800579495,-13.015,1.231,1.6108,2.0566,0.9709,1.534,1.5344,1.3902870693714684,0
9131189,npp,690,1205,2.38019776344299,29.9357147216797,-94.9370574951172,33030272,691,892,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.25178451561156,41.47928471153898,35.906342372068416,0.03141021713637938,7.0,-41.49,1.4867838833500562,-41.3,1.7326,2.3835,3.4776,0.6562,1.5618,1.5618,1.135173289825902,0
9136734,npp,699,604,3.74880433082581,29.9410495758057,-94.9375686645508,33030272,698,390,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.30981954073468,59.04208244927983,49.40150199639566,0.06220460995575234,4.0,-59.04,2.253202848596432,-58.95,2.4861,3.8952,6.4244,0.4015,1.499,1.5052,0.6603109631665349,0
9136875,npp,341,3756,5.69233751296997,29.9376449584961,-94.9409408569336,33030272,343,3030,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.58033559842764,64.9005328247581,53.31090229643329,0.03089906000666318,20.0,64.84,2.898275349237888,64.93,4.0114,5.0629,7.273,0.3089,1.7811,1.7584,1.3387160398134619,0
9141713,npp,668,10,5.01685237884521,29.9396419525146,-94.9386596679688,33030272,666,1,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-14 07:01:15.122639,92.14561079221428,70.07945750627104,56.34992438797035,0.10379809038234132,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.4098290893660608,0
9142175,npp,461,3184,4.85767126083374,29.9378318786621,-94.9409332275391,33030272,460,2538,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.74904850541375,51.79849562063987,44.09483890655732,0.06937295256991266,17.0,51.75,1.847645286154319,51.855,2.1572,3.0829,4.9494,0.5073,2.5245,2.4643,1.522047534776287,0
9147413,npp,538,2594,4.60031652450562,29.9373302459717,-94.9400787353516,33030272,538,2096,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-15 08:23:05.450757,-77.00299752224369,30.339577920344485,26.56853609851863,0.12691248346073156,14.0,30.31,1.184412938166907,30.43,1.4408,2.1129,4.6003,0.7402,3.6641,3.4052,1.6814215535222592,0
9152756,npp,605,2003,6.62818813323975,29.9386386871338,-94.9346160888672,33030272,605,1571,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-16 08:04:16.938923,77.31296066315115,2.022861228663641,1.7910552151455197,0.2149123298177426,11.0,-1.82,1.0,-1.59,1.1925,1.564,4.1162,1.0,6.6282,6.6282,3.70917082398702,0
9163513,npp,666,803,5.00732326507568,29.9345436096191,-94.9370880126953,33030272,665,590,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-18 07:26:32.791295,94.9812666936669,54.099007891836514,45.82543065673948,0.14170163444339726,5.0,-54.1,1.9513309067639726,-54.04,2.4655,3.313,4.8292,0.4721,2.4323,2.3638,0.4391491175690838,0
9163827,npp,261,3946,7.45752334594727,29.9353942871094,-94.9388809204102,33030272,263,3140,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.73689690995218,68.16888827790581,55.28623045007594,0.13145595386399972,21.0,68.09,3.3166247903554,68.16,3.7451,4.3848,7.4575,0.3567,2.4904,2.6599,0.8744102376627245,0
9168801,npp,659,209,9.00951766967773,29.9376201629639,-94.9405059814453,33030272,662,104,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-19 07:07:37.152870,93.20058031353494,66.85680854931753,54.50451096863256,0.09028731651694882,2.0,-66.86,3.1865100272627664,-66.845,3.4046,4.1286,6.6505,0.3788,3.0957,3.4129,2.186579893748311,0
9217720,npp,599,1208,1.54321432113647,29.9396190643311,-94.9395065307617,33030304,600,895,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.76565168117544,41.380028349099305,35.82533247161982,2.4376571012918094e-26,7.0,-41.38,1.4867838833500562,-41.3,1.7326,2.3835,3.4776,0.6562,0.9988,1.0126,1.0126,0
9223074,npp,608,607,2.27814245223999,29.9345359802246,-94.9379425048828,33030304,612,393,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.02050300182223,58.975115585269634,49.35507726626108,1.087092999818383e-30,4.0,-58.97,2.253202848596432,-58.95,2.4861,3.8952,6.4244,0.4015,0.8463,0.9147,0.9147,0
9223656,npp,248,3759,4.03324365615845,29.9405193328857,-94.9397964477539,33030304,248,3032,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38943223188916,64.955822097289,53.34609249234805,6.1714313470408635e-25,20.0,64.89,2.898275349237888,64.93,4.0114,5.0629,7.273,0.3089,1.2087,1.2459,1.2459,0
9231413,npp,575,13,2.35136222839355,29.9407768249512,-94.9373016357422,33030304,581,3,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.01073934239955,70.03320308693286,56.32535817324513,1.7190586958350283e-33,1.0,-70.03,3.5496478698597698,-69.92,2.4007,3.2715,6.5917,0.4781,1.3047,1.1241,1.1241,0
9232377,npp,367,3187,1.88265800476074,29.9401779174805,-94.9402923583984,33030304,365,2540,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.52480123998436,51.88493281191214,44.16108014684997,4.565002749491127e-30,17.0,51.84,1.847645286154319,51.855,2.1572,3.0829,4.9494,0.5073,0.9144,0.9551,0.9551,0
9247510,npp,510,2006,1.43495321273804,29.9351959228516,-94.936408996582,33030304,510,1574,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-04 08:04:20.134284,85.9661633361091,1.700100586607872,1.5053120194189613,1.709514704413302e-30,11.0,-1.64,1.0,-1.59,1.1925,1.564,4.1162,1.0,1.435,1.435,1.435,0
9279936,npp,498,1611,1.2259920835495,29.940128326416,-94.9394607543945,33030304,499,1212,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-10 07:51:48.178951,99.11857848606944,23.706784446680203,20.854719342333865,1.936563733413725e-07,9.0,-23.72,1.1367971201176101,-23.72,1.3248,1.4865,1.5726,1.0521,1.3348,1.2899,1.2899,0
9290850,npp,208,3571,3.46488666534424,29.9351863861084,-94.9383926391602,33030304,212,2899,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.10548488890423,61.28001750920516,50.94810720576058,0.0004747130949073461,19.0,61.22,2.5331140255951103,61.22,2.7449,3.4649,5.1273,0.4514,1.564,1.564,1.564,0
9296350,npp,316,2993,1.87252855300903,29.9406337738037,-94.9360198974609,33030272,316,2411,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.71270622648389,45.9895023495718,39.557803457699535,0.008469782175299059,16.0,45.94,1.5732132722552272,45.94,1.7502,2.0394,3.3634,0.7669,1.4579,1.436,1.3209598750097793,0
9330494,npp,488,1210,3.33681845664978,29.9374256134033,-94.9367065429688,33030272,488,896,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.59019687074476,41.30766660509468,35.76672810951083,0.10041826014691099,7.0,-41.3,1.4276677814245327,-41.3,1.7326,2.3835,3.4776,0.6562,2.2317,2.1895,0.8255771789041619,0
9371178,npp,479,609,5.52455472946167,29.9362812042236,-94.9343872070312,33030272,484,395,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-17 07:20:16.963642,94.00684221899131,58.93305065702723,49.32689506195796,0.16152648922785212,4.0,-58.92,2.253202848596432,-58.95,2.4861,3.8952,6.4244,0.4015,2.2871,2.2182,0.024279645802989247,0
9371616,npp,135,3761,7.27690839767456,29.9373207092285,-94.9408187866211,33030272,136,3034,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.65095035235913,64.99606670374716,53.372695827451764,0.11702805477690015,20.0,64.93,2.898275349237888,64.93,4.0114,5.0629,7.273,0.3089,2.3279,2.2479,0.65837599923411,0
9421290,npp,236,3189,7.05345821380615,29.940601348877,-94.9381332397461,3670144,235,2541,196611,3866755,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.58567513963186,51.93959016463572,44.2037295349081,0.1977435357889748,17.0,51.9,1.847645286154319,51.855,2.1572,3.0829,4.9494,0.5073,3.713,3.5783,0.8924645673587102,0
9441247,npp,327,2599,5.08431053161621,29.937614440918,-94.9378051757812,33030272,327,2100,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-19 08:23:09.840518,-76.94523856844198,30.56659419273655,26.76323021756363,0.14570715933030168,14.0,30.55,1.184412938166907,30.43,1.4408,2.1129,4.6003,0.7402,4.0728,3.7635,1.7844444027719584,0
9446446,npp,392,2007,3.61205577850342,29.9356746673584,-94.9411010742188,33030272,392,1576,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-20 08:04:21.310264,94.68227881620521,1.5767373576388188,1.396114783175113,0.09801655294516651,11.0,-1.59,1.0,-1.59,1.1925,1.564,4.1162,1.0,3.6121,3.6121,2.2807981709155465,0
9565272,npp,437,212,3.40460801124573,29.9390754699707,-94.9407424926758,33030272,439,106,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-23 07:07:39.689843,93.00456327704704,66.8065498049155,54.47698026786087,0.009771989918942953,2.0,-66.81,3.1865100272627664,-66.845,3.4046,4.1286,6.6505,0.3788,1.3368,1.2897,1.1569727446336389,0
9571322,npp,167,3382,3.03170990943909,29.9380912780762,-94.9368667602539,33030272,168,2731,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.12638575121566,56.99859199806317,47.957133158363796,0.021266086596246483,18.0,56.95,2.1127631471468895,56.93,2.5456,3.0317,3.9977,0.5159,1.564,1.564,1.2751551148009694,0
9606468,npp,266,2796,2.02693629264832,29.9358348846436,-94.9376373291016,33030272,266,2250,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.20356076813454,38.92673691987835,33.805858511112554,0.007565820286429027,15.0,38.89,1.4276677814245327,39.34,1.4599,1.8271,2.0269,0.856,1.7039,1.735,1.632237863573084,0
9660886,npp,322,2207,1.14049792289734,29.9400005340576,-94.9350509643555,33030272,322,1766,1040400131,1073430403,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58604079119503,10.031374628104578,8.872694326837111,0.0006575231006317882,12.0,10.03,1.0,9.745,1.1394,1.3812,1.7073,1.1323,1.3232,1.2914,1.2914,0
9685239,npp,370,1612,1.29360365867615,29.937183380127,-94.9370346069336,33030304,370,1212,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.64581605336652,23.674068702198948,20.826821258965275,3.432912226594065e-09,9.0,-23.67,1.1367971201176101,-23.72,1.3248,1.4865,1.5726,1.0521,1.3943,1.361,1.361,0
9721291,npp,393,1009,2.59332394599915,29.9353675842285,-94.9374008178711,33030304,393,742,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.78899794007937,48.194261573723246,41.30212260231986,4.547739333678754e-16,6.0,-48.19,1.646109783506203,-48.295,1.9655,2.5087,3.2725,0.6234,1.6154,1.6167,1.6167,0
9731604,npp,391,411,2.99110770225525,29.9367542266846,-94.9344253540039,33030304,392,234,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-28 07:13:58.051926,93.90024929860478,63.133125413827145,52.17371819666246,3.9542711442443277e-22,3.0,-63.14,2.7445598364131496,-63.15,2.5717,2.9574,4.8741,0.5288,1.5763,1.5818,1.5818,0
9735139,npp,76,3572,3.59792685508728,29.9341983795166,-94.9373779296875,33030304,74,2899,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.10731761921478,61.29323675926372,50.95840339781248,2.6112643386009323e-13,19.0,61.24,2.5331140255951103,61.22,2.7449,3.4649,5.1273,0.4514,1.6165,1.624,1.624,0
9781341,npp,183,2994,2.03937339782715,29.9367733001709,-94.9342193603516,33030304,183,2411,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.79315490965963,46.01436290237141,39.57859080722165,2.558896615971064e-19,16.0,45.98,1.5732132722552272,45.94,1.7502,2.0394,3.3634,0.7669,1.564,1.564,1.564,0
9877645,npp,319,1808,1.23102915287018,29.9343490600586,-94.9378204345703,33030304,319,1386,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.70198050495185,13.050893974574405,11.534337915057076,3.454534055206674e-28,10.0,-13.04,1.015504800579495,-13.015,1.231,1.6108,2.0566,0.9709,1.19,1.1952,1.1952,0
9924791,npp,333,1209,2.38674163818359,29.9369411468506,-94.9385528564453,33030304,332,896,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.43996195100266,41.33501848872292,35.79005310029901,3.980072409124018e-31,7.0,-41.34,1.4276677814245327,-41.3,1.7326,2.3835,3.4776,0.6562,1.5663,1.5661,1.5661,0
9983258,npp,339,608,4.04165124893188,29.9395771026611,-94.9405059814453,33030304,341,394,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.7239881457883,58.93678229929781,49.33053548200395,6.682995274886704e-29,4.0,-58.95,2.253202848596432,-58.95,2.4861,3.8952,6.4244,0.4015,1.629,1.6228,1.6228,0
9988595,npp,319,13,2.40067625045776,29.9344654083252,-94.9406433105469,33030304,325,3,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.05712965733815,70.028141303907,56.32593713342392,7.720734610520011e-26,1.0,-70.03,3.5496478698597698,-69.92,2.4007,3.2715,6.5917,0.4781,1.3186,1.1477,1.1477,0
