lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.039,1.0
1,0.868,0.802,0.887
2,0.664,0.605,0.717
3,0.445,0.443,0.529
4,0.266,0.311,0.359
5,0.141,0.206,0.22
6,0.073,0.125,0.128
7,0.044,0.063,0.065
8,0.016,0.018,0.006
9,-0.006,-0.013,-0.039
10,-0.014,-0.033,-0.065
11,-0.016,-0.043,-0.077
12,-0.02,-0.045,-0.087
13,-0.011,-0.042,-0.08
14,-0.007,-0.035,-0.078
15,0.003,-0.025,-0.068
16,0.011,-0.013,-0.061
17,0.013,-0.001,-0.055
18,0.013,0.01,-0.046
19,0.014,0.021,-0.031
20,0.014,0.031,-0.014
21,0.014,0.039,0.01
22,0.006,0.044,0.031
23,0.006,0.048,0.062
24,0.004,0.049,0.091
25,0.012,0.049,0.12
26,0.037,0.049,0.156
27,0.054,0.044,0.172
28,0.052,0.037,0.161
29,0.044,0.03,0.142
30,0.041,0.022,0.123
31,0.038,0.015,0.101
32,0.024,0.007,0.068
33,0.013,-0.001,0.036
34,-0.007,-0.008,-0.002
35,-0.021,-0.015,-0.032
36,-0.03,-0.02,-0.055
37,-0.034,-0.024,-0.067
38,-0.042,-0.026,-0.08
39,-0.044,-0.028,-0.085
40,-0.045,-0.028,-0.089
41,-0.046,-0.028,-0.093
42,-0.047,-0.027,-0.095
43,-0.039,-0.025,-0.089
44,-0.035,-0.022,-0.085
45,-0.025,-0.018,-0.076
46,-0.014,-0.014,-0.064
47,-0.004,-0.01,-0.052
48,-0.014,-0.004,-0.053
49,-0.019,0.002,-0.044
50,-0.011,0.008,-0.019
51,0.007,0.015,0.014
52,0.034,0.02,0.059
53,0.059,0.024,0.102
54,0.085,0.027,0.142
55,0.087,0.029,0.156
56,0.068,0.03,0.145
57,0.042,0.03,0.116
58,0.028,0.029,0.093
59,0.015,0.027,0.07
60,0.008,0.024,0.051
61,0.004,0.02,0.034
62,0.004,0.017,0.017
63,-0.003,0.012,-0.007
64,-0.009,0.007,-0.027
65,-0.009,0.002,-0.037
66,-0.017,-0.003,-0.049
67,-0.019,-0.008,-0.055
68,-0.021,-0.012,-0.057
69,-0.022,-0.016,-0.058
70,-0.019,-0.019,-0.055
71,-0.02,-0.021,-0.054
72,-0.017,-0.023,-0.05
73,-0.014,-0.024,-0.044
74,-0.009,-0.024,-0.039
75,-0.011,-0.022,-0.042
76,-0.009,-0.019,-0.04
77,-0.015,-0.015,-0.044
78,-0.018,-0.012,-0.046
79,-0.016,-0.01,-0.043
80,-0.015,-0.008,-0.039
81,-0.016,-0.008,-0.035
82,-0.013,-0.007,-0.026
83,-0.011,-0.007,-0.015
84,-0.007,-0.007,-0.001
85,-0.003,-0.007,0.017
86,-0.003,-0.007,0.029
87,-0.001,-0.007,0.037
88,-0.001,-0.009,0.039
89,-0.002,-0.01,0.034
90,-0.007,-0.012,0.019
91,-0.009,-0.015,0.004
92,-0.011,-0.018,-0.014
93,-0.024,-0.021,-0.038
94,-0.032,-0.024,-0.055
95,-0.036,-0.028,-0.066
96,-0.037,-0.032,-0.07
97,-0.037,-0.036,-0.073
98,-0.04,-0.04,-0.076
99,-0.041,-0.043,-0.076
100,-0.039,-0.046,-0.072
101,-0.041,-0.049,-0.07
102,-0.045,-0.051,-0.069
103,-0.054,-0.052,-0.075
104,-0.067,-0.054,-0.086
105,-0.069,-0.055,-0.091
106,-0.068,-0.058,-0.093
107,-0.064,-0.06,-0.09
108,-0.064,-0.062,-0.09
109,-0.063,-0.063,-0.088
110,-0.064,-0.063,-0.085
111,-0.061,-0.063,-0.075
112,-0.059,-0.061,-0.065
113,-0.054,-0.059,-0.051
114,-0.053,-0.056,-0.038
115,-0.044,-0.053,-0.017
116,-0.04,-0.05,-0.0
117,-0.041,-0.046,0.008
118,-0.039,-0.043,0.014
119,-0.039,-0.042,0.012
120,-0.045,-0.041,-0.002
121,-0.052,-0.04,-0.022
122,-0.061,-0.042,-0.048
123,-0.062,-0.044,-0.063
124,-0.059,-0.046,-0.072
125,-0.05,-0.046,-0.074
126,-0.037,-0.046,-0.071
127,-0.019,-0.043,-0.06
128,0.005,-0.04,-0.041
129,0.017,-0.034,-0.031
130,0.009,-0.028,-0.036
131,-0.006,-0.021,-0.046
132,-0.022,-0.013,-0.056
133,-0.032,-0.006,-0.066
134,-0.037,0.001,-0.069
135,-0.039,0.009,-0.073
136,-0.041,0.016,-0.075
137,-0.037,0.024,-0.071
138,-0.018,0.031,-0.051
139,0.004,0.038,-0.024
140,0.026,0.045,0.008
141,0.061,0.051,0.052
142,0.098,0.055,0.098
143,0.126,0.059,0.135
144,0.14,0.062,0.156
145,0.145,0.064,0.168
146,0.14,0.065,0.168
147,0.109,0.065,0.144
148,0.064,0.064,0.106
149,0.031,0.062,0.073
150,0.008,0.058,0.045
151,0.006,0.053,0.026
152,0.008,0.047,0.013
153,0.006,0.039,-0.001
154,0.019,0.031,-0.001
155,0.022,0.022,-0.007
156,0.03,0.014,-0.007
157,0.021,0.006,-0.015
158,0.015,0.0,-0.02
159,0.006,-0.004,-0.026
160,-0.004,-0.006,-0.034
161,-0.006,-0.007,-0.035
162,-0.006,-0.006,-0.036
163,-0.011,-0.002,-0.041
164,-0.014,0.003,-0.045
165,-0.014,0.01,-0.043
166,-0.011,0.019,-0.039
167,-0.003,0.027,-0.029
168,0.005,0.035,-0.016
169,0.021,0.041,0.003
170,0.04,0.047,0.028
171,0.065,0.05,0.059
172,0.087,0.053,0.088
173,0.106,0.055,0.114
174,0.117,0.057,0.131
175,0.111,0.059,0.13
176,0.098,0.062,0.121
177,0.077,0.065,0.1
178,0.055,0.066,0.078
179,0.044,0.067,0.062
180,0.031,0.064,0.042
181,0.027,0.06,0.029
182,0.024,0.054,0.017
183,0.022,0.046,0.007
184,0.024,0.037,0.003
185,0.026,0.027,0.001
186,0.02,0.017,-0.009
187,0.016,0.007,-0.016
188,0.01,-0.003,-0.023
189,0.009,-0.011,-0.026
190,0.007,-0.019,-0.029
191,0.003,-0.024,-0.034
192,-0.003,-0.029,-0.041
193,-0.015,-0.032,-0.052
194,-0.03,-0.033,-0.063
195,-0.045,-0.033,-0.07
196,-0.062,-0.031,-0.077
197,-0.069,-0.029,-0.073
198,-0.074,-0.026,-0.066
199,-0.071,-0.024,-0.053
200,-0.06,-0.022,-0.034
201,-0.039,-0.021,-0.009
202,-0.018,-0.02,0.015
203,0.002,-0.018,0.036
204,0.014,-0.016,0.053
205,0.022,-0.014,0.063
206,0.021,-0.012,0.061
207,0.018,-0.011,0.049
208,0.02,-0.011,0.042
209,0.012,-0.012,0.025
210,0.002,-0.011,0.006
211,-0.006,-0.011,-0.009
212,-0.013,-0.01,-0.025
213,-0.019,-0.01,-0.036
214,-0.021,-0.01,-0.043
215,-0.022,-0.01,-0.049
216,-0.021,-0.012,-0.052
217,-0.025,-0.014,-0.06
218,-0.032,-0.016,-0.068
219,-0.039,-0.019,-0.077
220,-0.038,-0.021,-0.077
221,-0.036,-0.024,-0.078
222,-0.031,-0.025,-0.076
223,-0.028,-0.026,-0.075
224,-0.025,-0.026,-0.071
225,-0.03,-0.024,-0.069
226,-0.029,-0.022,-0.056
227,-0.022,-0.018,-0.033
228,-0.001,-0.015,0.008
229,0.018,-0.012,0.05
230,0.028,-0.009,0.083
231,0.027,-0.006,0.102
232,0.011,-0.004,0.102
233,-0.019,-0.002,0.078
234,-0.033,-0.002,0.06
235,-0.025,-0.001,0.057
236,-0.015,-0.002,0.051
237,-0.01,-0.003,0.04
238,-0.008,-0.005,0.024
239,-0.004,-0.009,0.012
240,-0.011,-0.014,-0.008
241,-0.011,-0.018,-0.02
242,-0.014,-0.023,-0.031
243,-0.014,-0.027,-0.038
244,-0.014,-0.031,-0.043
245,-0.02,-0.033,-0.052
246,-0.021,-0.036,-0.057
247,-0.03,-0.038,-0.067
248,-0.04,-0.04,-0.076
249,-0.051,-0.041,-0.086
250,-0.055,-0.041,-0.087
251,-0.057,-0.04,-0.086
252,-0.058,-0.039,-0.081
253,-0.055,-0.036,-0.07
254,-0.054,-0.034,-0.06
255,-0.049,-0.032,-0.046
256,-0.047,-0.03,-0.031
257,-0.041,-0.029,-0.012
258,-0.034,-0.027,0.01
259,-0.019,-0.024,0.039
260,-0.004,-0.022,0.066
261,0.012,-0.019,0.087
262,0.019,-0.018,0.092
263,0.016,-0.017,0.084
264,-0.004,-0.017,0.056
265,-0.021,-0.018,0.03
266,-0.026,-0.019,0.013
267,-0.023,-0.02,0.004
268,-0.027,-0.021,-0.012
269,-0.029,-0.024,-0.023
270,-0.025,-0.027,-0.027
271,-0.028,-0.032,-0.038
272,-0.033,-0.037,-0.05
273,-0.042,-0.042,-0.06
274,-0.047,-0.046,-0.068
275,-0.054,-0.05,-0.075
276,-0.059,-0.053,-0.081
277,-0.064,-0.056,-0.086
278,-0.071,-0.058,-0.094
279,-0.075,-0.059,-0.1
280,-0.079,-0.06,-0.104
281,-0.074,-0.061,-0.1
282,-0.063,-0.06,-0.089
283,-0.052,-0.058,-0.077
284,-0.046,-0.055,-0.063
285,-0.041,-0.052,-0.046
286,-0.037,-0.049,-0.024
287,-0.038,-0.047,-0.001
288,-0.044,-0.045,0.022
289,-0.047,-0.043,0.043
290,-0.046,-0.041,0.06
291,-0.041,-0.038,0.068
292,-0.029,-0.036,0.066
293,-0.012,-0.033,0.059
294,-0.009,-0.03,0.039
295,-0.02,-0.028,0.012
296,-0.031,-0.026,-0.009
297,-0.038,-0.024,-0.024
298,-0.04,-0.022,-0.034
299,-0.04,-0.021,-0.042
300,-0.028,-0.019,-0.039
301,-0.022,-0.019,-0.038
302,-0.015,-0.018,-0.036
303,-0.012,-0.017,-0.035
304,-0.013,-0.017,-0.035
305,-0.018,-0.016,-0.037
306,-0.023,-0.016,-0.037
307,-0.023,-0.016,-0.033
308,-0.014,-0.015,-0.021
309,-0.005,-0.014,-0.012
310,-0.001,-0.012,-0.008
311,-0.001,-0.01,-0.006
312,-0.002,-0.007,-0.005
313,-0.001,-0.003,-0.003
314,-0.002,0.003,-0.003
315,0.001,0.01,0.0
