gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,439,2811,2.02565860748291,29.9658946990967,-94.9054107666016,33030304,439,2263,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.63889983909101,39.492324089347,34.27524609295857,4.3914180772911094e-33,15.0,39.46,1.4276677814245327,39.42,1.9002,2.0866,3.3723,1.4779,3.0411,2.9937,2.9937,0
8916109,npp,537,1624,2.06122016906738,29.9680557250977,-94.9110488891602,33030304,537,1223,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.55981765714614,23.059297796468908,20.29359777738742,1.9107945238922942e-31,9.0,-23.05,1.0837787002826917,-23.57,1.7843,2.3498,2.5911,1.3124,2.8175,2.7051,2.7051,0
8926811,npp,536,422,3.83648276329041,29.9665813446045,-94.9113235473633,33030304,536,243,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.7519451164676,62.91373678448307,52.031474824904315,2.9554424284727416e-22,3.0,-62.92,2.6065528283652384,-63.1,2.6635,3.8365,6.4152,0.8038,3.0838,3.0838,3.0838,0
8927146,npp,218,3583,5.49561071395874,29.9653778076172,-94.9099349975586,33030304,217,2908,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31657421865268,61.52556120398906,51.11627440141716,5.040541456554265e-28,19.0,61.47,2.5331140255951103,61.26,2.9135,4.4744,6.3404,0.6892,3.4869,3.7876,3.7876,0
8943113,npp,428,1818,1.16495549678802,29.9668197631836,-94.9122161865234,33030304,428,1396,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.25678250243548,12.484780043472021,11.035903034720604,3.4119800171565785e-10,10.0,-12.48,1.015504800579495,-12.85,1.5928,2.2263,3.1796,1.3852,2.0386,1.6136,1.6136,0
8948465,npp,431,1219,1.7593287229538,29.9687423706055,-94.9076843261719,33030272,430,904,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-11 07:39:36.609963,96.11426021139972,40.965884952194145,35.48733437975233,0.0006678497513132348,7.0,-40.96,1.4276677814245327,-41.19,2.214,3.794,5.1808,0.8128,1.6586,1.43,1.43,0
8960725,npp,396,22,8.4239444732666,29.9652824401855,-94.9109878540039,33030272,394,7,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-13 07:01:41.827584,92.00959373111719,69.88785307063951,56.24888199674517,0.032291048719071916,1.0,-69.89,3.5496478698597698,-69.93,4.4899,6.041,7.8355,0.5105,3.7551,4.3003,3.794541766741381,0
8961050,npp,169,3197,7.30766439437866,29.9641380310059,-94.9100875854492,33030272,169,2546,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-13 08:42:17.111531,-75.01534339002947,52.17590438951547,44.38447921189018,0.007800376189432758,17.0,52.12,1.847645286154319,51.92,2.8768,5.2663,7.2239,0.5856,4.1886,4.2792,4.157026684582405,0
8967203,npp,247,2607,3.48598599433899,29.9639205932617,-94.9064178466797,33030272,247,2105,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-14 08:23:30.397521,-77.31396464251,30.931485163035365,27.075056720990172,0.03235903657187256,14.0,30.91,1.2365102219381485,30.68,3.0394,4.2361,5.5694,0.728,2.4772,2.5377,2.030876907664965,0
8979168,npp,326,1418,4.76993465423584,29.9687385559082,-94.9071731567383,33030272,327,1065,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-16 07:45:48.065694,97.9066935498617,32.86432477153184,28.71798513005866,0.12651872859937877,8.0,-32.88,1.2365102219381485,-32.88,1.7976,2.6434,4.5952,1.1666,4.8036,5.5647,3.5831016565322757,0
8985017,npp,329,813,6.09487152099609,29.9647541046143,-94.9053726196289,33030272,329,601,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-17 07:26:52.450862,95.20105114415477,53.825421302514705,45.62339260607893,0.2103490208262791,5.0,-53.83,1.9513309067639726,-53.94,2.0635,3.1316,6.0949,0.9847,4.6024,6.0019,2.7073105282760546,0
8985422,npp,689,3955,9.96599006652832,29.9679393768311,-94.9118499755859,33030272,693,3145,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-17 09:07:08.162512,-71.90907842874066,68.31105924630761,55.37147557010125,0.1629759831730211,21.0,68.24,3.3166247903554,68.17,4.8729,5.7072,7.6087,0.5403,4.3679,5.385,2.8323902650151345,0
8991297,npp,35,3386,8.5625171661377,29.9675540924072,-94.9120254516602,33030272,37,2736,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-18 08:48:25.007189,-74.51471668719027,57.10444756721295,48.03352270188649,0.2162095974401921,18.0,57.05,2.2013981571160284,56.925,3.3267,3.5256,3.9917,0.8747,5.3719,7.4896,4.103219304648846,0
9015355,npp,211,1012,5.33872222900391,29.9655323028564,-94.9072341918945,33030272,212,744,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-22 07:33:03.923176,96.0338249763206,48.09470300737436,41.22318976591831,0.053328806079224696,6.0,-48.09,1.646109783506203,-48.09,2.4325,2.6362,3.0725,1.1698,4.7255,6.2451,5.40983809881281,0
9021270,npp,196,413,6.14043188095093,29.9677104949951,-94.9083557128906,33030272,198,236,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-23 07:14:06.534777,93.85240421567146,63.09683351467643,52.14904895613072,0.027104389720885576,3.0,-63.1,2.7445598364131496,-63.1,2.6635,3.8365,6.4152,0.8038,3.9233,4.9357,4.511177762334436,0
9021659,npp,648,3573,7.1097207069397,29.9656009674072,-94.908805847168,33030272,648,2900,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-23 08:54:31.142874,-73.41923088419435,61.32077773913678,50.97619057695833,0.040938403795351026,19.0,61.26,2.5331140255951103,61.26,2.9135,4.4744,6.3404,0.6892,4.1241,4.9001,4.258902652831284,0
9039501,npp,86,1809,1.60970509052277,29.9628448486328,-94.905403137207,33030272,85,1386,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-26 07:58:07.451248,98.83136380108458,12.982739617268198,11.474060261395254,0.0005741020264396794,10.0,-12.99,1.015504800579495,-12.85,1.5928,2.2263,3.1796,1.3852,2.4766,2.2297,2.2297,0
9055514,npp,49,13,4.85405158996582,29.9683837890625,-94.9089889526367,33030304,53,3,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.30666742746315,70.03032680215422,56.32415285414851,2.806409424345551e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,607,3186,2.86912941932678,29.9684391021729,-94.9091567993164,33030304,605,2539,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.66247404644014,51.861462378390044,44.143635535630025,1.3058095344396257e-17,17.0,51.81,1.847645286154319,51.92,2.8768,5.2663,7.2239,0.5856,1.7864,1.6801,1.6801,0
9061237,npp,668,2595,4.39198064804077,29.9656238555908,-94.9118041992188,33030304,667,2097,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.66211646736912,30.387385535688843,26.60973119194184,8.924259753035569e-25,14.0,30.36,1.184412938166907,30.68,3.0394,4.2361,5.5694,0.728,3.2154,3.1973,3.1973,0
9066524,npp,718,2003,1.12719261646271,29.9699859619141,-94.9081573486328,33030304,718,1571,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-01-31 08:04:15.302404,84.74815358180605,1.8990724975465059,1.6814781795790452,1.5394438224969837e-30,11.0,-1.82,1.0,-1.42,1.4325,3.0838,5.5697,1.0,1.1272,1.1272,1.1272,0
9093555,npp,644,2202,1.90184843540192,29.9630737304688,-94.9069213867188,33030304,643,1761,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.92508018533998,9.762362398912556,8.634983139583653,3.5835924213182273e-26,12.0,9.74,1.0,9.885,1.5436,1.8488,2.2039,1.668,3.1368,3.1722,3.1722,0
9098736,npp,679,1607,2.11332488059998,29.967601776123,-94.9082565307617,33030304,679,1209,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.52627820510354,23.928382135364952,21.046704619729738,5.0383369601488564e-21,9.0,-23.92,1.1367971201176101,-23.57,1.7843,2.3498,2.5911,1.3124,2.8758,2.7735,2.7735,0
9109432,npp,708,408,2.0887565612793,29.9694633483887,-94.9046173095703,33030304,710,232,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.92050867849859,63.19113329191188,52.20886441855748,1.0857125467793606e-07,3.0,-63.2,2.7445598364131496,-63.1,2.6635,3.8365,6.4152,0.8038,2.447,1.679,1.679,0
9109876,npp,394,3567,2.81579327583313,29.970043182373,-94.9089279174805,33030304,394,2895,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.1259286260213,61.19036503886674,50.88644148774108,4.768011333784814e-16,19.0,61.14,2.5331140255951103,61.26,2.9135,4.4744,6.3404,0.6892,2.429,1.9407,1.9407,0
9115259,npp,506,2989,3.25999164581299,29.9674816131592,-94.9116897583008,33030304,506,2408,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.50307821822514,45.844949068956076,39.44160867971517,1.149609061273674e-09,16.0,45.81,1.5732132722552272,46.01,2.7161,3.26,3.7085,0.946,3.0838,3.0838,3.0838,0
9120523,npp,591,2399,2.10197353363037,29.9642372131348,-94.9070816040039,33030272,590,1940,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-10 08:16:46.960774,-75.98310676472835,20.69233663627079,18.232660193079386,0.0006851131296780996,13.0,20.66,1.0837787002826917,20.98,1.8377,2.5705,4.9944,1.1997,2.6515,2.5218,2.5218,0
9125861,npp,650,1806,1.57594120502472,29.9673252105713,-94.9052352905273,33030272,650,1384,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-11 07:57:58.454199,97.80736400642154,13.156473244756368,11.626814799897087,0.010597165481895996,10.0,-13.16,1.015504800579495,-12.85,1.5928,2.2263,3.1796,1.3852,2.4434,2.1829,2.0169219997714904,0
9131189,npp,685,1207,5.58289861679077,29.9653205871582,-94.9106140136719,33030272,684,894,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-12 07:39:06.384607,96.36674481012227,41.41515705619724,35.853929906989485,0.03139151889142738,7.0,-41.42,1.4867838833500562,-41.19,2.214,3.794,5.1808,0.8128,4.287,4.5379,4.046230643827749,0
9136734,npp,695,607,4.91124820709229,29.9674968719482,-94.9105987548828,33030272,696,393,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-13 07:20:12.532716,94.48774126097246,58.97083089688394,49.351606167601645,0.06217712315530439,4.0,-58.97,2.253202848596432,-58.88,3.5806,4.9112,5.7914,0.6279,3.0838,3.0838,2.109951419555564,0
9136875,npp,335,3758,7.04713678359985,29.9665222167969,-94.9044799804688,33030272,332,3031,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-13 09:00:31.801252,-72.1494248077855,64.9421678404592,53.33727838138849,0.030862636447372572,20.0,64.87,2.898275349237888,64.98,5.0469,7.0471,9.2442,0.4376,3.0838,3.0838,2.6004142599107625,0
9141713,npp,664,13,8.27048873901367,29.9668407440186,-94.9123153686523,33030272,664,3,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-14 07:01:15.122639,92.27268818251825,70.03138832911387,56.32373309044508,0.10376550653907765,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.625226226529874,0
9142175,npp,456,3187,8.54824256896973,29.9658470153809,-94.9079666137695,33030272,456,2540,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-14 08:41:50.404630,-74.98534791082156,51.88289033073234,44.15916332756152,0.06932462009933363,17.0,51.84,1.847645286154319,51.92,2.8768,5.2663,7.2239,0.5856,4.8601,5.0056,3.9198038189036675,0
9147413,npp,533,2597,5.76741075515747,29.9664916992188,-94.9081115722656,33030272,533,2098,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-15 08:23:05.450757,-77.50585016416795,30.47896515498511,26.68760868919238,0.12684785321263212,14.0,30.45,1.184412938166907,30.68,3.0394,4.2361,5.5694,0.728,4.3767,4.1986,2.211846745511296,0
9152756,npp,600,2006,7.1936936378479,29.9681034088135,-94.9051132202148,33030272,600,1574,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-16 08:04:16.938923,83.99791776161162,1.744352523346205,1.5444794774733301,0.21483158299810823,11.0,-1.64,1.0,-1.42,1.4325,3.0838,5.5697,1.0,7.1937,7.1937,3.8289024423071023,0
9163513,npp,661,806,6.340980052948,29.966983795166,-94.9093170166016,33030272,662,593,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-18 07:26:32.791295,95.2301571360779,54.015773478456815,45.76338755877901,0.14167052041489736,5.0,-54.02,1.9513309067639726,-53.94,2.0635,3.1316,6.0949,0.9847,4.7285,6.2443,4.025386866108853,0
9163827,npp,255,3947,8.78815364837646,29.9651470184326,-94.9124526977539,33030272,261,3142,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-18 09:06:46.721748,-71.34376769501236,68.18399065014961,55.295189059990136,0.13139835928198895,21.0,68.11,3.3166247903554,68.17,4.8729,5.7072,7.6087,0.5403,4.0128,4.7486,2.6905744889149577,0
9168801,npp,654,212,9.1255407333374,29.9652938842773,-94.9087905883789,33030272,651,106,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-19 07:07:35.373596,92.79172509036633,66.8107204953067,54.47709509790873,0.0902846072571104,2.0,-66.81,3.1865100272627664,-66.81,5.4197,6.5749,9.1255,0.469,3.8843,4.2802,2.8661182260056117,0
9217720,npp,595,1211,4.47700691223145,29.9648838043213,-94.9121170043945,33030304,596,898,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.06439747277108,41.26585545364577,35.731751717985624,2.4775643999199893e-26,7.0,-41.27,1.4276677814245327,-41.19,2.214,3.794,5.1808,0.8128,3.5622,3.639,3.639,0
9223074,npp,603,610,3.74756526947021,29.9680042266846,-94.9103164672852,33030304,602,395,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.23973542793821,58.90292507678771,49.304472683683464,1.1042625702883781e-30,4.0,-58.9,2.253202848596432,-58.88,3.5806,4.9112,5.7914,0.6279,2.5673,2.3531,2.3531,0
9223656,npp,243,3762,6.54782295227051,29.9667301177979,-94.9050674438477,33030304,246,3034,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.53653524991067,65.01123117101,53.38086274647937,6.32549850707191e-25,20.0,64.95,2.898275349237888,64.98,5.0469,7.0471,9.2442,0.4376,2.9115,2.8653,2.8653,0
9231413,npp,571,16,4.68969869613647,29.9679565429688,-94.9109725952148,33030304,570,4,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.1377080583714,69.98492659237544,56.299012091179215,1.7389377741093655e-33,1.0,-69.98,3.5496478698597698,-69.93,4.4899,6.041,7.8355,0.5105,2.7031,2.394,2.394,0
9232377,npp,362,3190,2.99102973937988,29.9681968688965,-94.9072418212891,33030304,362,2542,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.76114075561769,51.96883697254046,44.22498006040139,4.668688228685041e-30,17.0,51.92,1.847645286154319,51.92,2.8768,5.2663,7.2239,0.5856,1.8524,1.7515,1.7515,0
9247510,npp,505,2009,2.05361104011536,29.9646472930908,-94.9069061279297,33030304,505,1577,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-04 08:04:20.134284,95.37176359980091,1.4544780051517499,1.2878425258675616,1.7363054867534177e-30,11.0,-1.47,1.0,-1.42,1.4325,3.0838,5.5697,1.0,2.0536,2.0536,2.0536,0
9279936,npp,493,1614,1.01215195655823,29.9685955047607,-94.9045257568359,33030304,493,1214,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.39119200469351,23.57280260796147,20.73852595113599,1.9164360565182157e-07,9.0,-23.57,1.1367971201176101,-23.57,1.7843,2.3498,2.5911,1.3124,1.9071,1.3283,1.3283,0
9285254,npp,518,1012,2.41865181922913,29.9669418334961,-94.9062194824219,33030272,519,744,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-11 07:32:54.294145,96.16990664055626,48.0888233985505,41.218178646963075,0.001573187781810455,6.0,-48.09,1.646109783506203,-48.09,2.4325,2.6362,3.0725,1.1698,2.9516,2.8293,2.8046599618261214,0
9290507,npp,518,414,4.02897787094116,29.9673557281494,-94.9064407348633,33030272,519,236,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-12 07:13:58.630873,93.76347744992681,63.08170809393889,52.13883732397337,0.011204999692979643,3.0,-63.08,2.7445598364131496,-63.1,2.6635,3.8365,6.4152,0.8038,3.1539,3.2385,3.0630018024131975,0
9290850,npp,202,3573,3.01112937927246,29.9705829620361,-94.9100189208984,33030304,202,2900,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.31426883234558,61.32045370272353,50.97540802331541,0.00047409395811963157,19.0,61.26,2.5331140255951103,61.26,2.9135,4.4744,6.3404,0.6892,2.5061,2.0753,2.0753,0
9296350,npp,311,2995,2.38500785827637,29.9709072113037,-94.9108123779297,33030272,312,2413,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-13 08:35:40.030108,-76.00507496812217,46.0567571646525,39.611459770789395,0.008461099720848587,16.0,46.01,1.5732132722552272,46.01,2.7161,3.26,3.7085,0.946,2.5276,2.2561,2.1235781087641192,0
9301529,npp,394,2405,4.3053617477417,29.9652462005615,-94.9075927734375,33030272,394,1946,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-14 08:16:53.270246,-77.71895876830827,21.00332893758453,18.504162400854415,0.02794373618245068,13.0,20.98,1.0837787002826917,20.98,1.8377,2.5705,4.9944,1.1997,4.6846,5.1652,4.727531506627902,0
9330494,npp,483,1213,4.17369937896729,29.9692096710205,-94.9082412719727,33030272,484,899,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-16 07:39:12.619881,96.95699936583671,41.191832454653465,35.671748348037184,0.10036213931227633,7.0,-41.19,1.4276677814245327,-41.19,2.214,3.794,5.1808,0.8128,3.3498,3.3924,1.8204789792171503,0
9371178,npp,474,612,5.23665332794189,29.9697093963623,-94.9068603515625,33030272,474,397,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-17 07:20:16.963642,94.22602667788114,58.860998932867304,49.276354224742725,0.16144763242083904,4.0,-58.85,2.253202848596432,-58.88,3.5806,4.9112,5.7914,0.6279,3.2282,3.2881,0.7594280436530436,0
9371616,npp,130,3764,10.2385377883911,29.9635410308838,-94.9060211181641,33030272,133,3035,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-17 09:00:38.009980,-72.79748881952878,65.05195531648074,53.40773649436858,0.11692158624400055,20.0,64.98,2.898275349237888,64.98,5.0469,7.0471,9.2442,0.4376,4.1849,4.4804,2.6491168043683,0
9421290,npp,231,3192,8.21519947052002,29.968656539917,-94.9049911499023,3670144,232,2543,196611,3866755,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-18 08:41:54.812693,-74.8218196850346,52.02379766522801,44.26782980791074,0.19760001775762887,17.0,51.98,1.847645286154319,51.92,2.8768,5.2663,7.2239,0.5856,4.6798,4.8106,1.715691663562347,0
9441247,npp,322,2602,6.31981801986694,29.9658088684082,-94.9066772460938,33030272,323,2102,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-19 08:23:09.840518,-77.42806125309501,30.7019014501238,26.878748999055453,0.14562093332461953,14.0,30.68,1.2365102219381485,30.68,3.0394,4.2361,5.5694,0.728,4.769,4.6007,2.3199135627285545,0
9446446,npp,387,2010,5.6911187171936,29.9651126861572,-94.91162109375,33030272,387,1578,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-20 08:04:21.310264,105.82757097951946,1.3718102245006063,1.2146710531986202,0.0979669188847246,11.0,-1.42,1.0,-1.42,1.4325,3.0838,5.5697,1.0,5.6911,5.6911,4.156694095627353,0
9565272,npp,432,215,5.85990524291992,29.9669799804688,-94.9087829589844,33030272,437,108,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-23 07:07:37.910563,92.5958493222794,66.76068196153022,54.4496549554526,0.009774806541929094,2.0,-66.76,3.1865100272627664,-66.81,5.4197,6.5749,9.1255,0.469,2.8594,2.7485,2.5954021885879173,0
9571322,npp,162,3384,3.45201754570007,29.9682159423828,-94.9103469848633,33030272,164,2733,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-23 08:48:09.632740,-74.3326758178327,57.047732361318445,47.992512529179095,0.021253612067503622,18.0,57.0,2.1127631471468895,56.925,3.3267,3.5256,3.9917,0.8747,3.049,3.0195,2.686615509838615,0
9606468,npp,261,2799,3.01021504402161,29.9641284942627,-94.9070053100586,33030272,261,2253,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-24 08:29:24.655694,-76.5612195857527,39.037246754877195,33.8974532005118,0.007564691555064508,15.0,39.0,1.4276677814245327,39.42,1.9002,2.0866,3.3723,1.4779,3.7307,4.4487,4.330218092852272,0
9660886,npp,317,2209,1.28054046630859,29.9680023193359,-94.9050369262695,33030272,317,1768,1040400131,1073430403,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-25 08:10:36.119147,-77.24335134053793,10.182677976857113,9.006225636096424,0.0006584246724358439,12.0,10.15,1.0,9.885,1.5436,1.8488,2.2039,1.668,2.5155,2.1359,2.1359,0
9685239,npp,365,1614,2.55343222618103,29.966724395752,-94.9087295532227,33030304,365,1214,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.9166160003826,23.58941484136741,20.7534256134347,3.469556507521219e-09,9.0,-23.57,1.1367971201176101,-23.57,1.7843,2.3498,2.5911,1.3124,3.2629,3.3511,3.3511,0
9721291,npp,388,1012,3.07252502441406,29.9675464630127,-94.9088363647461,33030304,389,744,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.08697242588389,48.09428669787709,41.22354247936635,4.620002781221438e-16,6.0,-48.09,1.646109783506203,-48.09,2.4325,2.6362,3.0725,1.1698,3.3488,3.5942,3.5942,0
9735139,npp,70,3574,3.84064030647278,29.9696159362793,-94.9089431762695,33030304,71,2900,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.31619697039281,61.33379900794044,50.985784348171954,2.6544146088771706e-13,19.0,61.28,2.5331140255951103,61.26,2.9135,4.4744,6.3404,0.6892,2.8336,2.647,2.647,0
9877645,npp,314,1811,2.60805726051331,29.9648456573486,-94.9082336425781,33030304,314,1389,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.97835655608947,12.867854081440244,11.37317919927188,3.5456432445707077e-28,10.0,-12.88,1.015504800579495,-12.85,1.5928,2.2263,3.1796,1.3852,3.4597,3.6126,3.6126,0
9924791,npp,328,1212,2.31818652153015,29.9687805175781,-94.910026550293,33030304,328,898,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.80660751849172,41.21848391213116,35.69450878458338,4.078224125746125e-31,7.0,-41.23,1.4276677814245327,-41.19,2.214,3.794,5.1808,0.8128,2.0501,1.8843,1.8843,0
9983258,npp,334,611,3.94480991363525,29.9639263153076,-94.9061431884766,33030304,332,396,1040400131,1073430435,294,usa_houston_crop_24_10,29.96666667,-94.90833333,24,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.18388331880713,58.86977463476444,49.28371890964387,6.794106527660982e-29,4.0,-58.88,2.253202848596432,-58.88,3.5806,4.9112,5.7914,0.6279,2.6549,2.477,2.477,0
