gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,225,2.55172419548035,29.9899291992188,-94.9223556518555,33030304,619,113,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.90037906601567,66.58485818683064,54.34601213964375,7.431558825941106e-34,2.0,-66.59,3.0,-66.81,2.7131,4.1289,6.0763,0.3614,0.9665,0.9222,0.9222,0
8905466,npp,436,2808,1.36069107055664,29.9901313781738,-94.9220199584961,33030304,437,2261,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.86775526776442,39.37907759004799,34.181569821745015,4.374562930031043e-33,15.0,39.34,1.4276677814245327,39.115,1.6972,1.9891,2.5215,0.7502,1.052,1.0208,1.0208,0
8916109,npp,534,1622,1.03184449672699,29.99049949646,-94.9234085083008,33030304,534,1221,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.9782485670838,23.161294522017112,20.382189626211947,1.923292532048346e-31,9.0,-23.16,1.0837787002826917,-23.695,1.0833,1.3523,2.08,1.1034,1.1965,1.1386,1.1386,0
8926811,npp,533,421,1.93485999107361,29.9882431030273,-94.9175643920898,33030304,534,241,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.85831211987835,62.933164115131014,52.04420380200686,2.9807218212277122e-22,3.0,-62.94,2.6065528283652384,-63.14,2.0885,3.2465,5.0342,0.4596,0.989,0.8893,0.8893,0
8927146,npp,215,3581,2.3511049747467,29.9890003204346,-94.9182586669922,33030304,215,2905,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43176913860276,61.48363925823588,51.08806865661327,5.0953415761234865e-28,19.0,61.43,2.5331140255951103,61.21,2.4315,2.6976,3.6176,0.5532,1.3554,1.3005,1.3005,0
8948465,npp,428,1217,1.39524817466736,29.9908866882324,-94.9203186035156,33030272,427,903,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-11 07:39:36.609963,96.32261815024904,41.03907814886489,35.54742633418632,0.0006708043823964768,7.0,-41.04,1.4276677814245327,-41.3,1.631,2.2453,3.4927,0.6646,0.8968,0.9273,0.9273,0
8960725,npp,392,21,4.14111566543579,29.9934616088867,-94.9175720214844,33030272,392,6,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-13 07:01:41.827584,92.12044509305031,69.90234170546834,56.25682009037201,0.03230168417095787,1.0,-69.91,3.5496478698597698,-70.0,3.1183,4.1535,6.8576,0.3593,1.4887,1.4878,1.1951771234268214,0
8961050,npp,166,3195,2.43782377243042,29.9877548217773,-94.9192962646484,33030272,166,2544,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-13 08:42:17.111531,-75.17046344845345,52.11830412924132,44.34069972094363,0.007815776345252726,17.0,52.07,1.847645286154319,51.84,2.1889,4.0619,5.792,0.3674,0.6132,0.8956,0.8247964176017563,0
8967203,npp,243,2604,2.44089365005493,29.9944896697998,-94.9219818115234,33030272,244,2104,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-14 08:23:30.397521,-77.71864032609113,30.796410853826305,26.959809503063955,0.032391248262336914,14.0,30.77,1.2365102219381485,30.43,1.594,2.2435,4.1132,0.6651,1.6519,1.6235,1.3300657570002816,0
8979168,npp,323,1416,3.18688201904297,29.9910259246826,-94.9196243286133,33030272,324,1064,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-16 07:45:48.065694,98.18057156034452,32.95376890654802,28.793829223130984,0.126542040133967,8.0,-32.97,1.2365102219381485,-32.97,1.4156,1.6253,2.8437,0.9181,2.7551,2.9259,1.7795481381137224,0
8985017,npp,325,811,4.5230827331543,29.9934787750244,-94.9180221557617,33030272,326,598,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-17 07:26:52.450862,95.38411245761792,53.87825661631109,45.662865187462586,0.21036126930341975,5.0,-53.88,1.9513309067639726,-53.95,1.9288,2.4976,3.7752,0.5974,2.5302,2.7023,0.7966247597443641,0
8985422,npp,685,3952,7.67324781417847,29.9918155670166,-94.9214782714844,33030272,683,3144,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-17 09:07:06.383238,-71.46836460714783,68.25998414013495,55.34227313066039,0.16300958523588327,21.0,68.19,3.3166247903554,68.14,3.6775,4.4857,6.0797,0.3327,2.4533,2.5525,1.0757864797925356,0
8991218,npp,302,216,5.93824243545532,29.9943790435791,-94.9195327758789,33030272,299,108,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-18 07:07:53.281897,92.82367027583152,66.74352467449572,54.439347043112285,0.25438980297623087,2.0,-66.75,3.1865100272627664,-66.81,2.7131,4.1289,6.0763,0.3614,2.06,2.1461,-0.15843234338528367,0
8991297,npp,31,3383,6.63599586486816,29.9933452606201,-94.9218292236328,33030272,36,2733,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-18 08:48:23.227906,-73.9038173093169,57.02824280497925,47.97886905122893,0.21622339808656932,18.0,56.97,2.1127631471468895,56.83,2.5423,3.0924,4.4334,0.4825,3.1694,3.2021,1.2433193867152406,0
9015355,npp,207,1009,2.68509697914124,29.9889469146729,-94.922721862793,33030272,205,742,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-22 07:33:02.143894,95.71008883690915,48.18631453434071,41.29526857242242,0.05330592671711585,6.0,-48.19,1.646109783506203,-48.19,2.0065,2.6124,2.8977,0.5712,1.5363,1.5337,1.0507984419324492,0
9021270,npp,192,410,3.1550669670105,29.9904594421387,-94.9244537353516,33030272,197,235,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-23 07:14:04.755496,93.3306809154093,63.16358280224732,52.19281419474189,0.027084858994798313,3.0,-63.16,2.7445598364131496,-63.14,2.0885,3.2465,5.0342,0.4596,1.4589,1.4502,1.2048366527302408,0
9021659,npp,645,3570,2.59111905097961,29.99098777771,-94.9244384765625,33030272,646,2898,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-23 08:54:31.142874,-73.53831719975369,61.25845510019468,50.93410436023981,0.040918635588139046,19.0,61.2,2.5331140255951103,61.21,2.4315,2.6976,3.6176,0.5532,1.4502,1.4333,1.0626156484386546,0
9039501,npp,82,1806,1.01147651672363,29.9932289123535,-94.9235000610352,33030272,82,1384,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-26 07:58:07.451248,99.84466564018803,13.149304645078832,11.620695791320145,0.0005704437931216434,10.0,-13.16,1.015504800579495,-13.075,1.2166,1.4496,1.7814,1.0294,1.0607,1.0412,1.0412,0
9055514,npp,44,11,2.11033463478088,29.9948616027832,-94.9177932739258,33030304,42,1,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-29 07:01:17.036867,92.15759022224104,70.05737134606007,56.33901732405371,2.783546338053126e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3184,2.01937699317932,29.9919509887695,-94.9182434082031,33030304,603,2538,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.81782943693437,51.803343372141256,44.09933341717416,1.2874198806168573e-17,17.0,51.75,1.847645286154319,51.84,2.1889,4.0619,5.792,0.3674,0.3867,0.7418,0.7418,0
9061237,npp,665,2593,1.14890694618225,29.9888095855713,-94.9222640991211,33030304,665,2095,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.97572329197175,30.290138713326762,26.52663990804997,8.834857938867067e-25,14.0,30.26,1.184412938166907,30.43,1.594,2.2435,4.1132,0.6651,0.5681,0.7642,0.7642,0
9066524,npp,715,2001,0.995479464530945,29.9921283721924,-94.9192810058594,33030304,715,1569,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.56915285850768,1.957881252786963,1.733544356768402,1.5321226865717153e-30,11.0,-1.93,1.0,-1.36,1.0816,1.4922,3.0016,1.0,0.9955,0.9955,0.9955,0
9093555,npp,640,2199,0.894557774066925,29.9910526275635,-94.9178161621094,33030304,640,1758,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-05 08:10:28.459231,-75.09825121451624,9.617510508729698,8.507149808081442,3.648038589649177e-26,12.0,9.57,1.0,9.57,1.2899,1.5818,1.9639,0.9434,0.805,0.8439,0.8439,0
9098736,npp,676,1605,1.07303357124329,29.9895401000977,-94.9198150634766,33030304,676,1207,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.92033489885863,24.02353327149681,21.129211145560472,5.130844599818427e-21,9.0,-24.02,1.1367971201176101,-23.695,1.0833,1.3523,2.08,1.1034,1.2465,1.184,1.184,0
9109432,npp,704,405,1.66498303413391,29.992582321167,-94.9197158813477,33030304,709,231,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-08 07:13:50.469911,93.40287209094056,63.254787149447225,52.250527192329635,1.1105755089965958e-07,3.0,-63.25,2.7445598364131496,-63.14,2.0885,3.2465,5.0342,0.4596,0.916,0.7653,0.7653,0
9109876,npp,391,3565,2.43148732185364,29.9934635162354,-94.9170684814453,33030304,392,2893,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.24114045170283,61.14838913133221,50.8580380896073,4.864771253070002e-16,19.0,61.09,2.5331140255951103,61.21,2.4315,2.6976,3.6176,0.5532,1.3871,1.345,1.345,0
9115259,npp,503,2987,1.51863098144531,29.9909706115723,-94.9212799072266,33030304,503,2406,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.6906684445685,45.77572488521248,39.386305893826325,1.1737924932536511e-09,16.0,45.74,1.5732132722552272,45.94,1.6234,2.7675,4.1634,0.5392,0.6984,0.8188,0.8188,0
9120523,npp,587,2396,1.33865964412689,29.9948616027832,-94.923698425293,33030272,587,1938,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-10 08:16:46.960774,-76.60205840661894,20.525333841859673,18.086993860008292,0.0006902306470806728,13.0,20.51,1.0837787002826917,20.87,1.3441,2.3105,4.7463,0.6458,0.5955,0.8646,0.8646,0
9125861,npp,647,1803,1.27926802635193,29.9909477233887,-94.9246444702148,33030272,647,1382,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-11 07:57:58.454199,98.56918784877878,13.320328458900322,11.771039478072586,0.010619692616217593,10.0,-13.33,1.015504800579495,-13.075,1.2166,1.4496,1.7814,1.0294,1.3244,1.3168,1.2205955734681313,0
9131189,npp,681,1205,2.24528408050537,29.9936084747314,-94.9218063354492,33030272,681,892,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-12 07:39:06.384607,96.63538952017421,41.48494899761917,35.91109710204082,0.031412237590694905,7.0,-41.49,1.4867838833500562,-41.3,1.631,2.2453,3.4927,0.6646,1.4922,1.4922,1.207634672856666,0
9136734,npp,692,605,3.67603206634521,29.9897346496582,-94.9246520996094,33030272,694,391,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-13 07:20:12.532716,94.60451732633237,59.016693679123165,49.383728860408816,0.06219849324547293,4.0,-59.02,2.253202848596432,-58.92,2.2017,3.3764,5.2373,0.442,1.6252,1.6246,1.0611401532725098,0
9136875,npp,332,3755,5.6022834777832,29.9922313690186,-94.9203262329102,33030272,330,3029,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-13 09:00:31.801252,-72.2552568492288,64.88572012419988,53.3018008863901,0.03089700858635745,20.0,64.82,2.898275349237888,64.91,3.4442,5.6023,7.4686,0.2664,1.4922,1.4922,1.2123021630266897,0
9141713,npp,661,12,4.15345430374146,29.9881401062012,-94.9193954467773,33030272,663,2,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-14 07:01:15.122639,92.3545840363964,70.04647170348747,56.33195610322579,0.10377314184800455,1.0,-70.05,3.5496478698597698,-70.0,3.1183,4.1535,6.8576,0.3593,1.4922,1.4922,0.5521129408273473,0
9142175,npp,453,3184,5.14934253692627,29.9910564422607,-94.9246597290039,33030272,454,2538,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-14 08:41:50.404630,-75.14453419666884,51.796752362452835,44.09350968825254,0.06936130886518609,17.0,51.75,1.847645286154319,51.84,2.1889,4.0619,5.792,0.3674,2.0808,1.8917,1.263351780891968,0
9147413,npp,530,2595,4.11318254470825,29.9896602630615,-94.9186096191406,33030272,530,2097,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-15 08:23:05.450757,-77.82105657173148,30.383735641754797,26.60626313319505,0.1268663824314115,14.0,30.36,1.184412938166907,30.43,1.594,2.2435,4.1132,0.6651,3.0708,2.7358,1.5865099019657167,0
9163513,npp,658,804,5.4626898765564,29.9889602661133,-94.9229049682617,33030272,660,591,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-18 07:26:32.791295,95.36521122237602,54.06916843366205,45.803194618680145,0.14163802467065514,5.0,-54.07,1.9513309067639726,-53.95,1.9288,2.4976,3.7752,0.5974,3.0117,3.2637,1.9805927170511395,0
9163827,npp,252,3945,6.80091190338135,29.9894351959229,-94.9197845458984,33030272,250,3140,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-18 09:06:46.721748,-71.43840109932039,68.15119007873412,55.276221419030094,0.13137644820255917,21.0,68.08,3.3166247903554,68.14,3.6775,4.4857,6.0797,0.3327,2.1902,2.2623,1.0721529481145604,0
9168801,npp,650,210,7.5996150970459,29.9930992126465,-94.922477722168,33030272,649,105,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-19 07:07:35.373596,92.90798209239155,66.84332273995942,54.49665000904151,0.0902448127799894,2.0,-66.85,3.1865100272627664,-66.81,2.7131,4.1289,6.0763,0.3614,2.5814,2.7465,1.928966877834458,0
9169195,npp,381,3377,4.43340969085693,29.9923038482666,-94.9206848144531,33030272,379,2726,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-19 08:48:05.317382,-73.9765810915773,56.885416433910365,47.87374309882101,0.0969296405474256,18.0,56.83,2.1127631471468895,56.83,2.5423,3.0924,4.4334,0.4825,2.1269,2.1393,1.2612086258142061,0
9217720,npp,591,1208,1.0984582901001,29.9905128479004,-94.9242553710938,33030304,589,895,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.0765039475762,41.38475361781919,35.82931844236281,2.4580169309516834e-26,7.0,-41.38,1.4867838833500562,-41.3,1.631,2.2453,3.4927,0.6646,0.7209,0.73,0.73,0
9223074,npp,600,608,2.07157635688782,29.9901866912842,-94.9243011474609,33030304,600,394,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.35687599458382,58.94838119939272,49.336343097317446,1.1016116100907824e-30,4.0,-58.95,2.253202848596432,-58.92,2.2017,3.3764,5.2373,0.442,0.9131,0.9155,0.9155,0
9223656,npp,240,3758,2.45624303817749,29.9893531799316,-94.9242172241211,33030304,245,3032,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-01 09:00:35.043643,-72.33031169463693,64.94241409066606,53.337777294564745,6.243970296248262e-25,20.0,64.87,2.898275349237888,64.91,3.4442,5.6023,7.4686,0.2664,0.4067,0.6542,0.6542,0
9231413,npp,568,15,2.44447255134583,29.9892234802246,-94.9180068969727,33030304,568,3,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-02 07:01:18.356309,92.21970941892651,69.99984062715446,56.30715574701176,1.7470527907573477e-33,1.0,-70.0,3.5496478698597698,-70.0,3.1183,4.1535,6.8576,0.3593,1.0107,0.8782,0.8782,0
9232377,npp,359,3187,2.18323731422424,29.9934787750244,-94.9239959716797,33030304,360,2540,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.91978506845848,51.88228869174349,44.15906561723961,4.653618301737665e-30,17.0,51.84,1.847645286154319,51.84,2.1889,4.0619,5.792,0.3674,0.4754,0.802,0.802,0
9247510,npp,501,2006,1.54403817653656,29.9945640563965,-94.9242324829102,33030304,501,1575,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-04 08:04:20.134284,103.99975077189282,1.6009739399777836,1.4175478704452407,1.760253326202036e-30,11.0,-1.64,1.0,-1.36,1.0816,1.4922,3.0016,1.0,1.544,1.544,1.544,0
9279936,npp,490,1611,1.00914335250854,29.9914264678955,-94.9234924316406,33030304,490,1212,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.78902536052155,23.716712795507743,20.863392643658475,1.971785159894905e-07,9.0,-23.72,1.1367971201176101,-23.695,1.0833,1.3523,2.08,1.1034,1.1903,1.1135,1.1135,0
9285254,npp,515,1010,2.24030470848083,29.9891719818115,-94.9196472167969,33030272,516,742,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-11 07:32:54.294145,96.33415109840625,48.15340038595285,41.26894291852942,0.0015801388600761343,6.0,-48.16,1.646109783506203,-48.19,2.0065,2.6124,2.8977,0.5712,1.2661,1.2796,1.2652854281599266,0
9290507,npp,515,412,3.87560820579529,29.988655090332,-94.9200057983398,33030272,517,235,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-12 07:13:58.630873,93.86150496928475,63.11914416173975,52.16327859079291,0.011218996383967323,3.0,-63.12,2.7445598364131496,-63.14,2.0885,3.2465,5.0342,0.4596,1.7214,1.7814,1.6797664450198464,0
9290850,npp,199,3571,2.4101128578186,29.9940795898438,-94.9182205200195,33030304,200,2898,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.42961521032203,61.2786513604607,50.94718450526621,0.0004771568719188105,19.0,61.22,2.5331140255951103,61.21,2.4315,2.6976,3.6176,0.5532,1.3787,1.3332,1.3332,0
9296350,npp,308,2993,2.60157084465027,29.994457244873,-94.9204788208008,33030272,309,2411,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-13 08:35:40.030108,-76.19294149854964,45.98840525665873,39.5569279935307,0.0084764684021719,16.0,45.94,1.5732132722552272,45.94,1.6234,2.7675,4.1634,0.5392,1.3868,1.4028,1.3260111689936185,0
9301529,npp,391,2403,2.31046986579895,29.9879016876221,-94.9181747436523,33030272,391,1944,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-14 08:16:53.270246,-78.18532989814514,20.89584758575881,18.41046178325479,0.027962304699958924,13.0,20.87,1.0837787002826917,20.87,1.3441,2.3105,4.7463,0.6458,1.4922,1.4922,1.2388878199411528,0
9330494,npp,479,1210,3.16393637657166,29.9934234619141,-94.9212188720703,33030272,478,897,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-16 07:39:10.840645,95.95147540567103,41.315267870082536,35.77307202618471,0.10037152170032587,7.0,-41.3,1.4276677814245327,-41.3,1.631,2.2453,3.4927,0.6646,2.1357,2.1027,1.1934284199012826,0
9371178,npp,471,610,5.38502216339111,29.9918689727783,-94.9207763671875,33030272,472,395,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-17 07:20:16.963642,94.34329521594532,58.90630468573641,49.30814028903913,0.1614391504037731,4.0,-58.9,2.253202848596432,-58.92,2.2017,3.3764,5.2373,0.442,2.3837,2.3799,0.9174131422665612,0
9371616,npp,126,3760,7.24406385421753,29.9932079315186,-94.9216918945312,33030272,123,3033,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-17 09:00:36.230698,-72.33158276982157,64.97658888948423,53.36068215632912,0.11693866383668952,20.0,64.91,2.898275349237888,64.91,3.4442,5.6023,7.4686,0.2664,2.0587,1.9295,0.8701456947132824,0
9421290,npp,228,3189,7.88885402679443,29.9939365386963,-94.9217834472656,3670144,230,2541,196611,3866755,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-18 08:41:54.812693,-74.98032791099827,51.93734112576106,44.202016831548235,0.1975905186648277,17.0,51.9,1.847645286154319,51.84,2.1889,4.0619,5.792,0.3674,3.5635,2.8981,1.1081157487369278,0
9441247,npp,318,2598,4.75373315811157,29.9946022033691,-94.9237899780273,33030272,318,2099,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-19 08:23:08.061281,-76.90984049585501,30.540769880384225,26.741217080111845,0.14557818584023313,14.0,30.5,1.184412938166907,30.43,1.594,2.2435,4.1132,0.6651,3.6116,3.1619,1.8430985628546694,0
9446446,npp,383,2007,3.4499945640564,29.993709564209,-94.921989440918,33030272,383,1575,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-20 08:04:19.530983,77.20682035500383,1.75985774622129,1.5582516981690504,0.09791759930852227,11.0,-1.59,1.0,-1.36,1.0816,1.4922,3.0016,1.0,3.45,3.45,2.562958648683673,0
9565272,npp,428,213,2.77631950378418,29.9947319030762,-94.9223709106445,33030272,426,106,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-23 07:07:37.910563,92.71237103202043,66.79290105576825,54.469007220948846,0.009751788974627605,2.0,-66.8,3.1865100272627664,-66.81,2.7131,4.1289,6.0763,0.3614,1.0677,1.0034,0.9150579641362546,0
9571322,npp,158,3381,2.78845834732056,29.9923706054688,-94.9192810058594,33030272,156,2730,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-23 08:48:07.853503,-73.71138677864131,56.97670687465125,47.94154219309655,0.021232123966054395,18.0,56.93,2.1127631471468895,56.83,2.5423,3.0924,4.4334,0.4825,1.3484,1.3455,1.1531569271799387,0
9606468,npp,257,2796,1.9712598323822,29.9947319030762,-94.921630859375,33030272,259,2250,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-24 08:29:24.655694,-76.86506952900602,38.92387394829901,33.803484978917716,0.007546052320935889,15.0,38.89,1.4276677814245327,39.115,1.6972,1.9891,2.5215,0.7502,1.4797,1.4788,1.410439863567569,0
9660886,npp,314,2206,1.17680382728577,29.9919281005859,-94.9239349365234,33030272,314,1766,1040400131,1073430403,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-25 08:10:36.119147,-78.22385967906588,10.001604083505468,8.846433637644713,0.0006538756657276887,12.0,9.97,1.0,9.57,1.2899,1.5818,1.9639,0.9434,1.0872,1.1102,1.1102,0
9685239,npp,362,1612,1.16978311538696,29.9885730743408,-94.9201965332031,33030304,361,1212,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31832349816862,23.682683097631227,20.83435517134801,3.4016235164252555e-09,9.0,-23.67,1.1367971201176101,-23.695,1.0833,1.3523,2.08,1.1034,1.3316,1.2908,1.2908,0
9721291,npp,384,1009,2.10102677345276,29.9914665222168,-94.9235534667969,33030304,387,743,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-27 07:32:51.926168,95.27324065388412,48.20345222964058,41.30948175269779,4.534129723311761e-16,6.0,-48.19,1.646109783506203,-48.19,2.0065,2.6124,2.8977,0.5712,1.1815,1.2001,1.2001,0
9735139,npp,67,3572,2.16182136535645,29.9930953979492,-94.9171371459961,33030304,70,2899,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.43142988835166,61.292049047011766,50.95760135962269,2.619344242782174e-13,19.0,61.24,2.5331140255951103,61.21,2.4315,2.6976,3.6176,0.5532,1.2807,1.1958,1.1958,0
9877645,npp,310,1809,1.15383505821228,29.9940929412842,-94.918571472168,33030304,310,1387,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-03-31 07:58:02.379471,99.01416504003443,12.974443768353103,11.467030052561574,3.566978936037431e-28,10.0,-12.99,1.015504800579495,-13.075,1.2166,1.4496,1.7814,1.0294,1.2009,1.1877,1.1877,0
9924791,npp,325,1210,1.86670875549316,29.9910526275635,-94.9227981567383,33030304,326,897,1040400131,1073430435,111,usa_houston_crop_21_4,29.99166667,-94.92083333,21,4,usa_houston_crop,2022-04-01 07:39:10.282806,97.01259804637844,41.29337274371201,35.755915028386056,4.112451061628074e-31,7.0,-41.3,1.4276677814245327,-41.3,1.631,2.2453,3.4927,0.6646,1.227,1.2406,1.2406,0
