gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,629,226,2.52278661727905,29.9424495697021,-94.9232711791992,33030304,630,114,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.24436655188028,66.5618975063616,54.33192008073365,7.414819273655473e-34,2.0,-66.58,3.0,-66.845,2.7662,4.1174,5.4949,0.6532,2.1578,1.6478,1.6478,0
8905466,npp,442,2809,19.1149387359619,29.9491634368896,-94.9254455566406,33030304,442,2262,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.42788083285468,39.41801007783852,34.21377977390304,4.3623969807550924e-33,15.0,39.38,1.4276677814245327,39.38,1.718,3.0857,11.9257,0.8715,13.9169,16.6592,16.6592,0
8916109,npp,540,1623,14.0177040100098,29.9487476348877,-94.9225540161133,33030304,540,1221,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-05 07:52:20.715392,97.13620059651922,23.116771915323376,20.343520417286634,1.9098289979815756e-31,9.0,-23.11,1.0837787002826917,-23.67,1.2561,1.6324,2.5705,1.6475,14.1172,23.0942,23.0942,0
8926811,npp,539,421,1.84972870349884,29.9458713531494,-94.9211807250977,33030304,538,241,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.63771136090058,62.93486011860593,52.04531481135162,2.9646707609627212e-22,3.0,-62.94,2.6065528283652384,-63.12,2.4893,4.4904,12.4453,0.5989,1.6762,1.1078,1.1078,0
8927146,npp,221,3582,3.1112949848175,29.9476203918457,-94.9242553710938,33030304,219,2907,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.21253755142952,61.5051525184864,51.102545715784,5.040128735494487e-28,19.0,61.45,2.5331140255951103,61.24,3.1786,5.1753,6.7648,0.5196,1.8745,1.6168,1.6168,0
8943113,npp,431,1817,1.69123113155365,29.9476718902588,-94.9237518310547,33030304,431,1394,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-10 07:58:30.443572,96.46309461091397,12.550900652042296,11.094142632886475,3.4278492189382745e-10,10.0,-12.54,1.015504800579495,-12.88,1.6297,3.1818,6.0341,0.8452,1.2215,1.4294,1.4294,0
8948465,npp,435,1218,2.10054564476013,29.9469509124756,-94.9255828857422,33030272,436,904,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-11 07:39:38.389244,97.1069682765278,40.992281708472916,35.50889179080781,0.0006698179124307675,7.0,-41.0,1.4276677814245327,-41.27,1.7983,3.0974,5.7652,0.8682,1.991,1.8238,1.8238,0
8960725,npp,399,20,2.72653532028198,29.9448909759521,-94.9285583496094,33030272,405,7,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.91549379070888,69.92014757641161,56.2665703866613,0.03230654029430737,1.0,-69.92,3.5496478698597698,-70.0,3.167,5.6577,13.6608,0.4753,1.8636,1.296,0.9875084129857785,0
8961050,npp,172,3196,3.15719938278198,29.9458541870117,-94.9239273071289,33030272,171,2545,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.87160259717628,52.147861020986376,44.36316763603892,0.007806743922258382,17.0,52.1,1.847645286154319,51.9,2.2518,3.6537,8.7664,0.736,2.4206,2.3238,2.2492542640576256,0
8967203,npp,250,2605,2.39485311508179,29.9470500946045,-94.9262847900391,33030272,250,2104,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-14 08:23:30.397521,-77.02495178727358,30.84378882622636,27.00023805411433,0.03237970864233463,14.0,30.82,1.2365102219381485,30.495,1.7578,3.9829,10.8405,0.6752,1.405,1.6171,1.3079097365073777,0
8979168,npp,330,1416,3.66276407241821,29.9433994293213,-94.9271774291992,33030272,329,1064,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.522606439624,32.95567861964956,28.795448328115064,0.12654954208951535,8.0,-32.97,1.2365102219381485,-32.9,1.5044,2.0692,3.1865,1.2997,3.9781,4.7605,3.5520923921449237,0
8985017,npp,332,811,4.41214275360107,29.9454746246338,-94.9234848022461,33030272,331,598,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-17 07:26:52.450862,95.05051126159029,53.88065294776637,45.66465493357899,0.21037992955759857,5.0,-53.88,1.9513309067639726,-53.99,1.9667,4.4121,17.0783,0.6095,2.6893,2.6893,0.6804052760855481,0
8985422,npp,692,3954,9.57937717437744,29.9500617980957,-94.9270858764648,33030272,695,3145,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-17 09:07:08.162512,-71.82551690751764,68.29479227231319,55.362104840252485,0.16301248591416037,21.0,68.22,3.3166247903554,68.16,3.5707,6.1213,8.9491,0.4393,3.732,4.2086,2.6520117666368055,0
8991297,npp,39,3385,7.6007022857666,29.9432239532471,-94.9279632568359,33030272,39,2734,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.35396424129742,57.08073259291622,48.016463999285534,0.2162497826193718,18.0,57.02,2.2013981571160284,56.96,2.3617,3.1018,5.6472,0.867,4.7329,6.5898,4.524854697160334,0
9015355,npp,214,1010,3.28413343429565,29.9463939666748,-94.9259490966797,33030272,215,742,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.85438388808764,48.16110146460962,41.27538398077865,0.05332328214562146,6.0,-48.16,1.646109783506203,-48.16,2.5597,3.2841,16.1825,0.8189,2.6893,2.6893,2.1801218650448178,0
9021270,npp,199,411,4.98456001281738,29.9482288360596,-94.9253463745117,33030272,200,235,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.73941209400603,63.13562655555432,52.17436856475876,0.027098131585305427,3.0,-63.14,2.7445598364131496,-63.12,2.4893,4.4904,12.4453,0.5989,2.8694,2.9853,2.7265429328019355,0
9021659,npp,651,3572,6.00730657577515,29.9478931427002,-94.9230041503906,33030272,650,2899,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-23 08:54:31.142874,-73.31491321408045,61.30037524999442,50.96241786829873,0.04094104117934153,19.0,61.24,2.5331140255951103,61.24,3.1786,5.1753,6.7648,0.5196,3.0178,3.1217,2.730758517180339,0
9055514,npp,52,11,7.17054891586304,29.9479713439941,-94.9266052246094,33030304,55,2,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-29 07:01:18.816148,92.21258041853682,70.06228021832631,56.34156923682105,2.7807039993655884e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,611,3186,3.1860728263855,29.9469604492188,-94.9235000610352,33030304,613,2539,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.3802685390298,51.860172957927,44.142495435007795,1.2983322655596418e-17,17.0,51.81,1.847645286154319,51.9,2.2518,3.6537,8.7664,0.736,2.4362,2.3451,2.3451,0
9061237,npp,671,2594,1.57033658027649,29.9469509124756,-94.9246978759766,33030304,671,2096,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.35629498502419,30.343628314178936,26.572346159912698,8.86826112167771e-25,14.0,30.31,1.184412938166907,30.495,1.7578,3.9829,10.8405,0.6752,0.6524,1.0603,1.0603,0
9066524,npp,722,2002,1.14246022701263,29.9462432861328,-94.9285583496094,33030304,722,1571,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-01-31 08:04:17.081634,109.5660910434018,1.8426013527004779,1.63147660698149,1.5245187149996137e-30,11.0,-1.87,1.0,-1.47,1.3708,2.6893,5.7345,1.0,1.1425,1.1425,1.1425,0
9093555,npp,647,2200,1.11283612251282,29.9456768035889,-94.9268646240234,33030304,647,1760,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.90453259615555,9.648187802032043,8.534204927967052,3.5839794419887566e-26,12.0,9.63,1.0,9.63,1.1659,1.3927,2.6299,1.931,2.4095,2.1489,2.1489,0
9098736,npp,683,1605,1.13279843330383,29.9429321289062,-94.9278793334961,33030304,682,1207,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-06 07:51:39.946588,96.9942655547495,24.032960092291177,21.137384414495056,5.0392604104411836e-21,9.0,-24.02,1.1367971201176101,-23.67,1.2561,1.6324,2.5705,1.6475,2.2499,1.8663,1.8663,0
9109432,npp,712,406,2.32805252075195,29.9431114196777,-94.9222412109375,33030304,712,231,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.77231579064951,63.23009073743278,52.234242235273875,1.090515598909246e-07,3.0,-63.24,2.7445598364131496,-63.12,2.4893,4.4904,12.4453,0.5989,1.9014,1.3943,1.3943,0
9109876,npp,398,3566,3.24598908424377,29.9458408355713,-94.9252853393555,33030304,396,2894,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-08 08:54:16.855978,-72.98516325787384,61.17060705327368,50.87307461142025,4.750084231555056e-16,19.0,61.11,2.5331140255951103,61.24,3.1786,5.1753,6.7648,0.5196,1.9277,1.6868,1.6868,0
9115259,npp,509,2988,17.0906162261963,29.9490203857422,-94.925178527832,33030304,508,2407,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.32579106083381,45.812360354347376,39.415576848436174,1.1502713840017978e-09,16.0,45.77,1.5732132722552272,45.945,2.2744,2.9994,8.4084,0.8966,11.6462,15.3235,15.3235,0
9120523,npp,594,2398,6.34737157821655,29.9484596252441,-94.9256210327148,33030272,595,1940,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.33527060063294,20.62485611121823,18.173753207027897,0.0006866560790262372,13.0,20.61,1.0837787002826917,20.93,2.5936,5.7527,13.1627,0.4675,3.238,2.9673,2.9673,0
9125861,npp,653,1804,20.73508644104,29.9492225646973,-94.9245529174805,33030272,653,1382,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-11 07:57:58.454199,97.05604651922341,13.277137695282546,11.733025271161688,0.01060628092623026,10.0,-13.27,1.015504800579495,-12.88,1.6297,3.1818,6.0341,0.8452,19.9746,17.5255,17.42422179424214,0
9131189,npp,688,1205,2.50862956047058,29.9468307495117,-94.9285049438477,33030272,691,894,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-12 07:39:06.384607,96.15390757811795,41.48951509875066,35.914836529980136,0.031404653207692035,7.0,-41.49,1.4867838833500562,-41.27,1.7983,3.0974,5.7652,0.8682,2.2933,2.1781,1.878220433218308,0
9136734,npp,698,605,3.3634660243988,29.9475288391113,-94.9288024902344,33030272,698,391,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.35524811905255,59.01841093380308,49.384931217072264,0.0621952616954732,4.0,-59.02,2.253202848596432,-58.925,2.2798,3.0461,4.4283,0.8829,2.8301,2.9695,2.375604311683843,0
9136875,npp,339,3758,6.28926515579224,29.9464836120605,-94.9209976196289,33030272,342,3031,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6362193901538,64.93761588126769,53.334206190640465,0.03087576146032897,20.0,64.87,2.898275349237888,64.97,3.6333,6.5402,8.3234,0.4112,2.6027,2.5861,2.291270762130547,0
9141713,npp,667,12,5.65769290924072,29.9461040496826,-94.9217376708984,33030272,666,2,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-14 07:01:15.122639,92.1825233631197,70.0477776605854,56.33266787562028,0.103777587251438,1.0,-70.05,3.5496478698597698,-70.0,3.167,5.6577,13.6608,0.4753,2.6893,2.6893,1.6983392751419402,0
9142175,npp,459,3186,10.3177070617676,29.947624206543,-94.9216766357422,33030272,458,2539,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.84082543193115,51.855041515584645,44.13794295305706,0.06934267942109062,17.0,51.81,1.847645286154319,51.9,2.2518,3.6537,8.7664,0.736,6.296,7.5943,6.932154408811456,0
9147413,npp,536,2596,15.1790685653687,29.9477882385254,-94.9210586547852,33030272,536,2097,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.2020835382155,30.432935600920363,26.648292680531853,0.1268745949663292,14.0,30.4,1.184412938166907,30.495,1.7578,3.9829,10.8405,0.6752,12.1423,10.2492,9.037688498106183,0
9152756,npp,604,2004,6.51980257034302,29.9440612792969,-94.9256820678711,33030272,604,1572,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-16 08:04:16.938923,78.24870508769133,1.9449301722902939,1.722060366415325,0.21489085406854458,11.0,-1.76,1.0,-1.47,1.3708,2.6893,5.7345,1.0,6.5198,6.5198,4.467830955882704,0
9163513,npp,664,804,5.3894100189209,29.9476642608643,-94.9275665283203,33030272,664,591,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.08002882210818,54.071074941343284,45.80461553993785,0.1416884607612996,5.0,-54.07,1.9513309067639726,-53.99,1.9667,4.4121,17.0783,0.6095,3.1901,3.285,1.93203252890383,0
9163827,npp,259,3947,6.12131452560425,29.9465751647949,-94.9262924194336,33030272,262,3141,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.79151351553769,68.18501471179376,55.29555329921642,0.131432006952898,21.0,68.11,3.3166247903554,68.16,3.5707,6.1213,8.9491,0.4393,2.6893,2.6893,1.4342702741302782,0
9217720,npp,598,1210,1.4616379737854,29.9451313018799,-94.9229278564453,33030304,598,896,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.84715177904052,41.30468348961257,35.76358279333111,2.4622132214057587e-26,7.0,-41.3,1.4276677814245327,-41.27,1.7983,3.0974,5.7652,0.8682,1.5435,1.269,1.269,0
9223074,npp,606,608,2.30955505371094,29.9480476379395,-94.9284973144531,33030304,604,394,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.10741908224755,58.9508573709449,49.33807858958809,1.0932492506387734e-30,4.0,-58.95,2.253202848596432,-58.925,2.2798,3.0461,4.4283,0.8829,2.3624,2.039,2.039,0
9223656,npp,247,3761,3.27036619186401,29.9428558349609,-94.9221725463867,33030304,248,3033,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4137614651235,64.99289811797337,53.36936324106376,6.2479990736549285e-25,20.0,64.93,2.898275349237888,64.97,3.6333,6.5402,8.3234,0.4112,1.5611,1.3448,1.3448,0
9231413,npp,574,14,2.63803124427795,29.9475116729736,-94.9286499023438,33030304,581,4,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.04349464293892,70.01718731405644,56.31662258560384,1.7245367888915572e-33,1.0,-70.01,3.5496478698597698,-70.0,3.167,5.6577,13.6608,0.4753,1.8386,1.254,1.254,0
9232377,npp,366,3189,1.90241980552673,29.943286895752,-94.9230346679688,33030304,364,2541,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.56731468134288,51.94165800576668,44.204286538732546,4.607885693397814e-30,17.0,51.9,1.847645286154319,51.9,2.2518,3.6537,8.7664,0.736,1.7414,1.4003,1.4003,0
9247510,npp,508,2007,1.79702913761139,29.9472141265869,-94.9261169433594,33030304,508,1575,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-04 08:04:20.134284,89.49145992937343,1.6088611388339618,1.4245310250510845,1.7202571809905365e-30,11.0,-1.59,1.0,-1.47,1.3708,2.6893,5.7345,1.0,1.797,1.797,1.797,0
9279936,npp,497,1613,1.1540515422821,29.9447822570801,-94.9233703613281,33030304,498,1213,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-10 07:51:48.178951,99.26258570236452,23.608448371414323,20.769398320484388,1.9175784403544553e-07,9.0,-23.62,1.1367971201176101,-23.67,1.2561,1.6324,2.5705,1.6475,2.2686,1.9013,1.9013,0
9290507,npp,521,412,8.78474044799805,29.9478702545166,-94.9234390258789,33030272,521,235,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-12 07:13:58.630873,93.65051894349311,63.120630869523886,52.16424885984771,0.011210700657798825,3.0,-63.12,2.7445598364131496,-63.12,2.4893,4.4904,12.4453,0.5989,4.254,5.2612,5.15415025694611,0
9290850,npp,206,3572,2.69947648048401,29.9463291168213,-94.9264526367188,33030304,204,2899,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.17389326091548,61.3003641148558,50.96184677208147,0.0004741316265802328,19.0,61.24,2.5331140255951103,61.24,3.1786,5.1753,6.7648,0.5196,1.7119,1.4028,1.4028,0
9296350,npp,315,2994,2.27444791793823,29.9456672668457,-94.9263381958008,33030272,314,2412,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.76899884232624,46.02334702729578,39.58480791954234,0.008464188041821254,16.0,45.98,1.5732132722552272,45.945,2.2744,2.9994,8.4084,0.8966,2.2285,2.0393,1.9584764027338968,0
9330494,npp,487,1211,3.09744071960449,29.9434566497803,-94.927864074707,33030272,487,898,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.66485985198484,41.26923260716144,35.73521975724538,0.1004024354626398,7.0,-41.27,1.4276677814245327,-41.27,1.7983,3.0974,5.7652,0.8682,2.6893,2.6893,1.7305682269967355,0
9371178,npp,478,610,5.46307420730591,29.942756652832,-94.9256591796875,33030272,476,395,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-17 07:20:16.963642,94.05214443870878,58.909271372778115,49.31022094917422,0.16150659322924413,4.0,-58.9,2.253202848596432,-58.925,2.2798,3.0461,4.4283,0.8829,3.762,4.8231,3.280891369652508,0
9371616,npp,133,3763,8.35556602478027,29.9461441040039,-94.9207916259766,33030272,135,3034,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.70654782364021,65.03326192018207,53.39602119187665,0.11697143956131432,20.0,64.97,2.898275349237888,64.97,3.6333,6.5402,8.3234,0.4112,3.3157,3.4358,2.3188526358786143,0
9421290,npp,235,3190,7.72137022018433,29.945499420166,-94.9284591674805,3670144,234,2542,196611,3866755,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.63160154369754,51.96782422686417,44.2252274597087,0.19770849729372192,17.0,51.92,1.847645286154319,51.9,2.2518,3.6537,8.7664,0.736,4.8908,5.6833,3.795403383998556,0
9441247,npp,325,2600,17.7449626922607,29.9495906829834,-94.9265518188477,33030272,326,2101,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-19 08:23:09.840518,-77.14626921403921,30.61256254430114,26.802480679777677,0.14567236769683994,14.0,30.59,1.184412938166907,30.495,1.7578,3.9829,10.8405,0.6752,14.3087,11.9818,10.59079064135209,0
9446446,npp,390,2009,3.70453119277954,29.9465103149414,-94.9232559204102,33030272,390,1577,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-20 08:04:21.310264,98.7913910126845,1.4431050675474872,1.2777963472728278,0.09799848499608807,11.0,-1.47,1.0,-1.47,1.3708,2.6893,5.7345,1.0,3.7045,3.7045,2.768723284634424,0
9565272,npp,436,214,4.42908906936646,29.9450969696045,-94.9247436523438,33030272,438,107,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.04315698961928,66.7726775887368,54.456642011958046,0.009777780696198836,2.0,-66.78,3.1865100272627664,-66.845,2.7662,4.1174,5.4949,0.6532,2.7871,2.8929,2.7995330514821823,0
9571322,npp,166,3383,2.42906069755554,29.942985534668,-94.9269256591797,33030272,167,2732,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.16547179999003,57.02326481249106,47.9748995514333,0.021266203986775676,18.0,56.97,2.1127631471468895,56.96,2.3617,3.1018,5.6472,0.867,2.3709,2.106,1.9029313656651563,0
9606468,npp,264,2797,3.08573865890503,29.9474430084229,-94.9268417358398,33030272,264,2251,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.34749366447886,38.96328831679119,33.83615862917412,0.007564712557201288,15.0,38.93,1.4276677814245327,39.38,1.718,3.0857,11.9257,0.8715,2.6893,2.6893,2.6170653948451843,0
9660886,npp,321,2208,1.13795566558838,29.945369720459,-94.9257965087891,33030272,321,1768,1040400131,1073430403,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-25 08:10:37.898384,-78.91637086063305,10.088213352109586,8.922853755007452,0.0006581149121080511,12.0,10.09,1.0,9.63,1.1659,1.3927,2.6299,1.931,2.4346,2.1974,2.1974,0
9685239,npp,368,1612,2.52631735801697,29.9487361907959,-94.927131652832,33030304,370,1214,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-26 07:51:45.800840,96.5141183521172,23.693926199503824,20.84410993107335,3.4437745501510392e-09,9.0,-23.67,1.1367971201176101,-23.67,1.2561,1.6324,2.5705,1.6475,3.4757,4.1621,4.1621,0
9721291,npp,391,1010,4.65377902984619,29.9484024047852,-94.9275817871094,33030304,392,743,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.90731975027325,48.160721172117725,41.275766412591935,4.57008241968307e-16,6.0,-48.16,1.646109783506203,-48.16,2.5597,3.2841,16.1825,0.8189,3.5214,3.8109,3.8109,0
9731604,npp,390,412,3.62664914131165,29.9430980682373,-94.9261856079102,33030304,391,235,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-28 07:13:58.051926,93.93926134227064,63.11381282910645,52.16111453317991,3.977137251156738e-22,3.0,-63.12,2.7445598364131496,-63.12,2.4893,4.4904,12.4453,0.5989,2.3746,2.172,2.172,0
9831478,npp,262,2404,2.72391295433044,29.9448223114014,-94.9234008789062,33030304,262,1945,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-30 08:16:52.696461,-77.73849529508242,20.944483786954798,18.45323531153289,2.3029384305855917e-24,13.0,20.93,1.0837787002826917,20.93,2.5936,5.7527,13.1627,0.4675,-0.1054,1.2734,1.2734,0
9877645,npp,317,1809,1.20420897006989,29.9467735290527,-94.9275283813477,33030304,317,1387,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.20951402946642,12.988233841814683,11.479171376591383,3.4883449356110832e-28,10.0,-12.99,1.015504800579495,-12.88,1.6297,3.1818,6.0341,0.8452,0.7419,1.0178,1.0178,0
9924791,npp,332,1211,1.52089750766754,29.9421634674072,-94.9218292236328,33030304,331,897,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.51807085353249,41.25848754776236,35.72731324808897,4.008803602536935e-31,7.0,-41.27,1.4276677814245327,-41.27,1.7983,3.0974,5.7652,0.8682,1.585,1.3205,1.3205,0
9983258,npp,338,610,3.39351224899292,29.9454250335693,-94.9237823486328,33030304,340,395,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.7735296685274,58.89007218712177,49.297777286879956,6.711070104855005e-29,4.0,-58.9,2.253202848596432,-58.925,2.2798,3.0461,4.4283,0.8829,2.8435,2.996,2.996,0
9988595,npp,317,15,8.47285747528076,29.9479236602783,-94.9233932495117,33030304,315,3,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.12266416137938,69.99622156536935,56.30851710325252,7.76634164866645e-26,1.0,-70.0,3.5496478698597698,-70.0,3.167,5.6577,13.6608,0.4753,3.4824,4.0275,4.0275,0
9988999,npp,92,3190,2.04265093803406,29.9450511932373,-94.9240112304688,33030304,91,2541,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.72049591283509,51.97652219460207,44.2329995295632,6.4392303161577e-26,17.0,51.92,1.847645286154319,51.9,2.2518,3.6537,8.7664,0.736,1.8173,1.5035,1.5035,0
10049914,npp,281,1412,2.05684065818787,29.9455680847168,-94.9212493896484,33030304,281,1060,1040400131,1073430435,440,usa_houston_crop_20_15,29.94583333,-94.925,20,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.92667217616648,33.15044184120683,28.96088856238384,8.070053110934513e-17,8.0,-33.15,1.2365102219381485,-32.9,1.5044,2.0692,3.1865,1.2997,2.6793,2.6733,2.6733,0
