gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,630,224,3.58561396598816,29.9353771209717,-94.9400177001953,33030304,631,113,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.20000381594224,66.59748948987902,54.35340886278839,7.382736291523703e-34,2.0,-66.61,3.1865100272627664,-66.845,3.5856,4.348,6.5851,0.3597,1.3247,1.2898,1.2898,0
8905466,npp,445,2808,1.69072663784027,29.9309482574463,-94.9381408691406,33030304,444,2261,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.21300674045162,39.38169764688267,34.18373764709717,4.3427100925961526e-33,15.0,39.34,1.4276677814245327,39.34,1.5221,1.6977,2.0269,0.9212,1.5591,1.5575,1.5575,0
8916109,npp,542,1621,1.57255554199219,29.9372425079346,-94.9408416748047,33030304,542,1220,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-05 07:52:20.715392,96.85490182564723,23.22603916434872,20.438416636507334,1.914300434141678e-31,9.0,-23.21,1.0837787002826917,-23.72,1.2592,1.4781,1.6381,1.0581,1.6511,1.6639,1.6639,0
8926811,npp,541,419,2.04185247421265,29.9326591491699,-94.9384918212891,33030304,539,240,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.55634534957763,62.97594134496545,52.07221486052456,2.9939820038632065e-22,3.0,-62.99,2.6065528283652384,-63.15,2.6138,3.1674,4.8741,0.4938,1.1321,1.0082,1.0082,0
8927146,npp,223,3581,2.75938534736633,29.9364433288574,-94.936279296875,33030304,228,2907,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.14437250517094,61.484742292658375,51.088811061971214,5.0458311729002925e-28,19.0,61.43,2.5331140255951103,61.22,2.596,3.3585,4.9597,0.4657,1.3275,1.285,1.285,0
8948465,npp,437,1217,1.68437349796295,29.9341125488281,-94.9353408813477,33030272,438,902,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-11 07:39:38.389244,96.96005835820142,41.030661403007194,35.540400162161475,0.0006708530024989799,7.0,-41.04,1.4276677814245327,-41.3,1.7326,2.3802,3.6435,0.6571,1.0766,1.1068,1.1068,0
8960725,npp,402,20,3.58018207550049,29.9333724975586,-94.9378128051758,33030272,405,6,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-13 07:01:43.606822,92.36661102389078,69.9195912417362,56.26602004914834,0.03231459459323786,1.0,-69.92,3.5496478698597698,-69.92,2.4007,3.5802,6.5917,0.4368,1.564,1.564,1.1375680487390447,0
8961050,npp,174,3195,2.57762742042542,29.9342708587646,-94.9356994628906,33030272,172,2544,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-13 08:42:17.111531,-74.77691513692939,52.11975444245565,44.34180233527911,0.007813402498588062,17.0,52.07,1.847645286154319,51.87,2.1863,3.0829,5.0252,0.5073,1.2905,1.3077,1.2045922706473515,0
8967203,npp,252,2604,2.19506120681763,29.9353351593018,-94.9370422363281,33030272,252,2103,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-14 08:23:30.397521,-76.83048237451686,30.800607482220034,26.96339078698204,0.03238995914476076,14.0,30.77,1.2365102219381485,30.43,1.4245,2.0383,4.6003,0.7673,1.6908,1.6843,1.2568735181510438,0
8979168,npp,332,1415,3.84412312507629,29.9307155609131,-94.9371871948242,33030272,331,1063,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-16 07:45:48.065694,97.33129625363725,33.00178878929568,28.834538753689337,0.12656494943761462,8.0,-33.01,1.2365102219381485,-32.945,1.3601,1.5665,3.3414,0.9984,3.406,3.8379,2.167715396748929,0
8985017,npp,334,809,4.98692655563354,29.9330196380615,-94.9408645629883,33030272,332,597,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-17 07:26:52.450862,94.94776636210824,53.93568446240686,45.705743782598,0.21040823183657759,5.0,-53.94,1.9513309067639726,-54.02,2.5325,3.313,4.9869,0.4721,2.4218,2.3542,-0.42240277013702787,0
8985422,npp,695,3954,7.13986921310425,29.9300537109375,-94.9347686767578,33030272,696,3144,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-17 09:07:08.162512,-71.73825018512372,68.2948139113653,55.36211730858089,0.16302757137390272,21.0,68.22,3.3166247903554,68.16,3.2765,3.5612,7.1399,0.4392,2.643,3.1356,0.9842449777446447,0
8991218,npp,312,215,6.58506011962891,29.9319725036621,-94.938102722168,33030272,312,107,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-18 07:07:55.061171,93.0855099034697,66.7570552485019,54.4472501385095,0.2544391866342312,2.0,-66.76,3.1865100272627664,-66.845,3.5856,4.348,6.5851,0.3597,2.266,2.3687,-0.9889469146356089,0
8991297,npp,41,3384,6.97456073760986,29.9318943023682,-94.9398498535156,33030272,41,2733,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-18 08:48:25.007189,-74.27469521686487,57.05653471782017,47.999052511659016,0.2162779177284104,18.0,57.0,2.1127631471468895,56.93,2.5489,3.1185,3.9623,0.5015,3.3891,3.4978,0.6437392997960742,0
9015355,npp,216,1009,2.91516542434692,29.9333553314209,-94.9357604980469,33030272,216,742,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-22 07:33:03.923176,95.73610713718698,48.19466617899906,41.30175856552386,0.05332177748693935,6.0,-48.19,1.646109783506203,-48.295,1.9959,2.5087,2.9152,0.6234,1.8109,1.8173,1.1136516979038258,0
9021270,npp,201,410,3.5052547454834,29.9350700378418,-94.9341354370117,33030272,201,233,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-23 07:14:06.534777,93.66535093509658,63.15520186440273,52.187137688117645,0.027095905228406075,3.0,-63.16,2.7445598364131496,-63.15,2.6138,3.1674,4.8741,0.4938,1.6871,1.7308,1.37323525616908,0
9021659,npp,654,3571,3.35847234725952,29.9302005767822,-94.9371871948242,33030272,651,2898,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-23 08:54:31.142874,-73.21054044963222,61.28009063712367,50.948719898859515,0.04094366708705323,19.0,61.22,2.5331140255951103,61.22,2.596,3.3585,4.9597,0.4657,1.564,1.564,1.023696522036372,0
9039501,npp,91,1806,1.06114149093628,29.9323348999023,-94.9349746704102,33030272,91,1384,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-26 07:58:07.451248,97.55432915447184,13.161332709272232,11.631283834171338,0.0005723222075085263,10.0,-13.16,1.015504800579495,-13.04,1.3237,1.6425,3.1751,0.9522,0.9915,1.0104,1.0104,0
9055514,npp,54,10,2.70815014839172,29.9342460632324,-94.9356155395508,33030304,55,1,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-29 07:01:18.816148,92.15121669185407,70.07840789439045,56.35035256923134,2.768543333005381e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3185,2.11096167564392,29.9353809356689,-94.9351806640625,33030304,614,2538,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.28527795770997,51.83163467727469,44.12074453734484,1.29010425825874e-17,17.0,51.78,1.847645286154319,51.87,2.1863,3.0829,5.0252,0.5073,1.0379,1.0709,1.0709,0
9061237,npp,674,2594,1.42445111274719,29.9312858581543,-94.9366683959961,33030304,674,2096,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.90774413375584,30.334558320890796,26.564515224208254,8.81469506647212e-25,14.0,30.31,1.184412938166907,30.43,1.4245,2.0383,4.6003,0.7673,1.0457,1.093,1.093,0
9066524,npp,724,2001,1.17938959598541,29.9342231750488,-94.938835144043,33030304,724,1570,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-01-31 08:04:17.081634,105.89052579444476,1.8948547993425167,1.6777392732710745,1.5170593605464241e-30,11.0,-1.93,1.0,-1.53,1.1141,1.564,4.1155,1.0,1.1794,1.1794,1.1794,0
9093555,npp,649,2199,1.04703998565674,29.9336490631104,-94.9375610351562,33030304,649,1759,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-05 08:10:30.238507,-78.21092888379448,9.593226096253758,8.485689319633826,3.5796330386081623e-26,12.0,9.57,1.0,9.57,1.148,1.449,2.001,1.0794,1.162,1.1301,1.1301,0
9098736,npp,685,1604,1.08307838439941,29.9305820465088,-94.9376983642578,33030304,684,1206,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.72982048204487,24.085929650225292,21.183307460107834,5.039741652846116e-21,9.0,-24.07,1.1367971201176101,-23.72,1.2592,1.4781,1.6381,1.0581,1.2165,1.146,1.146,0
9109432,npp,714,404,3.02323246002197,29.9303607940674,-94.9387664794922,33030304,713,230,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.69446128422233,63.26875876476559,52.25941204383086,1.100464585240618e-07,3.0,-63.27,2.7445598364131496,-63.15,2.6138,3.1674,4.8741,0.4938,1.5114,1.4928,1.4928,0
9109876,npp,400,3565,2.51961851119995,29.9347114562988,-94.9371566772461,33030304,404,2894,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-08 08:54:16.855978,-72.91646261092095,61.15046882519437,50.859445816672725,4.756059329105161e-16,19.0,61.09,2.5331140255951103,61.22,2.596,3.3585,4.9597,0.4657,1.2328,1.1733,1.1733,0
9115259,npp,512,2987,1.66326379776001,29.9305763244629,-94.9386596679688,33030304,515,2407,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.14827819525712,45.78006172907433,39.389771302149704,1.1509455643888316e-09,16.0,45.74,1.5732132722552272,45.94,1.9161,2.3246,3.3634,0.6728,1.1436,1.119,1.119,0
9120523,npp,597,2397,1.29717361927032,29.9299545288086,-94.9379653930664,33030272,597,1939,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-10 08:16:48.740055,-77.86986370684022,20.574211141331272,18.129578181423668,0.0006870185268319231,13.0,20.56,1.0837787002826917,20.745,1.2111,1.7132,3.8834,0.9129,1.1801,1.1842,1.1842,0
9125861,npp,656,1803,1.64247786998749,29.930004119873,-94.9361419677734,33030272,656,1381,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-11 07:57:58.454199,96.30885821824899,13.343613044747762,11.791532694824859,0.010609078809670143,10.0,-13.33,1.015504800579495,-13.04,1.3237,1.6425,3.1751,0.9522,1.564,1.564,1.4239997853961754,0
9131189,npp,690,1205,2.38019776344299,29.9357147216797,-94.9370574951172,33030272,692,892,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-12 07:39:08.163881,97.25178451561156,41.47928471153898,35.906342372068416,0.03141021713637938,7.0,-41.49,1.4867838833500562,-41.3,1.7326,2.3802,3.6435,0.6571,1.564,1.564,1.1495024532537552,0
9136734,npp,700,604,3.5173397064209,29.9340114593506,-94.9382629394531,33030272,699,390,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-13 07:20:12.532716,94.26828351546867,59.04245319300823,49.40176148197953,0.06220406930350064,4.0,-59.04,2.253202848596432,-58.95,2.2331,3.4815,6.4244,0.4492,1.5799,1.5801,0.7592386219335625,0
9136875,npp,342,3757,5.87411403656006,29.9291095733643,-94.9356918334961,33030272,343,3031,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-13 09:00:33.580490,-72.54498249266018,64.91914171716512,53.32259901421974,0.030887659458460174,20.0,64.85,2.898275349237888,64.95,4.1174,5.8741,7.0541,0.2662,1.564,1.564,1.1563982628112148,0
9141713,npp,669,10,5.63467216491699,29.9326305389404,-94.9390258789062,33030272,667,1,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-14 07:01:15.122639,92.11695977560376,70.07966551166162,56.350037630641694,0.10379879512446333,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.3697563995657718,0
9142175,npp,462,3185,5.00919151306152,29.9294109344482,-94.9353713989258,33030272,460,2538,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-14 08:41:50.404630,-74.69612279633233,51.827421532768916,44.116891506536014,0.06936071171212722,17.0,51.78,1.847645286154319,51.87,2.1863,3.0829,5.0252,0.5073,2.6065,2.5412,1.6258976727215255,0
9147413,npp,538,2594,4.60031652450562,29.9373302459717,-94.9400787353516,33030272,538,2096,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-15 08:23:05.450757,-77.00299752224369,30.339577920344485,26.56853609851863,0.12691248346073156,14.0,30.31,1.184412938166907,30.43,1.4245,2.0383,4.6003,0.7673,3.7271,3.5299,1.8551292457087323,0
9152756,npp,606,2003,6.76960706710815,29.9320411682129,-94.9359588623047,33030272,606,1571,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-16 08:04:16.938923,75.78460053915155,2.0500893057368876,1.8151609323658502,0.2149204537448483,11.0,-1.82,1.0,-1.53,1.1141,1.564,4.1155,1.0,6.7696,6.7696,3.9334527541520194,0
9163513,npp,666,803,5.00732326507568,29.9345436096191,-94.9370880126953,33030272,666,590,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-18 07:26:32.791295,94.9812666936669,54.099007891836514,45.82543065673948,0.14170163444339726,5.0,-54.1,1.9513309067639726,-54.02,2.5325,3.313,4.9869,0.4721,2.4323,2.3638,0.4938676912960791,0
9163827,npp,261,3946,7.45752334594727,29.9353942871094,-94.9388809204102,33030272,263,3140,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-18 09:06:48.501029,-71.73689690995218,68.16888827790581,55.28623045007594,0.13145595386399972,21.0,68.09,3.3166247903554,68.16,3.2765,3.5612,7.1399,0.4392,2.7388,3.2751,1.540372406579224,0
9168801,npp,660,209,6.93844556808472,29.930835723877,-94.9409408569336,33030272,662,104,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-19 07:07:37.152870,93.16961877715357,66.85689948146104,54.50456546701439,0.09029394591194924,2.0,-66.86,3.1865100272627664,-66.845,3.5856,4.348,6.5851,0.3597,2.3769,2.4958,1.304257168441746,0
9217720,npp,600,1208,1.37327826023102,29.9329452514648,-94.9404525756836,33030304,600,895,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.69672935023794,41.38042025621529,35.825653601889854,2.4365739421174492e-26,7.0,-41.38,1.4867838833500562,-41.3,1.7326,2.3802,3.6435,0.6571,0.8867,0.9023,0.9023,0
9223074,npp,609,608,2.20855307579041,29.9349231719971,-94.9366607666016,33030304,612,393,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.73547664832323,58.94487388808325,49.33370094028711,1.0877045248004868e-30,4.0,-58.95,2.253202848596432,-58.95,2.2331,3.4815,6.4244,0.4492,0.999,0.9921,0.9921,0
9223656,npp,249,3760,3.27424120903015,29.9319591522217,-94.9345169067383,33030304,249,3033,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.35415776469685,64.9745399799235,53.35784320681645,6.193321041467881e-25,20.0,64.91,2.898275349237888,64.95,4.1174,5.8741,7.0541,0.2662,0.6669,0.8718,0.8718,0
9231413,npp,577,14,2.21853399276733,29.93625831604,-94.9345169067383,33030304,581,3,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.4963562610453,70.01083118828346,56.312917764542824,1.7177118834417547e-33,1.0,-70.01,3.5496478698597698,-69.92,2.4007,3.5802,6.5917,0.4368,1.1804,0.9691,0.9691,0
9232377,npp,368,3188,2.3041684627533,29.9317321777344,-94.9347229003906,33030304,365,2540,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-02 08:41:53.636970,-74.47203938716765,51.913950814404934,44.18318541440285,4.569892194043041e-30,17.0,51.87,1.847645286154319,51.87,2.1863,3.0829,5.0252,0.5073,1.1425,1.1689,1.1689,0
9247510,npp,510,2006,1.43495321273804,29.9351959228516,-94.936408996582,33030304,510,1574,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-04 08:04:20.134284,85.9661633361091,1.700100586607872,1.5053120194189613,1.709514704413302e-30,11.0,-1.64,1.0,-1.53,1.1141,1.564,4.1155,1.0,1.435,1.435,1.435,0
9279936,npp,499,1611,1.17253601551056,29.9334812164307,-94.9406127929688,33030304,499,1212,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.98452380561241,23.706751951289707,20.854691150419523,1.9306590693225343e-07,9.0,-23.72,1.1367971201176101,-23.72,1.2592,1.4781,1.6381,1.0581,1.2952,1.2406,1.2406,0
9290850,npp,208,3571,3.46488666534424,29.9351863861084,-94.9383926391602,33030304,212,2899,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-12 08:54:23.234581,-73.10548488890423,61.28001750920516,50.94810720576058,0.0004747130949073461,19.0,61.22,2.5331140255951103,61.22,2.596,3.3585,4.9597,0.4657,1.606,1.6135,1.6135,0
9296350,npp,317,2993,2.32457947731018,29.9339084625244,-94.9379577636719,33030272,316,2411,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-13 08:35:40.030108,-75.6527044469927,45.989813843881244,39.558052024473504,0.008468943825853444,16.0,45.94,1.5732132722552272,45.94,1.9161,2.3246,3.3634,0.6728,1.564,1.564,1.4522415736221606,0
9330494,npp,489,1210,3.3098304271698,29.9305591583252,-94.9376754760742,33030272,489,897,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-16 07:39:12.619881,96.51911685592435,41.30816704662576,35.76713833341607,0.10042258442428766,7.0,-41.3,1.4276677814245327,-41.3,1.7326,2.3802,3.6435,0.6571,2.2151,2.1748,0.8495969712831171,0
9371178,npp,479,609,5.52455472946167,29.9362812042236,-94.9343872070312,33030272,484,395,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-17 07:20:16.963642,94.00684221899131,58.93305065702723,49.32689506195796,0.16152648922785212,4.0,-58.92,2.253202848596432,-58.95,2.2331,3.4815,6.4244,0.4492,2.4707,2.4817,0.35015365542111754,0
9371616,npp,135,3762,7.1478157043457,29.9352378845215,-94.9331512451172,33030272,136,3034,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-17 09:00:38.009980,-72.64714206545686,65.01471983174544,53.38439579092127,0.11701043789814879,20.0,64.95,2.898275349237888,64.95,4.1174,5.8741,7.0541,0.2662,2.0034,1.9031,0.35899926227179524,0
9421290,npp,237,3189,7.66365909576416,29.9339389801025,-94.940185546875,3670144,236,2541,196611,3866755,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-18 08:41:54.812693,-74.53636585252463,51.93994512122409,44.20399984056569,0.1977626630716827,17.0,51.9,1.847645286154319,51.87,2.1863,3.0829,5.0252,0.5073,4.0432,3.8878,1.278071505437116,0
9441247,npp,328,2599,4.71310901641846,29.9308795928955,-94.9395294189453,33030272,328,2100,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-19 08:23:09.840518,-76.84319471543127,30.567327252766514,26.763856186571324,0.1457224537991447,14.0,30.55,1.184412938166907,30.43,1.4245,2.0383,4.6003,0.7673,3.8223,3.6164,1.6934078938540282,0
9446446,npp,392,2008,3.61063742637634,29.9344959259033,-94.9335327148438,33030272,392,1576,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-20 08:04:21.310264,94.47920924768052,1.5200677859834524,1.3459395644907306,0.09801878559886565,11.0,-1.53,1.0,-1.53,1.1141,1.564,4.1155,1.0,3.6106,3.6106,2.317118137414596,0
9565272,npp,438,212,3.85350942611694,29.932300567627,-94.9411849975586,33030272,439,106,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-23 07:07:39.689843,92.97358123733396,66.80671627102569,54.477080176593695,0.009775468965027201,2.0,-66.81,3.1865100272627664,-66.845,3.5856,4.348,6.5851,0.3597,1.4088,1.3861,1.2571003217518386,0
9571322,npp,168,3382,2.93026256561279,29.9313259124756,-94.9390869140625,33030272,168,2731,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-23 08:48:09.632740,-74.08366039563252,56.99869284870976,47.957205790416054,0.021270306849018747,18.0,56.95,2.1127631471468895,56.93,2.5489,3.1185,3.9623,0.5015,1.4749,1.4696,1.1889113957417747,0
9606468,npp,266,2796,2.02693629264832,29.9358348846436,-94.9376373291016,33030272,266,2250,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-24 08:29:24.655694,-76.20356076813454,38.92673691987835,33.805858511112554,0.007565820286429027,15.0,38.89,1.4276677814245327,39.34,1.5221,1.6977,2.0269,0.9212,1.7946,1.8672,1.7673594311102145,0
9660886,npp,323,2207,1.15760791301727,29.9333343505859,-94.9365310668945,33030272,323,1766,1040400131,1073430403,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-25 08:10:37.898384,-78.2532631570257,10.032960108108085,8.874093518587296,0.0006579860505850748,12.0,10.03,1.0,9.57,1.148,1.449,2.001,1.0794,1.2726,1.2495,1.2495,0
9685239,npp,371,1612,1.47811055183411,29.9305438995361,-94.9381713867188,33030304,371,1213,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.51172192520141,23.6743622549859,20.82707595773996,3.4400200567901928e-09,9.0,-23.67,1.1367971201176101,-23.72,1.2592,1.4781,1.6381,1.0581,1.564,1.564,1.564,0
9721291,npp,393,1009,2.59332394599915,29.9353675842285,-94.9374008178711,33030304,393,742,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.78899794007937,48.194261573723246,41.30212260231986,4.547739333678754e-16,6.0,-48.19,1.646109783506203,-48.295,1.9959,2.5087,2.9152,0.6234,1.6154,1.6167,1.6167,0
9731604,npp,392,411,2.78417897224426,29.9299507141113,-94.9349746704102,33030304,392,234,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-28 07:13:58.051926,93.86508298004475,63.133272582535874,52.17381422254609,3.954098416021524e-22,3.0,-63.14,2.7445598364131496,-63.15,2.6138,3.1674,4.8741,0.4938,1.4243,1.3747,1.3747,0
9735139,npp,76,3572,3.59792685508728,29.9341983795166,-94.9373779296875,33030304,75,2899,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.10731761921478,61.29323675926372,50.95840339781248,2.6112643386009323e-13,19.0,61.24,2.5331140255951103,61.22,2.596,3.3585,4.9597,0.4657,1.6585,1.6755,1.6755,0
9781341,npp,184,2994,2.3288586139679,29.930046081543,-94.9361724853516,33030304,184,2411,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.73315436353238,46.01456536596592,39.57875234861708,2.555172363235649e-19,16.0,45.98,1.5732132722552272,45.94,1.9161,2.3246,3.3634,0.6728,1.5667,1.5669,1.5669,0
9877645,npp,319,1808,1.23102915287018,29.9343490600586,-94.9378204345703,33030304,319,1386,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.70198050495185,13.050893974574405,11.534337915057076,3.454534055206674e-28,10.0,-13.04,1.015504800579495,-13.04,1.3237,1.6425,3.1751,0.9522,1.1588,1.1722,1.1722,0
9924791,npp,333,1209,2.38674163818359,29.9369411468506,-94.9385528564453,33030304,333,896,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.43996195100266,41.33501848872292,35.79005310029901,3.980072409124018e-31,7.0,-41.34,1.4276677814245327,-41.3,1.7326,2.3802,3.6435,0.6571,1.5686,1.5683,1.5683,0
9983258,npp,340,608,3.44574332237244,29.9325561523438,-94.9411697387695,33030304,342,394,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.68242871133702,58.93690134250485,49.330618939240296,6.653015025881684e-29,4.0,-58.95,2.253202848596432,-58.95,2.2331,3.4815,6.4244,0.4492,1.5481,1.5479,1.5479,0
9988595,npp,319,13,2.40067625045776,29.9344654083252,-94.9406433105469,33030304,325,3,1040400131,1073430435,527,usa_houston_crop_17_18,29.93333333,-94.9375,17,18,usa_houston_crop,2022-04-03 07:01:17.208498,92.05712965733815,70.028141303907,56.32593713342392,7.720734610520011e-26,1.0,-70.03,3.5496478698597698,-69.92,2.4007,3.5802,6.5917,0.4368,1.2317,1.0487,1.0487,0
