gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,225,3.92882919311523,30.0040378570557,-94.9213256835938,33030304,618,113,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.96546500506024,66.58423872933761,54.34563818340111,7.4379525186911105e-34,2.0,-66.59,3.0,-66.81,3.134,3.6155,3.9288,0.3351,1.3161,1.3166,0
8905466,npp,434,2808,1.33933329582214,30.0032825469971,-94.9184341430664,33030304,435,2260,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-01-03 08:30:01.255004,-77.0132482759061,39.37904776073945,34.181545140937764,4.3817106403241177e-33,15.0,39.34,1.4276677814245327,39.08,1.4302,1.5261,1.7168,0.794,1.0809,1.0634,0
8916109,npp,532,1622,1.33455383777618,30.0040683746338,-94.9210357666016,33030304,532,1221,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.25915376728192,23.159532296339737,20.380659140747742,1.9265247401451796e-31,9.0,-23.16,1.0837787002826917,-23.82,1.2962,1.3706,1.4312,0.8841,1.1784,1.1798,0
8926811,npp,531,420,2.60450434684753,30.0028591156006,-94.9244232177734,33030304,533,241,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.92786759474008,62.95293992670045,52.057156155935125,3.0035580344233794e-22,3.0,-62.96,2.6065528283652384,-63.105,1.9852,2.5652,2.612,0.4723,1.2267,1.2302,0
8927146,npp,213,3580,2.23232960700989,30.0040740966797,-94.9212799072266,33030304,214,2905,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.50735019626057,61.46272737218856,51.07399103798105,5.126055020287447e-28,19.0,61.4,2.5331140255951103,61.21,2.4356,2.6268,2.9665,0.4613,1.0559,1.0297,0
9055514,npp,43,11,3.33667731285095,30.0018692016602,-94.9173736572266,33030304,42,1,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-01-29 07:01:17.036867,92.18628413993716,70.0570726933692,56.33885460109532,2.7823903217898567e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3183,1.84047341346741,30.0070114135742,-94.9217758178711,33030304,602,2537,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.92028854618978,51.774218909625574,44.07712384168713,1.2781946852846945e-17,17.0,51.72,1.847645286154319,51.78,1.8819,2.0585,2.2841,0.5886,1.0936,1.0833,0
9061237,npp,663,2593,1.51678001880646,30.002254486084,-94.9188537597656,33030304,663,2095,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.18154123555578,30.288770383242394,26.525470597370827,8.83987924853352e-25,14.0,30.26,1.184412938166907,30.165,1.3011,1.4774,1.8568,0.8201,1.2449,1.2439,0
9066524,npp,713,2000,0.948398590087891,30.0065002441406,-94.9241638183594,33030304,713,1569,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-01-31 08:04:15.302404,94.12661300997074,1.989194657953504,1.7612674375556427,1.529039704615379e-30,11.0,-1.99,1.0,-1.64,1.0572,1.2116,1.3981,1.0,0.9484,0.9484,0
9098736,npp,674,1605,1.17368936538696,30.0028514862061,-94.9175109863281,33030304,674,1207,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.18490923998459,24.0218822433898,21.127779651169533,5.1573314405142345e-21,9.0,-24.02,1.1367971201176101,-23.82,1.2962,1.3706,1.4312,0.8841,1.0385,1.0376,0
9109432,npp,702,405,1.96078991889954,30.0062236785889,-94.9185409545898,33030304,700,230,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.47314549988364,63.25401136530896,52.25002226491949,1.1157097349017733e-07,3.0,-63.25,2.7445598364131496,-63.105,1.9852,2.5652,2.612,0.4723,0.9914,0.9262,0
9109876,npp,390,3564,2.63295483589172,30.001895904541,-94.9222640991211,33030304,391,2893,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.28073039504017,61.12749331377842,50.843891100610236,4.907706408435487e-16,19.0,61.07,2.5331140255951103,61.21,2.4356,2.6268,2.9665,0.4613,1.2141,1.2145,0
9115259,npp,501,2987,1.25998604297638,30.0043926239014,-94.9174118041992,33030304,502,2406,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.8112223412415,45.77517297467148,39.3858648759457,1.1789310221527164e-09,16.0,45.74,1.5732132722552272,45.995,1.4052,1.7773,2.0092,0.6817,0.8828,0.859,0
9217720,npp,589,1208,1.21349668502808,30.0038604736328,-94.9223327636719,33030304,588,895,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.21436823113628,41.383074877134064,35.82794289535659,2.4602720329930575e-26,7.0,-41.38,1.4867838833500562,-40.96,1.2135,1.7776,1.8026,0.6816,0.8323,0.8272,0
9223074,npp,598,608,2.10701251029968,30.0042324066162,-94.9229125976562,33030304,599,394,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.44002180704418,58.947721749413994,49.335880893153245,1.1044154050774056e-30,4.0,-58.95,2.253202848596432,-58.92,2.2572,2.4555,2.8081,0.4934,1.057,1.0397,0
9223656,npp,238,3758,2.98353433609009,30.0023193359375,-94.9195556640625,33030304,235,3031,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.39357663238492,64.94206224321417,53.33755629620845,6.265689139479905e-25,20.0,64.87,2.898275349237888,64.965,2.9565,3.1231,3.4674,0.388,1.1635,1.1575,0
9231413,npp,566,15,3.12505388259888,30.0032119750977,-94.9172134399414,33030304,567,3,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.27707139279751,69.99936809593515,56.30689778886705,1.7539149707159725e-33,1.0,-70.0,3.5496478698597698,-70.0,2.7975,3.1251,3.314,0.3877,1.2116,1.2116,0
9232377,npp,357,3187,1.92340922355652,30.006799697876,-94.9199142456055,33030304,358,2540,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-03-02 08:41:53.636970,-75.0185098540325,51.881901435504574,44.15877056627933,4.676081101856744e-30,17.0,51.84,1.847645286154319,51.78,1.8819,2.0585,2.2841,0.5886,1.1385,1.1321,0
9247510,npp,500,2006,1.35378766059875,30.0011615753174,-94.9228820800781,33030304,499,1574,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-03-04 08:04:20.134284,106.02206894883555,1.6001192756354627,1.4167911688686183,1.7659905017968837e-30,11.0,-1.64,1.0,-1.64,1.0572,1.2116,1.3981,1.0,1.3538,1.3538,0
9290850,npp,198,3570,2.39074039459229,30.0025424957275,-94.923454284668,33030304,199,2897,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4693021031942,61.2577951372167,50.933095446496864,0.0004785550601042835,19.0,61.2,2.5331140255951103,61.21,2.4356,2.6268,2.9665,0.4613,1.1184,1.1027,0
9685239,npp,360,1612,1.27167904376984,30.0018558502197,-94.9178924560547,33030304,360,1212,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.58657535526882,23.679932882703078,20.831968993460556,3.3876599823327765e-09,9.0,-23.67,1.1367971201176101,-23.82,1.2962,1.3706,1.4312,0.8841,1.1247,1.1242,0
9721291,npp,382,1009,2.03157496452332,30.0052642822266,-94.9217681884766,33030304,381,742,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.38782975890061,48.201900949591355,41.30826297351331,4.524577865742929e-16,6.0,-48.19,1.646109783506203,-48.28,1.7949,1.8702,2.0316,0.6479,1.3097,1.3162,0
9735139,npp,66,3571,2.48053050041199,30.0015449523926,-94.92236328125,33030304,69,2898,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-03-28 08:54:22.657074,-73.47104367103778,61.27123256465615,50.9435417276329,2.601543866694181e-13,19.0,61.22,2.5331140255951103,61.21,2.4356,2.6268,2.9665,0.4613,1.1539,1.1442,0
9831478,npp,253,2402,2.02793121337891,30.0047988891602,-94.9180450439453,33030304,253,1943,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-03-30 08:16:50.917181,-76.34692002278776,20.84708880648926,18.368370824443634,2.3383537652150074e-24,13.0,20.82,1.0837787002826917,21.215,1.2152,1.6215,2.0279,0.7472,1.5866,1.5153,0
9877645,npp,309,1808,1.34010696411133,30.0019645690918,-94.9250259399414,33030304,309,1386,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.26872209718171,13.029999917668503,11.515942950168812,3.566330561655762e-28,10.0,-13.04,1.015504800579495,-13.27,1.3547,1.4396,2.5207,0.8416,1.1136,1.1279,0
9983258,npp,328,609,3.0341694355011,30.0071144104004,-94.9179763793945,33030304,328,394,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.42584210742183,58.91397890023289,49.31472975669829,6.98178007241933e-29,4.0,-58.92,2.253202848596432,-58.92,2.2572,2.4555,2.8081,0.4934,1.4685,1.4972,0
9988595,npp,309,15,3.3139545917511,30.0038776397705,-94.9202194213867,33030304,311,3,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.35220293853332,69.99430633046136,56.307471278227446,8.075460632911871e-26,1.0,-70.0,3.5496478698597698,-70.0,2.7975,3.1251,3.314,0.3877,1.2649,1.2849,0
9988999,npp,84,3188,2.19357538223267,30.0019073486328,-94.9229202270508,33030304,85,2540,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.1223091835546,51.9176432980264,44.18816349432391,6.709220711664924e-26,17.0,51.87,1.847645286154319,51.78,1.8819,2.0585,2.2841,0.5886,1.2848,1.2912,0
10049914,npp,272,1410,1.69516491889954,30.0038909912109,-94.9216766357422,33030304,274,1060,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-06 07:45:25.122662,96.89594952470678,33.22639494880171,29.02528027933017,8.456731960152514e-17,8.0,-33.24,1.2365102219381485,-33.24,1.2353,1.6242,1.8381,0.746,1.2691,1.2646,0
10088366,npp,285,806,1.93381893634796,30.002742767334,-94.9182357788086,33030304,283,593,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.06677492434733,54.007986811872186,45.76054528569969,1.507055592122587e-11,5.0,-54.02,1.9513309067639726,-54.02,1.9587,2.4111,2.9288,0.5025,0.967,0.9718,0
10088840,npp,647,3948,2.90869641304016,30.0026378631592,-94.9215240478516,33030304,648,3141,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.51221736939745,68.19009095049616,55.30270439840759,2.03403497922243e-17,21.0,68.12,3.3166247903554,68.05,2.6631,2.8443,3.3185,0.426,1.2311,1.2391,0
10130798,npp,257,212,3.61553692817688,30.0068111419678,-94.922477722168,33030304,261,106,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.14612608581291,66.80695911516882,54.47891134594251,1.2494640407694e-05,2.0,-66.81,3.1865100272627664,-66.81,3.134,3.6155,3.9288,0.3351,1.2116,1.2116,0
10135189,npp,3,3380,2.79392385482788,30.0069465637207,-94.9199295043945,33030304,5,2729,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.31958279344144,56.9485203543421,47.9224283428251,2.7367376677730746e-13,18.0,56.9,2.1127631471468895,56.7,1.91,2.2248,3.0112,0.5446,1.481,1.5216,0
10191222,npp,84,2794,1.90257227420807,30.0027599334717,-94.9232406616211,33030304,85,2249,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.6988668540009,38.84603942109633,33.73965005449843,2.8333015655447e-08,15.0,38.82,1.4276677814245327,39.08,1.4302,1.5261,1.7168,0.794,1.4754,1.5106,0
10491175,npp,82,803,2.96928215026855,30.0042362213135,-94.9183502197266,33030304,84,589,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.5492006030166,54.091766870614244,45.823354684815484,6.107670221103217e-05,5.0,-54.1,1.9513309067639726,-54.02,1.9587,2.4111,2.9288,0.5025,1.4977,1.4921,0
10515129,npp,3,1606,1.40656197071075,30.0060119628906,-94.917366027832,33030304,4,1207,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-27 07:51:34.042600,99.11650404246487,23.956172345567218,21.071914673144594,1.382150720385003e-18,9.0,-23.97,1.1367971201176101,-23.82,1.2962,1.3706,1.4312,0.8841,1.2433,1.2435,0
10520637,npp,22,1003,1.78254723548889,30.0008163452148,-94.9185180664062,33030304,22,737,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.2082747903068,48.36036659092764,41.43339309133992,9.189079316030024e-23,6.0,-48.37,1.7549928774784245,-48.28,1.7949,1.8702,2.0316,0.6479,1.1617,1.1549,0
10527260,npp,469,3564,5.62812042236328,30.0023918151855,-94.9248275756836,33030304,470,2893,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.5593265587141,61.13306158169768,50.85137571732565,4.927368028144351e-19,19.0,61.07,2.5331140255951103,61.21,2.4356,2.6268,2.9665,0.4613,2.3965,2.596,0
10627290,npp,681,1800,3.53137969970703,30.0064754486084,-94.9238510131836,33030304,681,1379,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-05-02 07:57:47.058713,98.92004522099009,13.471984508977902,11.905145533829689,3.963747025780923e-24,10.0,-13.5,1.015504800579495,-13.27,1.3547,1.4396,2.5207,0.8416,3.2715,2.9721,0
10779043,npp,543,2589,1.43810391426086,30.0026378631592,-94.9187927246094,33030304,542,2092,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.31311988771469,30.10721699213797,26.37142537384145,1.2773375060595357e-16,14.0,30.07,1.184412938166907,30.165,1.3011,1.4774,1.8568,0.8201,1.1784,1.1794,0
10849517,npp,341,3370,2.22478413581848,30.0070705413818,-94.9220123291016,33030304,342,2719,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.22573373521723,56.695664342258965,47.739654461859075,2.5144982448922727e-07,18.0,56.65,2.1127631471468895,56.7,1.91,2.2248,3.0112,0.5446,1.2116,1.2116,0
11287653,npp,346,193,3.13403844833374,30.005334854126,-94.9225997924805,33030304,345,95,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.84368281792445,67.13496777414835,54.6733016200332,6.117988579693448e-17,2.0,-67.14,3.1865100272627664,-66.81,3.134,3.6155,3.9288,0.3351,1.0605,1.0503,0
11287763,npp,80,3361,2.19277358055115,30.0008983612061,-94.9210433959961,33030304,84,2711,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-05-26 08:47:30.340966,-73.89135727592361,56.48380635018904,47.585388856223105,1.8130444597559015e-07,18.0,56.43,2.1127631471468895,56.7,1.91,2.2248,3.0112,0.5446,1.1965,1.1942,0
11327977,npp,169,2775,1.53111445903778,30.002592086792,-94.9194259643555,33030304,169,2231,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.50903418816753,38.089421793794806,33.11037769607942,2.056416697037289e-12,15.0,38.06,1.357151599901897,39.08,1.4302,1.5261,1.7168,0.794,1.2154,1.2157,0
11379828,npp,232,2185,1.36089110374451,30.0013809204102,-94.9204788208008,33030304,232,1745,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-05-28 08:09:56.876856,-76.3691627692634,8.772164765835951,7.760943417840173,6.629254019981726e-17,12.0,8.76,1.0,9.105,1.3609,1.6807,2.0005,0.7209,0.8918,0.9811,0
11394647,npp,269,1589,1.40828573703766,30.0043964385986,-94.9170379638672,33030304,269,1194,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.90085149261976,24.823049628789406,21.822494411240402,1.2116506765036151e-20,9.0,-24.81,1.1367971201176101,-23.82,1.2962,1.3706,1.4312,0.8841,1.2448,1.245,0
11400912,npp,282,985,1.7948694229126,30.0036849975586,-94.9229888916016,33030304,281,726,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.5364186674606,48.911653288185015,41.86372551584677,1.3904119394174707e-24,6.0,-48.91,1.7549928774784245,-48.28,1.7949,1.8702,2.0316,0.6479,1.1687,1.1628,0
11407098,npp,254,387,2.61199712753296,30.0025482177734,-94.9210586547852,33030304,251,218,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.40216693448124,63.59431497696286,52.47256352166563,2.961332107726642e-23,3.0,-63.6,2.7445598364131496,-63.105,1.9852,2.5652,2.612,0.4723,1.2287,1.2337,0
11407523,npp,727,3548,2.73886203765869,30.005334854126,-94.917594909668,33030304,728,2880,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-05-31 08:53:39.920076,-73.27648620468361,60.79256159587927,50.61820847369175,1.543630506551842e-20,19.0,60.74,2.4157378735459294,61.21,2.4356,2.6268,2.9665,0.4613,1.258,1.2633,0
11444378,npp,41,2969,2.00411486625671,30.0030059814453,-94.9207382202148,33030304,41,2393,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.47689239768467,45.162590164807405,38.89657029527978,3.271970672583733e-21,16.0,45.13,1.5732132722552272,45.995,1.4052,1.7773,2.0092,0.6817,1.3558,1.3663,0
11538136,npp,194,1786,1.36920273303986,30.006404876709,-94.9184112548828,33030304,194,1365,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.74194066684593,14.274619413632761,12.610631241984375,1.5072251392240066e-19,10.0,-14.29,1.015504800579495,-13.27,1.3547,1.4396,2.5207,0.8416,1.1423,1.1524,0
11597923,npp,256,588,2.40730762481689,30.0027370452881,-94.9171905517578,33030304,260,376,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-05 07:19:35.493076,94.06779702105263,59.403544422930445,49.6544510527434,2.2537486725741596e-13,4.0,-59.4,2.3545700244418297,-58.92,2.2572,2.4555,2.8081,0.4934,1.1912,1.1879,0
11598281,npp,669,3738,3.67209053039551,30.004301071167,-94.9245834350586,33030304,667,3019,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.35388713464346,64.56891903508745,53.102392102970214,1.102122749724389e-19,20.0,64.5,2.8345692104261015,64.965,2.9565,3.1231,3.4674,0.388,1.4053,1.4246,0
11604532,npp,30,3167,2.3745322227478,30.0048084259033,-94.9215316772461,33030304,28,2528,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.86132556230845,51.32037216384966,43.72997688683739,3.366458347954223e-17,17.0,51.27,1.847645286154319,51.78,1.8819,2.0585,2.2841,0.5886,1.3827,1.3977,0
11613231,npp,132,2579,2.19682765007019,30.0028839111328,-94.9174118041992,33030304,132,2084,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.22103248583342,29.611568498387378,25.946148104060132,1.5043916146247374e-13,14.0,29.6,1.184412938166907,30.165,1.3011,1.4774,1.8568,0.8201,1.819,1.8016,0
11650044,npp,243,1392,1.98106467723846,30.0044841766357,-94.9244384765625,33030304,244,1047,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.41768568186632,34.02989783759478,29.7037025000118,0.00030594271390280717,8.0,-34.03,1.2937979144666532,-33.24,1.2353,1.6242,1.8381,0.746,1.4875,1.4779,0
11710913,npp,635,3930,2.54634976387024,30.0056056976318,-94.9184265136719,33079456,634,3132,1040400131,1073479587,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.50532291481484,67.9103672049569,55.13715459049712,5.560783194967272e-09,21.0,67.83,3.3166247903554,68.05,2.6631,2.8443,3.3185,0.426,1.1218,1.0847,0
13691719,npp,243,1997,1.44234251976013,30.0068340301514,-94.9178009033203,33030304,243,1565,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-24 08:04:04.395856,102.53024569353845,2.136313285508815,1.8915234200065825,9.460370036430561e-06,11.0,-2.16,1.0,-1.64,1.0572,1.2116,1.3981,1.0,1.4423,1.4423,0
13747411,npp,294,1402,1.39275634288788,30.0012989044189,-94.9197158813477,33030304,294,1054,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.8294589020476,33.58506259712354,29.327846271731836,8.118981283326091e-11,8.0,-33.6,1.2365102219381485,-33.24,1.2353,1.6242,1.8381,0.746,1.0245,1.039,0
13754635,npp,318,797,2.4111168384552,30.0072269439697,-94.9238815307617,33030304,316,583,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-26 07:26:20.227053,95.00078415242749,54.254685383524226,45.94238289814375,2.6264694510722217e-15,5.0,-54.26,1.9513309067639726,-54.02,1.9587,2.4111,2.9288,0.5025,1.2116,1.2116,0
13755073,npp,683,3939,3.72839093208313,30.0017967224121,-94.9208908081055,33079456,682,3137,1040400131,1073479587,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.42150563020712,68.04979122738865,55.218840909678384,4.115979513556231e-07,21.0,67.98,3.3166247903554,68.05,2.6631,2.8443,3.3185,0.426,1.4782,1.5883,0
13761432,npp,52,3372,3.22848892211914,30.0044574737549,-94.9209365844727,33030304,54,2721,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.39661114224491,56.75396147032951,47.779828614796884,1.251465354667744e-12,18.0,56.7,2.1127631471468895,56.7,1.91,2.2248,3.0112,0.5446,1.6867,1.7583,0
13991274,npp,240,2197,2.0005362033844,30.0056324005127,-94.9243469238281,33030304,240,1757,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-29 08:10:24.990933,-73.33816000749808,9.516333131606805,8.417977460276134,7.403386774711917e-22,12.0,9.45,1.0,9.105,1.3609,1.6807,2.0005,0.7209,1.5315,1.4422,0
13999845,npp,298,1603,1.32068157196045,30.0055198669434,-94.9237213134766,33030304,298,1206,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.68690825067964,24.107197939036602,21.202140992252197,2.429656233720859e-22,9.0,-24.11,1.1367971201176101,-23.82,1.2962,1.3706,1.4312,0.8841,1.1678,1.1675,0
14006047,npp,332,1002,3.03246259689331,30.0006732940674,-94.9195251464844,3670176,331,737,196611,3866787,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.76262788207522,48.39538910507856,41.45917061461233,3.6045936232603425e-22,6.0,-48.4,1.7549928774784245,-48.28,1.7949,1.8702,2.0316,0.6479,1.8739,1.9647,0
14012363,npp,340,405,3.37790727615356,30.0068988800049,-94.9194793701172,3670176,342,230,196611,3866787,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.83764949007957,63.24860474088562,52.24771748375195,6.951677596605219e-21,3.0,-63.25,2.7445598364131496,-63.105,1.9852,2.5652,2.612,0.4723,1.5078,1.5955,0
15650348,npp,201,427,1.98523581027985,30.0035152435303,-94.9196319580078,33030304,201,246,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.76051235355442,62.81716245054549,51.965267072855156,0.00012188645355495795,3.0,-62.82,2.6065528283652384,-63.105,1.9852,2.5652,2.612,0.4723,0.9891,0.9377,0
15662687,npp,762,3007,2.01423263549805,30.0032138824463,-94.9228744506836,33030304,761,2421,1040400131,1073430435,21,usa_houston_crop_21_1,30.00416667,-94.92083333,21,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.3073975002595,46.44418865223753,39.92004909484435,0.00023231792046909844,16.0,46.41,1.646109783506203,45.995,1.4052,1.7773,2.0092,0.6817,1.3556,1.3732,0
