gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,445,2801,1.66192436218262,29.9415245056152,-94.9891662597656,33030304,444,2255,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.2350679155049,39.118576370652576,33.96590450501205,4.279911092284623e-33,15.0,39.08,1.4276677814245327,38.83,1.5957,1.6875,1.7491,0.7927,1.3198,1.3174,0
8926811,npp,540,413,1.29768812656403,29.9434375762939,-94.9845733642578,33030304,539,236,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.57575141059434,63.09255899618828,52.14845840201534,3.1001002727006576e-22,3.0,-63.1,2.7445598364131496,-63.245,1.2977,2.2675,2.6724,0.59,0.9844,0.7656,0
8927146,npp,224,3575,2.4060070514679,29.9416675567627,-94.9835968017578,33030304,228,2901,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.13032510423326,61.36012926612172,51.00484854413806,5.148749546405043e-28,19.0,61.3,2.5331140255951103,61.11,2.697,3.1096,3.3145,0.4302,1.06,1.035,0
9061565,npp,614,3178,2.52136707305908,29.9408931732178,-94.9902801513672,33030304,615,2534,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.26233918803105,51.63160914176556,43.968130331097264,1.2307798609603709e-17,17.0,51.58,1.847645286154319,51.635,2.4161,2.5305,2.8466,0.5286,1.3328,1.3329,0
9061237,npp,674,2587,1.51726543903351,29.941593170166,-94.9911117553711,33030304,675,2091,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-30 08:23:07.370553,-77.93729878294695,30.00329408206399,26.281340006791833,8.485013820821048e-25,14.0,29.98,1.184412938166907,29.885,1.3648,1.495,1.5257,0.8948,1.3565,1.3577,0
9066524,npp,724,1995,1.33772957324982,29.9412651062012,-94.9843292236328,33030304,724,1563,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-01-31 08:04:17.081634,104.98425595790249,2.242384833765716,1.9854174270255032,1.4858488752745992e-30,11.0,-2.28,1.0,-2.05,1.1267,1.3377,1.5158,1.0,1.3377,1.3377,0
9093555,npp,649,2193,1.12486171722412,29.9414176940918,-94.9840621948242,33030304,649,1753,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.19882094355826,9.244807015198996,8.178094058037594,3.663571254319928e-26,12.0,9.22,1.0,8.815,1.1249,1.1829,1.2409,1.1309,1.2797,1.2721,0
9098736,npp,684,1597,1.44228959083557,29.9440402984619,-94.9892959594727,33030304,684,1201,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.85987743980878,24.428710121515074,21.48037342285025,5.241988525833624e-21,9.0,-24.41,1.1367971201176101,-24.36,1.213,1.4423,1.4799,0.9275,1.3377,1.3377,0
9109432,npp,713,398,2.31384706497192,29.9398498535156,-94.9845962524414,33030304,713,225,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.70662539931699,63.383312441872405,52.333863109272265,1.1496150074830936e-07,3.0,-63.39,2.7445598364131496,-63.245,1.2977,2.2675,2.6724,0.59,1.3546,1.3651,0
9109876,npp,401,3559,3.33147358894348,29.9445152282715,-94.9882965087891,33030304,404,2889,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-08 08:54:18.635260,-73.59062100980047,61.028257927666935,50.77644198743289,4.955988337913733e-16,19.0,60.97,2.5331140255951103,61.11,2.697,3.1096,3.3145,0.4302,1.4253,1.4332,0
9115259,npp,512,2981,1.79567086696625,29.9407119750977,-94.9846115112305,33030304,515,2402,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.16716876915493,45.57576820862729,39.226422613472316,1.2011345261127878e-09,16.0,45.53,1.5732132722552272,45.53,1.8923,2.091,2.6473,0.6398,1.15,1.1488,0
9217720,npp,599,1202,1.47754096984863,29.9444141387939,-94.9845123291016,33030304,600,890,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.74472115002592,41.596133443361666,36.00231300829535,2.3713242621501312e-26,7.0,-41.6,1.4867838833500562,-41.395,1.497,1.6545,1.9719,0.8086,1.2187,1.1947,0
9223074,npp,607,601,2.7822163105011,29.9448051452637,-94.9856338500977,33030304,612,388,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.03941049443654,59.114328217716626,49.452510962630235,1.068308733222765e-30,4.0,-59.11,2.253202848596432,-59.1,2.6199,2.7261,3.3173,0.4907,1.3626,1.3653,0
9223656,npp,250,3753,4.21883296966553,29.9399967193604,-94.9901809692383,33030304,249,3028,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34790383319397,64.84448256054475,53.27609304804251,5.958383410720122e-25,20.0,64.78,2.898275349237888,64.875,3.2392,3.729,4.2188,0.3587,1.5067,1.5134,0
9232377,npp,369,3182,3.15360474586487,29.9404201507568,-94.9880065917969,33030304,372,2537,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-02 08:41:55.416251,-75.3585657499026,51.741973133860796,44.05193766737716,4.456706559305055e-30,17.0,51.69,1.847645286154319,51.635,2.4161,2.5305,2.8466,0.5286,1.675,1.6671,0
9247510,npp,510,1999,1.56646978855133,29.9434127807617,-94.9894485473633,33030304,510,1568,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-04 08:04:20.134284,88.67350860736218,2.0861012444202776,1.8470571357605763,1.712313776023973e-30,11.0,-2.05,1.0,-2.05,1.1267,1.3377,1.5158,1.0,1.5665,1.5665,0
9279936,npp,499,1605,1.17196893692017,29.9394245147705,-94.9855651855469,33030304,499,1207,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-10 07:51:48.178951,98.95746455037253,24.00236086712493,21.11107930585085,2.0070694040182983e-07,9.0,-24.02,1.1367971201176101,-24.36,1.213,1.4423,1.4799,0.9275,1.0999,1.087,0
9290850,npp,209,3566,2.94330430030823,29.9427032470703,-94.9833297729492,33030304,212,2894,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-12 08:54:25.013862,-73.77094505666803,61.17764598885183,50.878713250941765,0.00048114295313447157,19.0,61.11,2.5331140255951103,61.11,2.697,3.1096,3.3145,0.4302,1.2721,1.2662,0
9685239,npp,370,1605,1.52849960327148,29.9441223144531,-94.9894256591797,33030304,371,1207,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.61989017018578,24.018678002695896,21.125720808322352,3.2724846237441778e-09,9.0,-24.02,1.1367971201176101,-24.36,1.213,1.4423,1.4799,0.9275,1.4136,1.4177,0
9721291,npp,393,1002,2.61945271492004,29.9403285980225,-94.989128112793,33030304,393,737,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.76645114880681,48.40327347317099,41.46621584677917,4.346899044041026e-16,6.0,-48.4,1.7549928774784245,-48.505,1.8902,2.0693,2.3488,0.6465,1.6512,1.6933,0
9735139,npp,77,3566,2.80432820320129,29.9392566680908,-94.984260559082,33030304,75,2894,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.09241180693486,61.16904683708182,50.87445121961939,2.500889626105139e-13,19.0,61.11,2.5331140255951103,61.11,2.697,3.1096,3.3145,0.4302,1.2172,1.2064,0
9831478,npp,264,2396,2.11164236068726,29.9425411224365,-94.9876480102539,33030304,264,1938,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-30 08:16:52.696461,-77.44209082102394,20.525939537621046,18.08822251974602,2.2030968159845437e-24,13.0,20.51,1.0837787002826917,20.51,1.5329,1.7925,2.1116,0.7463,1.6322,1.5759,0
9877645,npp,319,1802,1.16154623031616,29.9409294128418,-94.9842681884766,33030304,319,1380,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.74510006227733,13.389308037514246,11.832225874501669,3.3852512245678346e-28,10.0,-13.38,1.015504800579495,-13.38,1.0908,1.1615,1.5736,1.1517,1.3377,1.3377,0
9924791,npp,333,1202,1.79236650466919,29.9433307647705,-94.9911041259766,33030304,332,890,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.4261361667021,41.588029082915156,35.99729780378184,3.938269517743397e-31,7.0,-41.6,1.4867838833500562,-41.395,1.497,1.6545,1.9719,0.8086,1.4305,1.4492,0
9983258,npp,339,602,3.85244536399841,29.9430770874023,-94.9887847900391,33030304,341,388,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.70008907473775,59.07644426067399,49.42834693778833,6.689174263159549e-29,4.0,-59.09,2.253202848596432,-59.1,2.6199,2.7261,3.3173,0.4907,1.8376,1.8904,0
9988999,npp,95,3182,2.53964495658875,29.9392700195312,-94.9909515380859,33030304,93,2537,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60029154822615,51.748828431189416,44.059475054294005,6.341601248845397e-26,17.0,51.69,1.847645286154319,51.635,2.4161,2.5305,2.8466,0.5286,1.3427,1.3426,0
10049914,npp,283,1404,1.14230585098267,29.9393558502197,-94.9866333007812,33030304,282,1055,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.72042581005716,33.51178076139058,29.26687513521049,8.309331547999201e-17,8.0,-33.51,1.2365102219381485,-33.51,1.2967,1.6601,1.8168,0.8058,0.919,0.9205,0
10088366,npp,295,799,2.47551441192627,29.9445705413818,-94.9886474609375,33030304,296,585,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.4249559023704,54.195577906474504,45.90016068770483,1.517312231229598e-11,5.0,-54.21,1.9513309067639726,-54.265,2.2781,2.4003,2.6172,0.5573,1.3763,1.3797,0
10088840,npp,659,3944,3.71041345596313,29.9394950866699,-94.9854736328125,33030304,662,3139,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-07 09:06:48.743132,-71.74236112565923,68.12751381017932,55.26627777741316,1.9794724766820217e-17,21.0,68.06,3.3166247903554,67.98,3.3963,3.526,3.6712,0.3794,1.3933,1.4077,0
10130798,npp,267,204,4.03539848327637,29.941930770874,-94.9895553588867,33030304,266,101,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.80581460617083,66.94393986777781,54.56098103762358,1.2711736868887086e-05,2.0,-66.95,3.1865100272627664,-67.02,3.3598,3.7678,4.0354,0.355,1.4217,1.4327,0
10135189,npp,14,3374,3.30334281921387,29.9439220428467,-94.9903335571289,33030304,12,2724,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.8705749067666,56.80139170912133,47.81629315261875,2.7208307640042207e-13,18.0,56.75,2.1127631471468895,56.55,2.1439,2.4259,3.6262,0.5514,1.7531,1.8216,0
10191222,npp,95,2788,1.71311950683594,29.9390621185303,-94.9886856079102,33030304,94,2243,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-09 08:29:20.577867,-75.89204722741715,38.61393181359766,33.54705254709937,2.8571423466738448e-08,15.0,38.58,1.357151599901897,38.83,1.5957,1.6875,1.7491,0.7927,1.3566,1.358,0
10491175,npp,92,795,2.23111534118652,29.9405345916748,-94.9900970458984,33030304,91,581,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-23 07:26:25.362399,95.04341295544388,54.31151715781855,45.986922108768056,5.9595209811801126e-05,5.0,-54.32,1.9513309067639726,-54.265,2.2781,2.4003,2.6172,0.5573,1.251,1.2434,0
10497081,npp,77,200,3.35975909233093,29.9440212249756,-94.9883422851562,33030304,75,99,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-24 07:07:27.932714,92.64346192409057,67.01398846115137,54.60324763694514,2.1133547747451586e-11,2.0,-67.02,3.1865100272627664,-67.02,3.3598,3.7678,4.0354,0.355,1.2097,1.1928,0
10515129,npp,14,1598,1.41883504390717,29.9405651092529,-94.9902420043945,33030304,13,1202,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-27 07:51:34.042600,97.64041613300388,24.35628390936485,21.418754302610456,1.2868997246572275e-18,9.0,-24.36,1.1367971201176101,-24.36,1.213,1.4423,1.4799,0.9275,1.3171,1.316,0
10520637,npp,32,995,1.95398366451263,29.9392147064209,-94.9862823486328,33030304,35,733,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-28 07:32:40.163258,95.62753185395796,48.602099313315485,41.622919266614325,8.579409078717166e-23,6.0,-48.61,1.7549928774784245,-48.505,1.8902,2.0693,2.3488,0.6465,1.272,1.2632,0
10527260,npp,480,3559,3.27598166465759,29.9402809143066,-94.9862899780273,33030304,484,2889,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-29 08:54:09.109247,-73.18041814185123,61.03096128169543,50.782175937576994,4.577573674726794e-19,19.0,60.97,2.5331140255951103,61.11,2.697,3.1096,3.3145,0.4302,1.4034,1.4093,0
10571302,npp,583,2981,2.13704824447632,29.9374599456787,-94.9850845336914,33030304,583,2401,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-04-30 08:35:25.910764,-75.59717544528824,45.56794238045065,39.222562346208015,1.700759144905448e-23,16.0,45.53,1.5732132722552272,45.53,1.8923,2.091,2.6473,0.6398,1.367,1.3672,0
10779043,npp,554,2583,1.53409934043884,29.9420433044434,-94.9907989501953,33030304,554,2088,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-05-06 08:22:50.423811,-77.06633817094502,29.817217521345242,26.123292737035843,1.25588829622364e-16,14.0,29.79,1.184412938166907,29.885,1.3648,1.495,1.5257,0.8948,1.3708,1.3727,0
10849517,npp,353,3366,2.30505967140198,29.9413528442383,-94.9847869873047,33030304,356,2715,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-05-10 08:47:48.456316,-74.53113004621646,56.59460818258605,47.66636461175297,2.5913010458157893e-07,18.0,56.55,2.1127631471468895,56.55,2.1439,2.4259,3.6262,0.5514,1.2806,1.2711,0
11287653,npp,357,186,3.76782608032227,29.9392738342285,-94.9882659912109,33030304,359,91,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-05-26 07:07:02.176626,93.05268048124599,67.24847108526338,54.740502347885894,5.66415387764769e-17,2.0,-67.25,3.1865100272627664,-67.02,3.3598,3.7678,4.0354,0.355,1.3377,1.3377,0
11287763,npp,91,3356,2.42586135864258,29.9429035186768,-94.9877700805664,33030304,90,2705,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-05-26 08:47:32.120241,-74.24063849737611,56.36116162366635,47.496235159392235,1.6869380926540725e-07,18.0,56.31,2.1127631471468895,56.55,2.1439,2.4259,3.6262,0.5514,1.3377,1.3377,0
11327977,npp,180,2769,1.78502428531647,29.942850112915,-94.9904251098633,33030304,181,2226,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-05-27 08:28:47.166482,-77.0950856474666,37.85308578774049,32.913535601366725,1.8898479133356476e-12,15.0,37.82,1.357151599901897,38.83,1.5957,1.6875,1.7491,0.7927,1.4096,1.415,0
11379828,npp,242,2179,1.24092996120453,29.9449558258057,-94.9879837036133,33030304,242,1740,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-05-28 08:09:58.656139,-79.43358176863731,8.411275652958613,7.442148263535379,6.107672501383732e-17,12.0,8.41,1.0,8.815,1.1249,1.1829,1.2409,1.1309,1.3958,1.4034,0
11394647,npp,280,1582,1.44961738586426,29.9401931762695,-94.9895706176758,33030304,280,1189,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-05-29 07:51:06.587337,97.7694665636687,25.15346733960827,22.108370899596334,1.1117394462038673e-20,9.0,-25.15,1.1367971201176101,-24.36,1.213,1.4423,1.4799,0.9275,1.3442,1.3445,0
11400912,npp,292,978,1.73694634437561,29.9447612762451,-94.9905090332031,33030304,294,722,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-05-30 07:32:12.733833,95.9528623550904,49.113690588678956,42.02132650976742,1.2959036338950053e-24,6.0,-49.12,1.7549928774784245,-48.505,1.8902,2.0693,2.3488,0.6465,1.1483,1.1229,0
11407098,npp,264,380,2.22109532356262,29.9434700012207,-94.9905242919922,33030304,264,213,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-05-31 07:13:15.315003,93.6672703918357,63.73161725513667,52.56098448065601,2.795701281764388e-23,3.0,-63.73,2.7445598364131496,-63.245,1.2977,2.2675,2.6724,0.59,1.3208,1.3104,0
11407523,npp,739,3543,3.44805598258972,29.9425525665283,-94.9870910644531,33030304,741,2876,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-05-31 08:53:41.699357,-73.5575452434833,60.687565739501665,50.546442911712404,1.422302278626605e-20,19.0,60.63,2.4157378735459294,61.11,2.697,3.1096,3.3145,0.4302,1.4778,1.4833,0
11444378,npp,52,2964,3.15750813484192,29.9421081542969,-94.9851760864258,33030304,53,2389,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-01 08:34:56.726767,-75.94277955741178,44.99506438903638,38.761975261887805,3.0618575426970502e-21,16.0,44.96,1.5732132722552272,45.53,1.8923,2.091,2.6473,0.6398,2.0156,2.02,0
11496648,npp,137,2372,1.79251527786255,29.9414310455322,-94.9886856079102,33030304,137,1917,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-02 08:16:09.977218,-76.86747482205575,19.254880064765764,16.97765000479412,5.6861392471138934e-21,13.0,19.23,1.0442604737599883,20.51,1.5329,1.7925,2.1116,0.7463,1.3377,1.3377,0
11538136,npp,205,1779,1.57357692718506,29.9393424987793,-94.9872055053711,33030304,205,1359,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-03 07:57:21.447755,97.18762050037428,14.686428726724131,12.972667877924197,1.4525434346318734e-19,10.0,-14.68,1.015504800579495,-13.38,1.0908,1.1615,1.5736,1.1517,1.7435,1.8123,0
11597923,npp,266,581,2.66998052597046,29.9434909820557,-94.98388671875,33030304,266,369,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-05 07:19:37.272349,94.37034605026244,59.55227554331379,49.75768073527159,2.2778569748210046e-13,4.0,-59.56,2.3545700244418297,-59.1,2.6199,2.7261,3.3173,0.4907,1.3139,1.3102,0
11604532,npp,41,3162,2.31083035469055,29.9445915222168,-94.9867935180664,33030304,41,2525,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-06 08:41:16.904879,-74.8012779649531,51.1677036209955,43.612901026522444,3.380147145807625e-17,17.0,51.13,1.847645286154319,51.635,2.4161,2.5305,2.8466,0.5286,1.2188,1.2216,0
11613231,npp,143,2572,1.4726870059967,29.9397029876709,-94.9896697998047,33030304,142,2080,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-07 08:22:31.937751,-76.07335762335767,29.293062576504987,25.673356023734456,1.5510607588658407e-13,14.0,29.27,1.184412938166907,29.885,1.3648,1.495,1.5257,0.8948,1.3189,1.3178,0
11650044,npp,253,1385,1.85315096378326,29.9436798095703,-94.9878921508789,33030304,253,1042,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-09 07:44:54.890613,96.51344144294448,34.33450631224946,29.960906942213246,0.0003139817093437811,8.0,-34.32,1.2937979144666532,-33.51,1.2967,1.6601,1.8168,0.8058,1.487,1.4933,0
11710913,npp,647,3926,3.63197469711304,29.9442558288574,-94.9847869873047,33079456,648,3130,1040400131,1073479587,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-10 09:06:18.515588,-71.7428290524425,67.84063194109777,55.09626164077102,5.932312146187978e-09,21.0,67.77,3.3166247903554,67.98,3.3963,3.526,3.6712,0.3794,1.3697,1.378,0
13691719,npp,254,1990,1.46518158912659,29.9424533843994,-94.9857330322266,33030304,254,1559,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-24 08:04:04.395856,88.08537546908612,2.637559291067564,2.335272717562617,8.725985510669921e-06,11.0,-2.56,1.0,-2.05,1.1267,1.3377,1.5158,1.0,1.4652,1.4652,0
13747411,npp,304,1394,1.66008365154266,29.9411869049072,-94.9910278320312,33030304,306,1049,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-25 07:45:14.091763,96.90100244314888,33.93318867811286,29.62221723672806,7.419616856410925e-11,8.0,-33.94,1.2937979144666532,-33.51,1.2967,1.6601,1.8168,0.8058,1.3377,1.3377,0
13754635,npp,329,791,2.75879263877869,29.9413051605225,-94.9883804321289,33030304,329,576,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-26 07:26:22.006290,95.31054528988214,54.418411884347975,46.063896842181336,2.401930386104305e-15,5.0,-54.42,1.9513309067639726,-54.265,2.2781,2.4003,2.6172,0.5573,1.5214,1.5375,0
13755073,npp,695,3934,3.37274217605591,29.9412269592285,-94.9914627075195,33079456,696,3134,1040400131,1073479587,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-26 09:06:37.714307,-71.65828681995899,67.97162253708484,55.17320451470197,3.7101073903932093e-07,21.0,67.9,3.3166247903554,67.98,3.3963,3.526,3.6712,0.3794,1.2915,1.2796,0
13761432,npp,63,3366,3.94909715652466,29.9415721893311,-94.9907760620117,33030304,61,2716,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-27 08:47:56.301808,-73.94650680588936,56.60709270117838,47.67362619554459,1.1397312503165357e-12,18.0,56.55,2.1127631471468895,56.55,2.1439,2.4259,3.6262,0.5514,2.0587,2.1777,0
13999845,npp,309,1597,1.21303284168243,29.9406833648682,-94.9887008666992,33030304,309,1201,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-06-30 07:51:38.245103,98.5828745320199,24.395721382389905,21.452131369214417,2.2764473320333937e-22,9.0,-24.41,1.1367971201176101,-24.36,1.213,1.4423,1.4799,0.9275,1.1361,1.1251,0
14006047,npp,342,995,2.34877610206604,29.9414596557617,-94.9863586425781,3670176,343,732,196611,3866787,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-07-01 07:32:46.159103,96.18312818436537,48.59785816529816,41.617743282944446,3.455839623096381e-22,6.0,-48.61,1.7549928774784245,-48.505,1.8902,2.0693,2.3488,0.6465,1.497,1.5184,0
14012363,npp,350,397,1.20206010341644,29.9421634674072,-94.9870681762695,3670176,348,225,196611,3866787,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-07-02 07:13:50.518677,93.45644762824409,63.404409528855815,52.34898278780554,6.774705830088193e-21,3.0,-63.41,2.7445598364131496,-63.245,1.2977,2.2675,2.6724,0.59,0.9495,0.7092,0
15650348,npp,212,420,2.6724374294281,29.9387092590332,-94.9906768798828,33030304,214,241,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-09-20 07:14:47.229570,94.00024798653548,62.96140280959018,52.059621399462294,0.00011867015706546009,3.0,-62.96,2.6065528283652384,-63.245,1.2977,2.2675,2.6724,0.59,1.4931,1.5766,0
15662689,npp,5,3002,1.989013671875,29.9418792724609,-94.9868774414062,33030304,6,2418,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-09-21 08:36:28.668672,-75.75233722013407,46.28542423719031,39.79353989092854,0.00022852441087060476,16.0,46.25,1.646109783506203,45.53,1.8923,2.091,2.6473,0.6398,1.2758,1.2725,0
15674550,npp,90,2411,1.53291368484497,29.9397373199463,-94.9893264770508,33030304,90,1951,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-09-22 08:17:41.939680,-76.78245717800051,21.31423567957706,18.775016221749894,4.9468945095047294e-09,13.0,21.3,1.0837787002826917,20.51,1.5329,1.7925,2.1116,0.7463,1.0982,1.144,0
15685822,npp,149,1818,1.09084022045135,29.9427680969238,-94.9852905273438,33030304,149,1395,1040400131,1073430435,455,usa_houston_crop_5_16,29.94166667,-94.9875,5,16,usa_houston_crop,2022-09-23 07:58:53.431828,99.18492545305978,12.471010298917157,11.023369018893405,4.1786462766785965e-16,10.0,-12.48,1.015504800579495,-13.38,1.0908,1.1615,1.5736,1.1517,1.2681,1.2563,0
