gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,630,224,3.58561396598816,29.9353771209717,-94.9400177001953,33030304,631,113,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.20000381594224,66.59748948987902,54.35340886278839,7.382736291523703e-34,2.0,-66.61,3.1865100272627664,-66.865,2.5262,3.282,3.7376,0.3841,1.3559,1.3773,0
8905466,npp,444,2808,1.3504387140274,29.937520980835,-94.9363403320312,33030304,443,2261,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.28573808980671,39.38126165392274,34.18337690991128,4.346237125383589e-33,15.0,39.34,1.4276677814245327,39.08,1.4052,1.5627,1.7463,0.8067,1.112,1.0894,0
8916109,npp,542,1621,1.57255554199219,29.9372425079346,-94.9408416748047,33030304,542,1220,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.85490182564723,23.22603916434872,20.438416636507334,1.914300434141678e-31,9.0,-23.21,1.0837787002826917,-23.72,1.3092,1.477,1.5675,0.8535,1.3488,1.3422,0
8926811,npp,540,419,2.35805749893188,29.9397315979004,-94.9378967285156,33030304,539,240,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.59310969902319,62.975617897855585,52.07200315118931,2.996688441201281e-22,3.0,-62.99,2.6065528283652384,-63.14,2.3581,2.6225,2.9236,0.4807,1.1592,1.1335,0
8927146,npp,223,3581,2.75938534736633,29.9364433288574,-94.936279296875,33030304,228,2906,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.14437250517094,61.484742292658375,51.088811061971214,5.0458311729002925e-28,19.0,61.43,2.5331140255951103,61.23,2.633,2.7648,3.5314,0.456,1.2585,1.2582,0
8943113,npp,433,1816,0.879944682121277,29.9388675689697,-94.9403457641602,33030304,433,1394,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-10 07:58:32.222847,100.69135893410129,12.576318086117546,11.116497471424122,3.470292188972691e-10,10.0,-12.59,1.015504800579495,-12.815,1.0555,1.3678,1.6071,0.9216,0.7802,0.811,0
9061565,npp,613,3185,2.11096167564392,29.9353809356689,-94.9351806640625,33030304,614,2538,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.28527795770997,51.83163467727469,44.12074453734484,1.29010425825874e-17,17.0,51.78,1.847645286154319,51.81,1.9505,2.0646,2.256,0.6106,1.2857,1.2889,0
9061237,npp,673,2594,1.38139414787292,29.9380073547363,-94.934944152832,33030304,674,2096,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-30 08:23:07.370553,-78.01049580703275,30.334712953760956,26.56464734929714,8.817279076201497e-25,14.0,30.31,1.184412938166907,30.215,1.359,1.4111,1.4411,0.8934,1.2356,1.2341,0
9066524,npp,723,2001,1.26064264774323,29.9408206939697,-94.9374923706055,33030304,723,1569,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-01-31 08:04:17.081634,107.59245235660222,1.8967560145399156,1.6794225112939714,1.5181468542194654e-30,11.0,-1.93,1.0,-1.64,1.1026,1.2606,1.4995,1.0,1.2606,1.2606,0
9093555,npp,648,2199,0.979786694049835,29.9403114318848,-94.9360885620117,33030304,648,1759,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55897395215906,9.59151317934416,8.484177271534108,3.588725988384355e-26,12.0,9.57,1.0,9.19,0.9798,1.0591,1.1384,1.1903,1.1814,1.1663,0
9098736,npp,684,1604,1.32477951049805,29.9372444152832,-94.9365539550781,33030304,684,1206,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.86180458517958,24.08405582821291,21.181682992009605,5.052742948815697e-21,9.0,-24.07,1.1367971201176101,-23.72,1.3092,1.477,1.5675,0.8535,1.1267,1.1307,0
9109432,npp,713,404,2.62252521514893,29.937183380127,-94.9382247924805,33030304,713,230,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.72955651868679,63.26857662604896,52.25929353156149,1.1030473738297493e-07,3.0,-63.27,2.7445598364131496,-63.14,2.3581,2.6225,2.9236,0.4807,1.2606,1.2606,0
9109876,npp,400,3565,2.51961851119995,29.9347114562988,-94.9371566772461,33030304,404,2894,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.91646261092095,61.15046882519437,50.859445816672725,4.756059329105161e-16,19.0,61.09,2.5331140255951103,61.23,2.633,2.7648,3.5314,0.456,1.1638,1.1488,0
9115259,npp,511,2987,1.68809020519257,29.9372825622559,-94.9367141723633,33030304,509,2406,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.20852492377475,45.779503887699725,39.38932555761161,1.1534440600781446e-09,16.0,45.74,1.5732132722552272,45.86,1.6881,1.8922,2.0394,0.6662,1.1309,1.1246,0
9217720,npp,599,1208,1.54321432113647,29.9396190643311,-94.9395065307617,33030304,600,895,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.76565168117544,41.380028349099305,35.82533247161982,2.4376571012918094e-26,7.0,-41.38,1.4867838833500562,-41.15,1.6029,1.7218,2.0838,0.7322,1.1406,1.1299,0
9223074,npp,608,607,2.27814245223999,29.9345359802246,-94.9379425048828,33030304,612,393,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.02050300182223,58.975115585269634,49.35507726626108,1.087092999818383e-30,4.0,-58.97,2.253202848596432,-58.96,2.2466,2.4678,3.3496,0.5108,1.1765,1.1637,0
9223656,npp,248,3759,4.03324365615845,29.9405193328857,-94.9397964477539,33030304,248,3032,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38943223188916,64.955822097289,53.34609249234805,6.1714313470408635e-25,20.0,64.89,2.898275349237888,64.985,3.5929,4.0114,4.1518,0.3143,1.2682,1.2675,0
9231413,npp,575,13,2.35136222839355,29.9407768249512,-94.9373016357422,33030304,581,3,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.01073934239955,70.03320308693286,56.32535817324513,1.7190586958350283e-33,1.0,-70.03,3.5496478698597698,-70.03,2.3514,2.4007,3.1046,0.5251,1.2467,1.2347,0
9232377,npp,367,3187,1.88265800476074,29.9401779174805,-94.9402923583984,33030304,365,2540,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.52480123998436,51.88493281191214,44.16108014684997,4.565002749491127e-30,17.0,51.84,1.847645286154319,51.81,1.9505,2.0646,2.256,0.6106,1.1622,1.1495,0
9247510,npp,510,2006,1.43495321273804,29.9351959228516,-94.936408996582,33030304,510,1574,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-04 08:04:20.134284,85.9661633361091,1.700100586607872,1.5053120194189613,1.709514704413302e-30,11.0,-1.64,1.0,-1.64,1.1026,1.2606,1.4995,1.0,1.435,1.435,0
9279936,npp,498,1611,1.2259920835495,29.940128326416,-94.9394607543945,33030304,499,1212,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-10 07:51:48.178951,99.11857848606944,23.706784446680203,20.854719342333865,1.936563733413725e-07,9.0,-23.72,1.1367971201176101,-23.72,1.3092,1.477,1.5675,0.8535,1.0398,1.0464,0
9290850,npp,208,3571,3.46488666534424,29.9351863861084,-94.9383926391602,33030304,212,2899,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.10548488890423,61.28001750920516,50.94810720576058,0.0004747130949073461,19.0,61.22,2.5331140255951103,61.23,2.633,2.7648,3.5314,0.456,1.537,1.5798,0
9685239,npp,370,1612,1.29360365867615,29.937183380127,-94.9370346069336,33030304,370,1212,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.64581605336652,23.674068702198948,20.826821258965275,3.432912226594065e-09,9.0,-23.67,1.1367971201176101,-23.72,1.3092,1.477,1.5675,0.8535,1.0993,1.1041,0
9721291,npp,393,1009,2.59332394599915,29.9353675842285,-94.9374008178711,33030304,393,742,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.78899794007937,48.194261573723246,41.30212260231986,4.547739333678754e-16,6.0,-48.19,1.646109783506203,-48.295,1.9655,2.2256,2.5933,0.5664,1.484,1.4689,0
9731604,npp,391,411,2.99110770225525,29.9367542266846,-94.9344253540039,33030304,392,234,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-28 07:13:58.051926,93.90024929860478,63.133125413827145,52.17371819666246,3.9542711442443277e-22,3.0,-63.14,2.7445598364131496,-63.14,2.3581,2.6225,2.9236,0.4807,1.3949,1.4378,0
9735139,npp,76,3572,3.59792685508728,29.9341983795166,-94.9373779296875,33030304,74,2899,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.10731761921478,61.29323675926372,50.95840339781248,2.6112643386009323e-13,19.0,61.24,2.5331140255951103,61.23,2.633,2.7648,3.5314,0.456,1.5895,1.6405,0
9781341,npp,183,2994,2.03937339782715,29.9367733001709,-94.9342193603516,33030304,183,2411,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.79315490965963,46.01436290237141,39.57859080722165,2.558896615971064e-19,16.0,45.98,1.5732132722552272,45.86,1.6881,1.8922,2.0394,0.6662,1.3542,1.3587,0
9877645,npp,319,1808,1.23102915287018,29.9343490600586,-94.9378204345703,33030304,319,1386,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.70198050495185,13.050893974574405,11.534337915057076,3.454534055206674e-28,10.0,-13.04,1.015504800579495,-12.815,1.0555,1.3678,1.6071,0.9216,1.1259,1.1346,0
9924791,npp,333,1209,2.38674163818359,29.9369411468506,-94.9385528564453,33030304,332,896,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.43996195100266,41.33501848872292,35.79005310029901,3.980072409124018e-31,7.0,-41.34,1.4276677814245327,-41.15,1.6029,1.7218,2.0838,0.7322,1.7264,1.7475,0
9983258,npp,339,608,4.04165124893188,29.9395771026611,-94.9405059814453,33030304,341,394,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.7239881457883,58.93678229929781,49.33053548200395,6.682995274886704e-29,4.0,-58.95,2.253202848596432,-58.96,2.2466,2.4678,3.3496,0.5108,1.9591,2.0646,0
9988595,npp,319,13,2.40067625045776,29.9344654083252,-94.9406433105469,33030304,325,3,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.05712965733815,70.028141303907,56.32593713342392,7.720734610520011e-26,1.0,-70.03,3.5496478698597698,-70.03,2.3514,2.4007,3.1046,0.5251,1.2606,1.2606,0
9988999,npp,94,3189,2.01825547218323,29.9334945678711,-94.9357223510742,33030304,92,2541,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.62539441972424,51.9486060479166,44.21174458271057,6.373521646091711e-26,17.0,51.9,1.847645286154319,51.81,1.9505,2.0646,2.256,0.6106,1.2356,1.2323,0
10049914,npp,282,1410,1.24263215065002,29.9406127929688,-94.938102722168,33030304,282,1059,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.82818795212006,33.24131030709615,29.03787092020382,8.109276055703824e-17,8.0,-33.24,1.2365102219381485,-33.24,1.2546,1.5863,1.9049,0.7947,0.9827,0.9875,0
10088366,npp,295,805,2.46554183959961,29.9406337738037,-94.9408874511719,33030304,296,592,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.44894610536281,54.03311451553837,45.77912222573499,1.4638193583573115e-11,5.0,-54.04,1.9513309067639726,-54.04,2.0751,2.4655,2.6069,0.5113,1.2606,1.2606,0
10088840,npp,657,3950,3.99954771995544,29.9400424957275,-94.9353942871094,33030304,661,3142,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.77881827834429,68.22460808340283,55.32241869801114,1.9393075360639627e-17,21.0,68.16,3.3166247903554,68.085,3.5641,3.8723,4.1922,0.3256,1.299,1.3021,0
10130798,npp,267,211,3.88960909843445,29.9394607543945,-94.9349975585938,33030304,266,105,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.83245785259723,66.82614243441012,54.49042242642209,1.2066446940555594e-05,2.0,-66.83,3.1865100272627664,-66.865,2.5262,3.282,3.7376,0.3841,1.4513,1.494,0
10135189,npp,13,3381,3.41149735450745,29.9373741149902,-94.9341735839844,33030304,11,2730,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.88813128614625,56.9751034265638,47.94158334907826,2.615042104810981e-13,18.0,56.93,2.1127631471468895,56.805,2.3172,2.7074,3.1734,0.4656,1.5939,1.5885,0
10191222,npp,94,2794,1.82711589336395,29.9373893737793,-94.9409713745117,33030304,93,2249,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-09 08:29:20.577867,-75.9626914582742,38.850786539767974,33.743587065425594,2.7529779783502844e-08,15.0,38.82,1.4276677814245327,39.08,1.4052,1.5627,1.7463,0.8067,1.4459,1.474,0
10497081,npp,78,207,2.07389116287231,29.9348106384277,-94.9339752197266,33030304,75,103,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-24 07:07:27.932714,92.63893097530122,66.89624064433367,54.53284748719006,2.224720342076891e-11,2.0,-66.9,3.1865100272627664,-66.865,2.5262,3.282,3.7376,0.3841,0.8815,0.7966,0
10515129,npp,13,1605,1.4344003200531,29.9404544830322,-94.936408996582,33030304,13,1207,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.78745573162615,24.010344114387475,21.11888962670886,1.3454849372100603e-18,9.0,-24.02,1.1367971201176101,-23.72,1.3092,1.477,1.5675,0.8535,1.2231,1.2243,0
10520637,npp,32,1002,1.80688524246216,29.9345302581787,-94.9345016479492,33030304,35,737,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-28 07:32:40.163258,95.65150825755245,48.39411659132465,41.45987503983281,8.865958778129776e-23,6.0,-48.4,1.7549928774784245,-48.295,1.9655,2.2256,2.5933,0.5664,1.0221,1.0235,0
10527260,npp,479,3565,3.76077580451965,29.9352474212646,-94.9397506713867,33030304,484,2894,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-29 08:54:09.109247,-73.19498513752882,61.15490880364956,50.86616725616535,4.736227922824318e-19,19.0,61.09,2.5331140255951103,61.23,2.633,2.7648,3.5314,0.456,1.6538,1.7147,0
10571302,npp,582,2987,2.18832421302795,29.9342098236084,-94.9371795654297,33030304,582,2406,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-04-30 08:35:25.910764,-75.63738399608519,45.771872213867624,39.385642638251724,1.7462462436751265e-23,16.0,45.74,1.5732132722552272,45.86,1.6881,1.8922,2.0394,0.6662,1.4488,1.4579,0
10779043,npp,553,2590,1.44078814983368,29.9383354187012,-94.9348907470703,33030304,553,2093,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-05-06 08:22:50.423811,-77.14905387067165,30.14765270334085,26.405916572300846,1.219286643363164e-16,14.0,30.12,1.184412938166907,30.215,1.359,1.4111,1.4411,0.8934,1.2857,1.2872,0
10849517,npp,351,3371,2.93522524833679,29.9378185272217,-94.936149597168,33030304,356,2721,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-05-10 08:47:46.677078,-73.79291545396487,56.72288264372185,47.759330504499026,2.4795386973603235e-07,18.0,56.68,2.1127631471468895,56.805,2.3172,2.7074,3.1734,0.4656,1.3685,1.3667,0
11287653,npp,357,192,2.97842621803284,29.9370536804199,-94.9404907226562,33030304,359,95,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.076558580578,67.1465710799508,54.67997429649939,5.883292278639874e-17,2.0,-67.15,3.1865100272627664,-66.865,2.5262,3.282,3.7376,0.3841,1.1654,1.144,0
11287763,npp,90,3362,2.47963690757751,29.9385528564453,-94.9402694702148,33030304,90,2712,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.26158272002868,56.509238865591634,47.603645373023824,1.763686681858515e-07,18.0,56.46,2.1127631471468895,56.805,2.3172,2.7074,3.1734,0.4656,1.1528,1.1546,0
11327977,npp,179,2776,1.66549241542816,29.9387893676758,-94.9353790283203,33030304,180,2232,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.14441284528229,38.13458894841451,33.14784869302233,1.9799428649082436e-12,15.0,38.1,1.357151599901897,39.08,1.4052,1.5627,1.7463,0.8067,1.3364,1.3436,0
11379828,npp,242,2186,1.13835275173187,29.9360160827637,-94.9339447021484,33030304,242,1746,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.39840750116112,8.817774935654915,7.801203872663546,6.322096113623136e-17,12.0,8.81,1.0,9.19,0.9798,1.0591,1.1384,1.1903,1.3399,1.355,0
11394647,npp,279,1589,1.47702193260193,29.9399871826172,-94.9350967407227,33030304,279,1194,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.91415469273453,24.8070715089055,21.80859696218185,1.1448270512785434e-20,9.0,-24.81,1.1367971201176101,-23.72,1.3092,1.477,1.5675,0.8535,1.2606,1.2606,0
11400912,npp,292,985,2.94625067710876,29.9397754669189,-94.9378204345703,33030304,294,726,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.97764539242448,48.90498510919396,41.85836893279858,1.3119339421589815e-24,6.0,-48.91,1.7549928774784245,-48.295,1.9655,2.2256,2.5933,0.5664,1.6713,1.6689,0
11407098,npp,264,387,2.92361807823181,29.9403247833252,-94.935417175293,33030304,264,218,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-05-31 07:13:15.315003,93.69448762074086,63.59696737367054,52.47406611200287,2.7982324817260924e-23,3.0,-63.6,2.7445598364131496,-63.14,2.3581,2.6225,2.9236,0.4807,1.3703,1.4054,0
11407523,npp,738,3549,2.74638390541077,29.9375896453857,-94.9386596679688,33030304,741,2881,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-05-31 08:53:41.699357,-73.57305488844361,60.818003776671794,50.63533504805968,1.4450208868216684e-20,19.0,60.76,2.4157378735459294,61.23,2.633,2.7648,3.5314,0.456,1.253,1.2522,0
11444378,npp,51,2970,2.03430485725403,29.9390830993652,-94.9380416870117,33030304,52,2393,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-01 08:34:56.726767,-75.98278069465594,45.198612987165625,38.92533495889672,3.0787525527692108e-21,16.0,45.16,1.5732132722552272,45.86,1.6881,1.8922,2.0394,0.6662,1.3509,1.3553,0
11538136,npp,204,1785,1.70951807498932,29.9395408630371,-94.93896484375,33030304,204,1365,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-03 07:57:21.447755,97.39668704030295,14.344725140666851,12.672274493646459,1.4309609859501534e-19,10.0,-14.34,1.015504800579495,-12.815,1.0555,1.3678,1.6071,0.9216,1.5971,1.5756,0
11597923,npp,266,587,2.6575391292572,29.9402847290039,-94.9367752075195,33030304,266,375,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.39350534082452,59.418312088721365,49.6645414084495,2.1964519339725415e-13,4.0,-59.42,2.3545700244418297,-58.96,2.2466,2.4678,3.3496,0.5108,1.3412,1.3575,0
11598281,npp,680,3740,3.98953104019165,29.9352874755859,-94.939338684082,33030304,680,3020,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-05 08:59:58.318157,-72.619302353383,64.6088770509463,53.12747716746763,1.051770120981662e-19,20.0,64.54,2.8345692104261015,64.985,3.5929,4.0114,4.1518,0.3143,1.2529,1.2538,0
11604532,npp,40,3168,2.40112018585205,29.9409370422363,-94.9401245117188,33030304,40,2528,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.83104981406656,51.338168048120885,43.74352841231129,3.2714975553804924e-17,17.0,51.3,1.847645286154319,51.81,1.9505,2.0646,2.256,0.6106,1.4428,1.4661,0
11613231,npp,142,2579,1.3365638256073,29.9360160827637,-94.9342956542969,33030304,141,2084,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-07 08:22:31.937751,-76.1701316028553,29.622066162618196,25.95513518630493,1.479731997064597e-13,14.0,29.6,1.184412938166907,30.215,1.359,1.4111,1.4411,0.8934,1.1977,1.1941,0
11650044,npp,253,1392,1.88939356803894,29.9375686645508,-94.9349594116211,33030304,252,1047,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.52898561754178,34.03858950689526,29.711045232530314,0.00030736322277724663,8.0,-34.03,1.2937979144666532,-33.24,1.2546,1.5863,1.9049,0.7947,1.4949,1.5015,0
11710913,npp,646,3932,4.3848295211792,29.9383029937744,-94.938102722168,33079456,647,3133,1040400131,1073479587,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.75053182782668,67.93705649921185,55.15246980140588,5.678995196876679e-09,21.0,67.87,3.3166247903554,68.085,3.5641,3.8723,4.1922,0.3256,1.4152,1.4275,0
13691719,npp,254,1996,1.56397104263306,29.9354248046875,-94.9402313232422,33030304,254,1565,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-24 08:04:04.395856,86.30297323000624,2.3047383379493054,2.04063270393914,9.071276827173711e-06,11.0,-2.22,1.0,-1.64,1.1026,1.2606,1.4995,1.0,1.564,1.564,0
13747411,npp,303,1401,1.58631122112274,29.9405956268311,-94.9374237060547,33030304,306,1054,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-25 07:45:14.091763,96.99455779066399,33.63537962677933,29.370414727575085,7.751895140709331e-11,8.0,-33.64,1.2365102219381485,-33.24,1.2546,1.5863,1.9049,0.7947,1.2606,1.2606,0
13754635,npp,329,797,2.60685086250305,29.937385559082,-94.9401092529297,33030304,329,583,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.33461895822033,54.25539910354389,45.94274907812419,2.474664861657817e-15,5.0,-54.26,1.9513309067639726,-54.04,2.0751,2.4655,2.6069,0.5113,1.3331,1.3329,0
13755073,npp,693,3941,3.74506258964539,29.9396896362305,-94.9344482421875,33079456,695,3138,1040400131,1073479587,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.691498776866,68.08437546562683,55.23867206224214,3.917881088463358e-07,21.0,68.01,3.3166247903554,68.085,3.5641,3.8723,4.1922,0.3256,1.2223,1.2192,0
13999845,npp,308,1604,1.56251275539398,29.9404201507568,-94.9348449707031,33030304,309,1206,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.74169513928462,24.050511574602833,21.152934860415627,2.288486410475388e-22,9.0,-24.07,1.1367971201176101,-23.72,1.3092,1.477,1.5675,0.8535,1.3358,1.3336,0
14006047,npp,342,1002,1.96547889709473,29.9365558624268,-94.9346008300781,3670176,343,737,196611,3866787,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-07-01 07:32:46.159103,96.20888078915237,48.38988630914298,41.45471292118479,3.4154196658623055e-22,6.0,-48.4,1.7549928774784245,-48.295,1.9655,2.2256,2.5933,0.5664,1.1124,1.1133,0
14012363,npp,350,403,1.65118718147278,29.9395809173584,-94.940673828125,3670176,348,229,196611,3866787,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-07-02 07:13:50.518677,93.47892463140127,63.289714700410656,52.27446762394836,6.64125560283569e-21,3.0,-63.29,2.7445598364131496,-63.14,2.3581,2.6225,2.9236,0.4807,0.9067,0.7937,0
15650348,npp,212,427,2.70669937133789,29.9352874755859,-94.9346771240234,33030304,214,246,1040400131,1073430435,497,usa_houston_crop_17_17,29.9375,-94.9375,17,17,usa_houston_crop,2022-09-20 07:14:47.229570,94.02820113122166,62.820547232439985,51.96728338001293,0.0001202036048922146,3.0,-62.82,2.6065528283652384,-63.14,2.3581,2.6225,2.9236,0.4807,1.2929,1.3011,0
