gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,226,3.09895658493042,29.96360206604,-94.9218139648438,33030304,629,114,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.34195997935201,66.56149076774186,54.331674397754526,7.424115858823362e-34,2.0,-66.58,3.0,-66.8,3.099,3.497,3.6274,0.2971,0.9061,0.9206,0
8905466,npp,439,2809,1.27631294727325,29.9688987731934,-94.9200744628906,33030304,440,2262,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.64593189127766,39.41710829887192,34.21303377075842,4.3730333898913666e-33,15.0,39.38,1.4276677814245327,39.135,1.308,1.3784,1.4852,0.7536,0.9673,0.9619,0
8926811,npp,536,421,1.43803906440735,29.9670581817627,-94.9193649291992,33030304,536,242,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.74802040451623,62.93393391802698,52.04470808513283,2.972661066808285e-22,3.0,-62.94,2.6065528283652384,-63.12,1.527,2.2078,2.4903,0.4705,0.7435,0.6766,0
8927146,npp,218,3582,2.38654971122742,29.9673385620117,-94.9174957275391,33030304,217,2906,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.32028795878078,61.504713079391706,51.10225005595512,5.058625386271772e-28,19.0,61.45,2.5331140255951103,61.25,2.0545,2.3559,2.7943,0.4409,1.0509,1.0523,0
8943113,npp,428,1817,1.00143396854401,29.9679203033447,-94.9199142456055,33030304,428,1394,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.26248125061642,12.541150929015581,11.085555203772575,3.4368493719609293e-10,10.0,-12.54,1.015504800579495,-12.765,1.0646,1.248,1.4897,0.8324,0.796,0.8336,0
9055514,npp,49,12,3.53326606750488,29.9686908721924,-94.9172210693359,33030304,53,2,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.30263069603824,70.04599531632427,56.33269541250794,2.791677001210192e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3185,1.82244956493378,29.9635581970215,-94.9187698364258,33030304,605,2538,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.6166108232966,51.83332712956313,44.12219199477209,1.2972807988999443e-17,17.0,51.78,1.847645286154319,51.825,1.8159,1.9096,2.0249,0.544,0.9917,0.9914,0
9061237,npp,668,2594,1.11192500591278,29.967134475708,-94.9195861816406,33030304,668,2096,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.66460395041533,30.34014960551952,26.569373847954672,8.875707108693883e-25,14.0,30.31,1.184412938166907,30.31,1.0707,1.1119,2.0424,0.9343,1.0388,1.0388,0
9066524,npp,719,2001,0.990178465843201,29.9657363891602,-94.924674987793,33030304,719,1570,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-01-31 08:04:15.302404,84.01979347537666,2.02790207017847,1.795536587786691,1.5276982320441888e-30,11.0,-1.93,1.0,-1.76,0.9837,1.0388,1.2576,1.0,0.9902,0.9902,0
9093555,npp,644,2200,0.894552826881409,29.9656620025635,-94.9224548339844,33030304,644,1760,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.94220112899384,9.646113406743757,8.532373856535871,3.6113962470308326e-26,12.0,9.63,1.0,9.6,1.0432,1.5491,2.271,0.6706,0.3843,0.5999,0
9098736,npp,679,1605,1.09847187995911,29.9695663452148,-94.9232711791992,33030304,679,1207,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.52339947323702,24.026876194197005,21.132109552926188,5.0913759777532245e-21,9.0,-24.02,1.1367971201176101,-23.67,1.0985,1.1783,1.3185,0.8817,0.9686,0.9685,0
9109432,npp,709,406,2.51760864257812,29.963565826416,-94.920539855957,33030304,710,231,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.87772670462316,63.22946850293378,52.233837051411314,1.098138035853617e-07,3.0,-63.24,2.7445598364131496,-63.12,1.527,2.2078,2.4903,0.4705,1.1517,1.1846,0
9109876,npp,395,3566,2.43420600891113,29.9654331207275,-94.9185943603516,33030304,394,2894,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.09335476110726,61.16985202981842,50.87256372505125,4.786041481417393e-16,19.0,61.11,2.5331140255951103,61.25,2.0545,2.3559,2.7943,0.4409,1.0697,1.0734,0
9115259,npp,506,2988,1.4177680015564,29.9691581726074,-94.9193878173828,33030304,506,2407,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.50644182737824,45.81089193726641,39.414403748568496,1.1578409012448453e-09,16.0,45.77,1.5732132722552272,46.025,1.347,1.5301,2.2228,0.6789,0.9674,0.9625,0
9217720,npp,595,1210,1.15945053100586,29.9657363891602,-94.9199829101562,33030304,596,896,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.06050961975038,41.30380284859936,35.7628609160612,2.465638752003774e-26,7.0,-41.3,1.4276677814245327,-41.27,1.1922,1.4523,1.675,0.7153,0.8337,0.8293,0
9223074,npp,603,609,1.94754385948181,29.9685573577881,-94.9183502197266,33030304,602,394,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.23592548668354,58.926220383098574,49.32080826491006,1.1008376260120719e-30,4.0,-58.92,2.253202848596432,-58.92,2.0305,2.3078,2.8421,0.4501,0.8789,0.8767,0
9223656,npp,244,3760,2.73007273674011,29.9643821716309,-94.9227447509766,33030304,246,3033,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51228865033343,64.9740423715729,53.35753088263671,6.247742675186639e-25,20.0,64.91,2.898275349237888,65.005,2.7756,3.0408,3.6841,0.3416,0.9316,0.9327,0
9231413,npp,571,15,2.75721001625061,29.9682331085205,-94.9191970825195,33030304,570,3,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.1336383300729,70.00060673899654,56.3075739641828,1.7368172385529535e-33,1.0,-70.0,3.5496478698597698,-70.0,2.7572,2.906,3.1976,0.3575,0.9969,0.9856,0
9232377,npp,363,3188,1.80934035778046,29.9650650024414,-94.9245452880859,33030304,362,2541,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.71880779543966,51.91194013391243,44.181653916079576,4.6250988021628665e-30,17.0,51.87,1.847645286154319,51.825,1.8159,1.9096,2.0249,0.544,0.9846,0.9843,0
9247510,npp,505,2007,1.08746767044067,29.9670009613037,-94.9220657348633,33030304,505,1575,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-03-04 08:04:20.134284,95.71247635966994,1.5682631689845372,1.388586402465744,1.7371040629965596e-30,11.0,-1.59,1.0,-1.76,0.9837,1.0388,1.2576,1.0,1.0875,1.0875,0
9279936,npp,494,1612,0.956768989562988,29.9638900756836,-94.9206314086914,33030304,493,1212,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.25445515426476,23.67280747078022,20.825300867159473,1.9353627070681873e-07,9.0,-23.67,1.1367971201176101,-23.67,1.0985,1.1783,1.3185,0.8817,0.844,0.8435,0
9290850,npp,203,3572,2.32520055770874,29.9659729003906,-94.9197311401367,33030304,202,2899,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2819280373683,61.29984939061334,50.96149925111741,0.0004749468807124834,19.0,61.24,2.5331140255951103,61.25,2.0545,2.3559,2.7943,0.4409,1.0267,1.0253,0
9685239,npp,365,1612,1.17826473712921,29.968656539917,-94.9236679077148,33030304,365,1213,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.91616486035484,23.68779985424136,20.838794606418148,3.4226201461579143e-09,9.0,-23.67,1.1367971201176101,-23.67,1.0985,1.1783,1.3185,0.8817,1.0388,1.0388,0
9721291,npp,388,1011,2.41944050788879,29.9683227539062,-94.916877746582,33030304,389,743,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.08319949277875,48.12694065435712,41.24921487797456,4.587671056097546e-16,6.0,-48.13,1.646109783506203,-48.25,1.4289,1.7145,2.1728,0.6059,1.4671,1.4659,0
9731604,npp,386,412,1.9805121421814,29.9702854156494,-94.9239120483398,33030304,389,235,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.07994135120714,63.113203340175424,52.160716693843064,3.9780834068661683e-22,3.0,-63.12,2.7445598364131496,-63.12,1.527,2.2078,2.4903,0.4705,0.956,0.9319,0
9735139,npp,71,3573,3.4818172454834,29.9649963378906,-94.9186782836914,33030304,72,2899,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.28379874522113,61.31315182769623,50.97184918193202,2.6345224379853626e-13,19.0,61.26,2.5331140255951103,61.25,2.0545,2.3559,2.7943,0.4409,1.4833,1.5353,0
9877645,npp,314,1809,1.1277768611908,29.9670524597168,-94.9236907958984,33030304,314,1387,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.9825876798827,12.980793551511915,11.472620670660085,3.5218147684242024e-28,10.0,-12.99,1.015504800579495,-12.765,1.0646,1.248,1.4897,0.8324,0.9204,0.9387,0
9924791,npp,328,1211,1.45231032371521,29.9696159362793,-94.9178848266602,33030304,328,897,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.80287468049356,41.256432892665025,35.72562851503771,4.071510718751734e-31,7.0,-41.27,1.4276677814245327,-41.27,1.1922,1.4523,1.675,0.7153,1.0388,1.0388,0
9983258,npp,334,609,3.18206214904785,29.9650135040283,-94.9221954345703,33030304,332,394,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.1762492497955,58.916362484261526,49.3164013523403,6.795779255850957e-29,4.0,-58.92,2.253202848596432,-58.92,2.0305,2.3078,2.8421,0.4501,1.4268,1.4324,0
9988595,npp,314,15,3.19755458831787,29.9689064025879,-94.9221878051758,33030304,313,4,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-03 07:01:17.208498,92.20874809111504,69.99541640617893,56.30807744966117,7.880781100316062e-26,1.0,-70.0,3.5496478698597698,-70.0,2.7572,2.906,3.1976,0.3575,1.121,1.1431,0
9988999,npp,89,3190,1.99667990207672,29.9650611877441,-94.9178848266602,33030304,89,2541,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.86839826867057,51.97567263120104,44.23235276648201,6.539209685462574e-26,17.0,51.92,1.847645286154319,51.825,1.8159,1.9096,2.0249,0.544,1.086,1.0862,0
10049914,npp,278,1412,1.39461779594421,29.9660110473633,-94.9180145263672,33030304,278,1061,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.20710196795086,33.14783031624601,28.95867578579917,8.189020255755375e-17,8.0,-33.15,1.2365102219381485,-33.15,0.9828,1.3946,1.4578,0.7449,1.0388,1.0388,0
10088366,npp,291,807,2.24420976638794,29.9667987823486,-94.9219131469727,33030304,293,594,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.64727617463902,53.97828175783721,45.73822320243946,1.4722381533017712e-11,5.0,-53.99,1.9513309067639726,-53.99,1.6482,2.2442,2.4601,0.4629,1.0388,1.0388,0
10088840,npp,652,3950,3.84023380279541,29.9650192260742,-94.9192352294922,33030304,650,3142,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.35935736549996,68.22317362672092,55.3218163379582,1.9677929325593953e-17,21.0,68.16,3.3166247903554,68.085,3.2529,3.3916,3.6401,0.3063,1.1741,1.1763,0
10130798,npp,263,213,3.62739372253418,29.9658184051514,-94.9175186157227,33030304,264,106,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.96401384599955,66.79135184397634,54.469541850422075,1.2090957280136658e-05,2.0,-66.8,3.1865100272627664,-66.8,3.099,3.497,3.6274,0.2971,1.0797,1.0776,0
10135189,npp,9,3381,3.42476391792297,29.9644603729248,-94.9253997802734,33030304,9,2731,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.05923013670284,56.9741244172598,47.940878019349746,2.6564729696027477e-13,18.0,56.93,2.1127631471468895,56.73,2.1016,2.9454,3.3,0.3527,1.2657,1.2079,0
10191222,npp,89,2796,1.55324184894562,29.9671058654785,-94.9176635742188,33030304,89,2250,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.32452471595936,38.92279174166971,33.8032943288785,2.757258095370264e-08,15.0,38.89,1.4276677814245327,39.135,1.308,1.3784,1.4852,0.7536,1.1613,1.1706,0
10515129,npp,9,1606,1.31850910186768,29.9660949707031,-94.9242782592773,33030304,9,1208,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.3204351809854,23.957653385617895,21.07319901953955,1.3649833001100147e-18,9.0,-23.97,1.1367971201176101,-23.67,1.0985,1.1783,1.3185,0.8817,1.1622,1.1625,0
10520637,npp,27,1003,1.42894327640533,29.9673385620117,-94.9228057861328,33030304,26,738,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.93160401165188,48.36193731329826,41.43462570880372,9.047272755874373e-23,6.0,-48.37,1.7549928774784245,-48.25,1.4289,1.7145,2.1728,0.6059,0.8761,0.8658,0
10527260,npp,474,3566,3.1543493270874,29.9659595489502,-94.9211807250977,33030304,473,2894,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.37169764152597,61.17483068952427,50.8796504219845,4.866929305329367e-19,19.0,61.11,2.5331140255951103,61.25,2.0545,2.3559,2.7943,0.4409,1.354,1.3909,0
10632660,npp,712,1202,1.81484425067902,29.9697303771973,-94.9226379394531,33030304,712,890,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-05-03 07:38:54.969364,96.35275462892972,41.59894248609348,36.00659440326907,2.9185757210509575e-22,7.0,-41.6,1.4867838833500562,-41.27,1.1922,1.4523,1.675,0.7153,1.2827,1.2981,0
10849517,npp,347,3372,2.94543933868408,29.9629096984863,-94.919807434082,33030304,346,2721,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-05-10 08:47:46.677078,-73.9610177075925,56.74637813855426,47.77630987069217,2.46769916459141e-07,18.0,56.7,2.1127631471468895,56.73,2.1016,2.9454,3.3,0.3527,1.0388,1.0388,0
11287653,npp,352,194,3.49700880050659,29.9640369415283,-94.9175262451172,33030304,357,96,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-05-26 07:07:00.397352,92.66216984652444,67.11981249049927,54.66428245006843,6.052487372550488e-17,2.0,-67.12,3.1865100272627664,-66.8,3.099,3.497,3.6274,0.2971,1.0388,1.0388,0
11287763,npp,85,3363,2.32851505279541,29.9702854156494,-94.9218521118164,33030304,87,2712,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.47296153241395,56.53345730041859,47.62119370912777,1.8033842688766543e-07,18.0,56.48,2.1127631471468895,56.73,2.1016,2.9454,3.3,0.3527,0.7468,0.8212,0
11327977,npp,174,2776,1.4172043800354,29.9676494598389,-94.9207916259766,33030304,173,2232,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-05-27 08:28:45.387207,-76.12049685153801,38.13249955546038,33.14621660387171,2.027189785744752e-12,15.0,38.1,1.357151599901897,39.135,1.308,1.3784,1.4852,0.7536,1.0674,1.0681,0
11379828,npp,237,2186,1.19187033176422,29.966854095459,-94.920051574707,33030304,237,1746,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-05-28 08:09:56.876856,-74.49906488480366,8.8541103078945,7.833316652726554,6.5010453400086e-17,12.0,8.81,1.0,9.6,1.0432,1.5491,2.271,0.6706,0.6816,0.7993,0
11394647,npp,275,1590,1.15480244159698,29.9657649993896,-94.9228897094727,33030304,275,1195,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.4313390531131,24.75502549720422,21.76353765283834,1.1742741700824047e-20,9.0,-24.76,1.1367971201176101,-23.67,1.0985,1.1783,1.3185,0.8817,1.0182,1.0181,0
11400912,npp,287,986,1.3094574213028,29.9692401885986,-94.9197845458984,33030304,291,727,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-05-30 07:32:10.954551,95.26535871129964,48.885127577160084,41.8429961131478,1.3522721076530935e-24,6.0,-48.88,1.7549928774784245,-48.25,1.4289,1.7145,2.1728,0.6059,0.808,0.7934,0
11407098,npp,260,389,2.49031615257263,29.9668941497803,-94.9174575805664,33030304,262,219,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.84231621576382,63.55764416192192,52.44863710527618,2.8690379406564753e-23,3.0,-63.56,2.7445598364131496,-63.12,1.527,2.2078,2.4903,0.4705,1.1417,1.1717,0
11444378,npp,46,2970,2.80318665504456,29.9680862426758,-94.922721862793,33030304,45,2394,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-01 08:34:54.947485,-75.16915880150579,45.199454417841466,38.92614061909587,3.1690902969436938e-21,16.0,45.16,1.5732132722552272,46.025,1.347,1.5301,2.2228,0.6789,1.848,1.9031,0
11538136,npp,200,1787,1.6112117767334,29.9645137786865,-94.9182357788086,33030304,200,1366,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-03 07:57:21.447755,98.3324480365214,14.223387592438872,12.565580869629251,1.4530178024412315e-19,10.0,-14.23,1.015504800579495,-12.765,1.0646,1.248,1.4897,0.8324,1.3965,1.3411,0
11597923,npp,262,589,2.50215244293213,29.9664688110352,-94.9184646606445,33030304,263,376,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.56035437451682,59.37262996503223,49.632736934327795,2.2040104670728996e-13,4.0,-59.38,2.3545700244418297,-58.92,2.0305,2.3078,2.8421,0.4501,1.1214,1.1263,0
11598281,npp,675,3741,3.26044917106628,29.9669017791748,-94.9197082519531,33030304,678,3020,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.78160299369662,64.62711316076407,53.139014651276625,1.0684585317408897e-19,20.0,64.56,2.8345692104261015,65.005,2.7756,3.0408,3.6841,0.3416,1.1163,1.1139,0
11604532,npp,36,3169,2.0531587600708,29.9656524658203,-94.9245986938477,33030304,37,2529,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-06 08:41:16.904879,-75.02676723618787,51.3656475493608,43.76456728718011,3.2900437070697856e-17,17.0,51.32,1.847645286154319,51.825,1.8159,1.9096,2.0249,0.544,1.1165,1.1169,0
11613231,npp,137,2580,2.04237842559814,29.9679775238037,-94.9181671142578,33030304,137,2085,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.6933297458827,29.66291240940219,25.990101401482338,1.481642976471152e-13,14.0,29.65,1.184412938166907,30.31,1.0707,1.1119,2.0424,0.9343,1.8244,1.9081,0
11650044,npp,248,1393,1.00259184837341,29.9701385498047,-94.9221572875977,33030304,248,1048,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.97595368511459,33.99110015271433,29.670923545229865,0.000305715237226596,8.0,-33.98,1.2937979144666532,-33.15,0.9828,1.3946,1.4578,0.7449,0.7358,0.7468,0
11710913,npp,641,3933,3.44002962112427,29.9693088531494,-94.918098449707,33079456,645,3133,1040400131,1073479587,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-10 09:06:18.515588,-71.89298227654558,67.95298730751658,55.1617414353818,5.566696748225193e-09,21.0,67.88,3.3166247903554,68.085,3.2529,3.3916,3.6401,0.3063,1.0534,1.0537,0
13691719,npp,249,1998,1.42776322364807,29.9660682678223,-94.9183197021484,33030304,249,1566,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-24 08:04:04.395856,93.17947592951394,2.119086398138963,1.8762719882133185,9.338230720417487e-06,11.0,-2.1,1.0,-1.76,0.9837,1.0388,1.2576,1.0,1.4278,1.4278,0
13747411,npp,299,1403,1.47411549091339,29.9661293029785,-94.9171752929688,33030304,299,1054,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.37076637758221,33.54230792011188,29.291670059205877,7.98795248393163e-11,8.0,-33.55,1.2365102219381485,-33.15,0.9828,1.3946,1.4578,0.7449,1.1031,1.098,0
13754635,npp,325,799,2.4600613117218,29.9636783599854,-94.9209747314453,33030304,326,585,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.53244400486277,54.20024680822806,45.90171245390499,2.553089218682801e-15,5.0,-54.21,1.9513309067639726,-53.99,1.6482,2.2442,2.4601,0.4629,1.1494,1.1387,0
13755073,npp,688,3941,3.16268134117126,29.9642925262451,-94.9186401367188,33079456,693,3138,1040400131,1073479587,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-26 09:06:35.935027,-71.26849594379132,68.08302208563676,55.23811459380515,4.035945371600402e-07,21.0,68.01,3.3166247903554,68.085,3.2529,3.3916,3.6401,0.3063,0.9698,0.9687,0
13761432,npp,57,3373,3.17521452903748,29.9688682556152,-94.9242095947266,33030304,57,2723,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.17844512814655,56.77924453364774,47.798091105958335,1.2188107459544224e-12,18.0,56.73,2.1127631471468895,56.73,2.1016,2.9454,3.3,0.3527,1.1476,1.1199,0
13991274,npp,246,2199,1.90627312660217,29.9656829833984,-94.9242248535156,33030304,246,1759,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-06-29 08:10:26.770214,-77.55703662704298,9.582829877514136,8.476655447051076,7.148120176682187e-22,12.0,9.57,1.0,9.6,1.0432,1.5491,2.271,0.6706,1.396,1.2784,0
14006047,npp,337,1003,2.17279195785522,29.9693393707275,-94.9229583740234,3670176,339,738,196611,3866787,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-07-01 07:32:46.159103,96.48918363330779,48.35942314136492,41.43081106927392,3.5088584332883517e-22,6.0,-48.37,1.7549928774784245,-48.25,1.4289,1.7145,2.1728,0.6059,1.2999,1.3165,0
14012363,npp,346,405,2.24923157691956,29.9659938812256,-94.9229202270508,3670176,345,230,196611,3866787,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.62692362137962,63.250129875703216,52.24871027723697,6.736866823678821e-21,3.0,-63.25,2.7445598364131496,-63.12,1.527,2.2078,2.4903,0.4705,1.0539,1.0583,0
14012710,npp,32,3565,1.91425848007202,29.9675159454346,-94.9215621948242,3670176,36,2894,196611,3866787,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-07-02 08:54:15.124199,-73.13804598787955,61.16122937744892,50.8679395914714,4.034201468140166e-23,19.0,61.09,2.5331140255951103,61.25,2.0545,2.3559,2.7943,0.4409,0.8645,0.8441,0
15650348,npp,206,427,2.20784425735474,29.9682884216309,-94.9226913452148,33030304,204,246,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.57643443537182,62.818851153984745,51.96637568073877,0.00012115135683552502,3.0,-62.82,2.6065528283652384,-63.12,1.527,2.2078,2.4903,0.4705,1.0388,1.0388,0
15662687,npp,767,3009,1.64250195026398,29.9671173095703,-94.9175567626953,33030304,765,2422,1040400131,1073430435,291,usa_houston_crop_21_10,29.96666667,-94.92083333,21,10,usa_houston_crop,2022-09-21 08:36:26.889391,-75.01289525178252,46.511538280364654,39.97361842684779,0.00023181177702294185,16.0,46.47,1.646109783506203,46.025,1.347,1.5301,2.2228,0.6789,1.1071,1.1151,0
