gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,634,219,3.20228624343872,29.9102153778076,-94.9803009033203,33030304,633,109,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.05662696335247,66.68199125872898,54.40434851519622,7.303746293000217e-34,2.0,-66.7,3.1865100272627664,-66.955,3.5991,4.1602,4.6492,0.4818,1.7036,1.5427,1.5427,0
8905466,npp,449,2804,1.68152856826782,29.9130973815918,-94.9809646606445,33030304,451,2257,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-03 08:30:03.034287,-77.26757583355236,39.23349647957513,34.060966572334486,4.285030199993951e-33,16.0,39.19,1.4276677814245327,39.19,1.6815,1.8259,2.0636,1.0977,1.9031,1.8458,1.8458,0
8926811,npp,545,415,3.10420656204224,29.9134483337402,-94.9811401367188,33030304,549,237,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.05182316088258,63.05682474417215,52.12490369131148,3.075211449420799e-22,3.0,-63.06,2.7445598364131496,-63.25,3.0233,4.2762,5.7206,0.4687,1.5772,1.4549,1.4549,0
8927146,npp,229,3577,2.98709154129028,29.9096202850342,-94.9850845336914,33030304,230,2903,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29359593568199,61.39391606110283,51.0275314007098,5.09934722300883e-28,20.0,61.34,2.5331140255951103,61.15,3.1957,3.5528,4.9739,0.5641,1.7809,1.6851,1.6851,0
8948465,npp,441,1211,2.07410860061646,29.9117240905762,-94.9861907958984,33030272,441,898,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.65271812993112,41.259486143016304,35.728132462027155,0.0006781359450147825,8.0,-41.27,1.4276677814245327,-41.52,2.0871,2.6301,3.7801,0.762,1.6148,1.5806,1.5806,0
8960725,npp,405,15,4.26582145690918,29.9139099121094,-94.9798431396484,33030272,407,3,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.26039419332835,69.99827526607412,56.30903739074577,0.03235561761922658,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.40283254603696317,0
8961050,npp,179,3191,2.67694401741028,29.9144763946533,-94.983154296875,33030272,181,2542,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-13 08:42:18.890769,-75.02385003437531,51.98841498293013,44.24180959795631,0.007848677198332585,18.0,51.95,1.847645286154319,51.75,2.595,2.955,5.0823,0.6783,1.8537,1.8156,1.7178827301263506,0
8967203,npp,257,2600,2.3943874835968,29.9118499755859,-94.9811401367188,33030272,258,2100,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-14 08:23:32.176796,-78.17324032566081,30.623593738363518,26.812212838705797,0.03244097429936725,15.0,30.59,1.184412938166907,30.19,1.5542,2.1211,4.5701,0.9449,2.2349,2.2624,1.858504749823466,0
8979168,npp,335,1410,3.44430828094482,29.9148616790771,-94.9798049926758,33030272,335,1059,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-16 07:45:48.065694,97.03445941326534,33.22878066630958,29.02688965109525,0.12663471557394218,9.0,-33.24,1.2365102219381485,-33.24,1.5503,1.8846,3.6006,1.0635,3.2656,3.6629,2.0862778043845855,0
8985017,npp,338,805,4.35749769210815,29.9141788482666,-94.9808120727539,33030272,340,592,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.60674100998024,54.03420589671397,45.7790754254894,0.21047106842576543,6.0,-54.04,1.9513309067639726,-54.205,2.7884,3.5152,4.0805,0.5702,2.4359,2.4845,-0.135898020487474,0
8985422,npp,699,3949,8.05031394958496,29.9141788482666,-94.9826049804688,33030272,698,3142,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.64032783680537,68.21389717434228,55.315438273773694,0.1631542288871548,22.0,68.14,3.3166247903554,68.09,4.3163,4.6443,6.3435,0.4315,3.0312,3.4741,1.4428040997710658,0
8991297,npp,45,3380,6.95001649856567,29.9124031066895,-94.9796371459961,33030272,43,2729,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.11895025673971,56.95756500520399,47.92778235847885,0.21636714069397012,19.0,56.9,2.1127631471468895,56.73,2.9579,3.7394,4.5279,0.536,3.5238,3.725,1.0311949491980292,0
9015355,npp,220,1003,3.45431280136108,29.9106349945068,-94.9836120605469,33030272,219,738,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.49424210571465,48.37639950774816,41.44444644201613,0.053295356515738516,7.0,-48.37,1.7549928774784245,-48.37,2.2527,2.938,3.4543,0.6822,2.2984,2.3564,1.692864399788645,0
9021270,npp,205,404,4.30609464645386,29.9104404449463,-94.9824371337891,33030272,203,230,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.50241428907822,63.270768721090974,52.26242173487759,0.02706791583213534,3.0,-63.27,2.7445598364131496,-63.25,3.0233,4.2762,5.7206,0.4687,2.0151,2.0182,1.6812001757687376,0
9039501,npp,95,1800,1.18251883983612,29.9118366241455,-94.9865875244141,33030272,95,1379,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-26 07:58:07.451248,96.58367351111524,13.51181955369348,11.93975789947362,0.000567514913041089,11.0,-13.5,1.015504800579495,-13.27,1.4345,1.6952,3.0229,1.1823,1.4994,1.3981,1.3981,0
9061565,npp,618,3180,1.99985980987549,29.9108734130859,-94.9832992553711,33030304,617,2535,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.05674437552261,51.68910714572714,44.01202867336355,1.2484922025649559e-17,18.0,51.64,1.847645286154319,51.75,2.595,2.955,5.0823,0.6783,1.4873,1.3564,1.3564,0
9061237,npp,678,2589,1.32717335224152,29.9118099212646,-94.9823913574219,33030304,678,2092,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.51480511011897,30.09856745652863,26.362808940282314,8.568130572884828e-25,15.0,30.07,1.184412938166907,30.19,1.5542,2.1211,4.5701,0.9449,1.3339,1.254,1.254,0
9066524,npp,728,1996,1.02592945098877,29.9136943817139,-94.9821166992188,33030304,728,1565,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-31 08:04:17.081634,99.12946574114514,2.1932557909190797,1.941923000240305,1.4867385023919687e-30,12.0,-2.22,1.0,-1.645,1.1551,2.0042,3.6652,1.0,1.0259,1.0259,1.0259,0
9093555,npp,653,2194,1.25976467132568,29.9134998321533,-94.982177734375,33030304,653,1754,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-05 08:10:30.238507,-76.7669770133648,9.313604034279399,8.238835620665997,3.61264338502879e-26,13.0,9.28,1.0,9.28,1.3585,1.3751,1.9871,1.4575,1.8888,1.8361,1.8361,0
9098736,npp,689,1599,1.57353746891022,29.9112110137939,-94.9862365722656,33030304,690,1202,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-06 07:51:41.725869,98.55448625574722,24.308771576593372,21.376390153200138,5.147487074812535e-21,10.0,-24.31,1.1367971201176101,-24.115,1.3279,1.4607,1.588,1.3721,2.1035,2.159,2.159,0
9109432,npp,717,398,3.02325391769409,29.9124851226807,-94.9868545532227,33030304,715,226,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.56631750932695,63.38435347788576,52.334538916967624,1.1389558054875226e-07,3.0,-63.39,2.7445598364131496,-63.25,3.0233,4.2762,5.7206,0.4687,1.5477,1.417,1.417,0
9109876,npp,405,3561,3.24561786651611,29.9146995544434,-94.9824447631836,33030304,407,2890,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43901852978335,61.069867603239054,50.80465541892632,4.845906969181055e-16,20.0,61.01,2.5331140255951103,61.15,3.1957,3.5528,4.9739,0.5641,1.8829,1.8309,1.8309,0
9115259,npp,517,2983,2.17979550361633,29.9094467163086,-94.9842910766602,33030304,517,2403,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-09 08:35:35.465402,-75.97318611665426,45.643398169466664,39.28039132622123,1.1801044188620041e-09,17.0,45.6,1.5732132722552272,45.81,2.1666,2.6463,3.734,0.7574,1.7077,1.6509,1.6509,0
9120523,npp,601,2392,1.33631241321564,29.9103031158447,-94.9822998046875,33030272,601,1934,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24843227401904,20.315990334688134,17.904291073580648,0.0006922355526981687,14.0,20.3,1.0837787002826917,20.3,1.32,2.1989,9.3898,0.9115,1.2083,1.218,1.218,0
9125861,npp,660,1798,1.69516754150391,29.9128093719482,-94.9866485595703,33030272,660,1377,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-11 07:58:00.233428,99.77825447100784,13.595416663516474,12.013087299828504,0.010458539999770335,11.0,-13.61,1.015504800579495,-13.27,1.4345,1.6952,3.0229,1.1823,2.0042,2.0042,1.8739895263345736,0
9131189,npp,694,1199,2.41126132011414,29.9138011932373,-94.9859848022461,33030272,695,888,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-12 07:39:08.163881,96.95425386727587,41.69617427139777,36.083873189319995,0.031455139675399174,8.0,-41.7,1.4867838833500562,-41.52,2.0871,2.6301,3.7801,0.762,1.857,1.8375,1.4458785464858566,0
9136734,npp,704,599,3.53161716461182,29.9105453491211,-94.9806900024414,33030272,708,386,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.09521268895708,59.15883191286031,49.48314486980214,0.0622508521056412,5.0,-59.16,2.3545700244418297,-59.05,2.8067,3.8521,5.2247,0.5203,1.8681,1.8375,1.062467066251127,0
9136875,npp,346,3752,5.65073919296265,29.9135513305664,-94.9831008911133,33030272,345,3028,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.43670462350015,64.82652087476848,53.26433318576863,0.030945704694812764,21.0,64.76,2.898275349237888,64.85,4.0527,6.6312,7.6489,0.3022,1.6659,1.7079,1.32262109239813,0
9142175,npp,466,3181,5.46181440353394,29.9144420623779,-94.9793243408203,33030272,468,2536,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-14 08:41:52.183905,-75.42789954732088,51.7150203429445,44.03101209674833,0.06943210160484688,18.0,51.67,1.847645286154319,51.75,2.595,2.955,5.0823,0.6783,3.361,3.7045,2.8400593765715247,0
9147413,npp,543,2589,4.570068359375,29.9112491607666,-94.9874725341797,33030272,542,2093,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.50007313212706,30.10778430418012,26.37042346365534,0.12700685323060382,15.0,30.07,1.184412938166907,30.19,1.5542,2.1211,4.5701,0.9449,4.0719,4.3182,2.7369446318247714,0
9152756,npp,610,1998,5.71680784225464,29.9129810333252,-94.9867248535156,33030272,610,1567,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-16 08:04:18.718161,99.62032164675377,2.0921575558769243,1.8523997098832004,0.21503242877536194,12.0,-2.1,1.0,-1.645,1.1551,2.0042,3.6652,1.0,5.7168,5.7168,3.0396123232418897,0
9163513,npp,670,798,5.41741275787354,29.9101676940918,-94.9801483154297,33030272,668,584,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.77305115486045,54.236543576477715,45.927828588918764,0.1417170853989543,6.0,-54.23,1.9513309067639726,-54.205,2.7884,3.5152,4.0805,0.5702,2.9791,3.0888,1.3243999196172005,0
9163827,npp,266,3942,7.7624945640564,29.9106998443604,-94.9815216064453,33030272,265,3138,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.60572265706743,68.10440514625061,55.24890857394183,0.1315216813939265,22.0,68.03,3.3166247903554,68.09,4.3163,4.6443,6.3435,0.4315,2.9444,3.3499,1.7124343086174056,0
9169195,npp,395,3373,4.51957511901855,29.9131984710693,-94.9863815307617,33030272,394,2723,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.19583206041311,56.789007902210955,47.80399603221008,0.09702529788792363,19.0,56.73,2.1127631471468895,56.73,2.9579,3.7394,4.5279,0.536,2.3735,2.4224,1.2144197278211828,0
9217720,npp,604,1203,1.78073179721832,29.9101696014404,-94.9817581176758,33030304,603,890,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.40481882834382,41.56267186301693,35.9749221866905,2.3769357262435514e-26,8.0,-41.56,1.4867838833500562,-41.52,2.0871,2.6301,3.7801,0.762,1.433,1.357,1.357,0
9223074,npp,613,603,2.78456497192383,29.9096984863281,-94.9795837402344,33030304,614,388,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.54960400283214,59.06193279798583,49.415679120090374,1.0655842897299185e-30,5.0,-59.06,2.253202848596432,-59.05,2.8067,3.8521,5.2247,0.5203,1.5305,1.4488,1.4488,0
9223656,npp,254,3755,4.05272150039673,29.909969329834,-94.9843368530273,33030304,251,3030,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.21403245304175,64.88235223304613,53.2999215060274,5.979697711350615e-25,21.0,64.82,2.898275349237888,64.85,4.0527,6.6312,7.6489,0.3022,1.1146,1.2249,1.2249,0
9232377,npp,373,3184,2.68756413459778,29.9103679656982,-94.9809799194336,33030304,374,2538,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.15333216185472,51.79928389951069,44.095647856193544,4.44490580615908e-30,18.0,51.75,1.847645286154319,51.75,2.595,2.955,5.0823,0.6783,1.8595,1.8228,1.8228,0
9279936,npp,503,1606,1.2518470287323,29.9118137359619,-94.9826507568359,33030304,503,1208,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.43122475095818,23.954044589680407,21.069183455158896,1.969853091210441e-07,10.0,-23.97,1.1367971201176101,-24.115,1.3279,1.4607,1.588,1.3721,1.8205,1.7176,1.7176,0
9285254,npp,527,1003,2.93802046775818,29.9126148223877,-94.9825286865234,33030272,525,738,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.6337900459091,48.36985017107638,41.43891653327441,0.0015852998643432598,7.0,-48.37,1.7549928774784245,-48.37,2.2527,2.938,3.4543,0.6822,2.0042,2.0042,1.984462766481516,0
9290507,npp,527,405,4.27624607086182,29.9100704193115,-94.9805755615234,33030272,524,230,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-12 07:13:58.630873,93.41370738144542,63.256136455821306,52.25256375278419,0.011236982732326588,3.0,-63.25,2.7445598364131496,-63.25,3.0233,4.2762,5.7206,0.4687,2.0042,2.0042,1.8642977914528613,0
9290850,npp,213,3567,3.02714204788208,29.9146957397461,-94.9848937988281,33030304,215,2895,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.62303264982025,61.19819557564536,50.89261432532796,0.0004789442350993855,20.0,61.14,2.5331140255951103,61.15,3.1957,3.5528,4.9739,0.5641,1.7967,1.7077,1.7077,0
9296350,npp,322,2989,2.31441497802734,29.9124755859375,-94.9839477539062,33030272,324,2408,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-13 08:35:41.809388,-75.93820397391057,45.84014151076071,39.4384936014109,0.00849638840763327,17.0,45.81,1.5732132722552272,45.81,2.1666,2.6463,3.734,0.7574,1.7932,1.7528,1.6470186233424875,0
9330494,npp,492,1204,3.30695796012878,29.9154262542725,-94.9860382080078,33030272,492,892,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.2942799311645,41.52899228275753,35.94805289992974,0.10050164901426273,8.0,-41.52,1.4867838833500562,-41.52,2.0871,2.6301,3.7801,0.762,2.4595,2.52,1.2687386076267873,0
9371178,npp,484,604,5.19596290588379,29.9127388000488,-94.982536315918,33030272,486,390,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.5384621475573,59.03888617915553,49.40085328793561,0.16162111761458142,5.0,-59.04,2.253202848596432,-59.05,2.8067,3.8521,5.2247,0.5203,2.6007,2.7035,0.6912915770851051,0
9371616,npp,140,3757,7.64893293380737,29.9132404327393,-94.9831237792969,33030272,138,3031,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.50792732173393,64.92187004132866,53.32610781804945,0.1171516695585021,21.0,64.85,2.898275349237888,64.85,4.0527,6.6312,7.6489,0.3022,2.3554,2.3118,0.853243223983172,0
9421290,npp,242,3185,7.56702184677124,29.9132881164551,-94.9859619140625,3670144,244,2539,196611,3866755,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-18 08:41:56.591974,-75.22304431785581,51.826739647014556,44.117595269298576,0.1979231284822107,18.0,51.78,1.847645286154319,51.75,2.595,2.955,5.0823,0.6783,4.5004,5.1324,2.668225812247445,0
9441247,npp,332,2594,4.73026514053345,29.9114818572998,-94.9854125976562,33030272,331,2096,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.44502590057733,30.334683754611778,26.565134980085762,0.14580435598376323,15.0,30.31,1.184412938166907,30.19,1.5542,2.1211,4.5701,0.9449,4.2071,4.4695,2.6542127557436177,0
9446446,npp,396,2002,3.52241468429565,29.9151668548584,-94.9843902587891,33030272,396,1571,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-20 08:04:21.310264,88.52996268027721,1.914181934814957,1.6948816172507715,0.09805041579493004,12.0,-1.87,1.0,-1.645,1.1551,2.0042,3.6652,1.0,3.5224,3.5224,2.301656848084896,0
9451848,npp,436,1407,11.7724657058716,29.9138450622559,-94.9799194335938,33030272,437,1057,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-21 07:45:31.000147,98.10819093737051,33.35130360604056,29.130320483999444,0.06012850735784196,9.0,-33.37,1.2365102219381485,-33.24,1.5503,1.8846,3.6006,1.0635,10.0008,12.5198,11.771190593330275,0
9565272,npp,441,207,3.99591970443726,29.9137840270996,-94.9814834594727,33030272,441,103,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.86167828029984,66.89155235398722,54.527940159500375,0.00976271157803813,2.0,-66.9,3.1865100272627664,-66.955,3.5991,4.1602,4.6492,0.4818,1.9527,1.9251,1.8035527000075344,0
9571322,npp,172,3377,3.37518978118896,29.9137191772461,-94.9864883422852,33030272,171,2727,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.93065120767116,56.87531144242484,47.8682765206903,0.021265430213906943,19.0,56.83,2.1127631471468895,56.73,2.9579,3.7394,4.5279,0.536,1.8318,1.809,1.5442420375202757,0
9606468,npp,271,2791,2.10213613510132,29.909517288208,-94.9837188720703,33030272,270,2246,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.83554136851032,38.73846507785911,33.64970911160508,0.007560432972581855,16.0,38.7,1.357151599901897,39.19,1.6815,1.8259,2.0636,1.0977,2.2078,2.3074,2.213271416230448,0
9660886,npp,327,2202,1.35671150684357,29.9131660461426,-94.9812622070312,33030272,327,1761,1040400131,1073430403,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-25 08:10:37.898384,-76.87566634942691,9.752594572964894,8.626646613664594,0.000654573806207457,13.0,9.74,1.0,9.28,1.3585,1.3751,1.9871,1.4575,1.9858,1.9774,1.9774,0
9685239,npp,375,1607,1.43172192573547,29.9088821411133,-94.9801712036133,33030304,375,1208,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-26 07:51:47.580076,97.96311135302803,23.9231984501991,21.042925618865546,3.351999156693602e-09,10.0,-23.92,1.1367971201176101,-24.115,1.3279,1.4607,1.588,1.3721,1.9787,1.9645,1.9645,0
9721291,npp,397,1003,2.98154067993164,29.9128513336182,-94.9851837158203,33030304,396,738,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.54854891677427,48.37570793996152,41.44458918400828,4.3930371583820596e-16,7.0,-48.37,1.7549928774784245,-48.37,2.2527,2.938,3.4543,0.6822,2.029,2.0339,2.0339,0
9735139,npp,81,3568,3.59638142585754,29.9136505126953,-94.9834365844727,33030304,84,2896,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-28 08:54:24.436356,-73.6248412762607,61.212658957168806,50.90376133268575,2.519084371143037e-13,20.0,61.16,2.5331140255951103,61.15,3.1957,3.5528,4.9739,0.5641,2.0214,2.0288,2.0288,0
9877645,npp,324,1804,1.4202766418457,29.9091701507568,-94.9817886352539,33030304,324,1382,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-31 07:58:04.158701,99.99437293142078,13.251376652467536,11.710790807093952,3.3489255370492096e-28,11.0,-13.27,1.015504800579495,-13.27,1.4345,1.6952,3.0229,1.1823,1.7335,1.6792,1.6792,0
9924791,npp,338,1204,2.63007712364197,29.9107475280762,-94.9873046875,33030304,339,892,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.32562380992655,41.50771587034101,35.931426659461984,3.875127250232924e-31,8.0,-41.52,1.4867838833500562,-41.52,2.0871,2.6301,3.7801,0.762,2.0042,2.0042,2.0042,0
9983258,npp,343,603,4.17250204086304,29.9143390655518,-94.9834671020508,33030304,344,389,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.53795734944397,59.05401698005905,49.41265376141897,6.568641154704565e-29,5.0,-59.06,2.253202848596432,-59.05,2.8067,3.8521,5.2247,0.5203,2.1464,2.1709,2.1709,0
9988999,npp,99,3185,2.23301434516907,29.9131488800049,-94.9830169677734,33030304,101,2539,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.31280578130975,51.830350910781206,44.121493094551646,6.231864036492976e-26,18.0,51.78,1.847645286154319,51.75,2.595,2.955,5.0823,0.6783,1.6135,1.5145,1.5145,0
10049914,npp,287,1405,1.20843279361725,29.9110813140869,-94.983024597168,33030304,286,1056,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.35212517933476,33.47194343006083,29.233158008693785,8.108644148564036e-17,9.0,-33.46,1.2365102219381485,-33.24,1.5503,1.8846,3.6006,1.0635,1.4574,1.2851,1.2851,0
10088366,npp,300,800,3.5595109462738,29.9094429016113,-94.9845657348633,33030304,299,586,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.19155339137168,54.16990103890487,45.88104496704882,1.4752274411811175e-11,6.0,-54.18,1.9513309067639726,-54.205,2.7884,3.5152,4.0805,0.5702,2.0269,2.0295,2.0295,0
10088840,npp,663,3946,4.64425706863403,29.9086647033691,-94.9807662963867,33030304,664,3140,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.61856845189332,68.15992496631888,55.28503582513716,1.9242428614983248e-17,22.0,68.09,3.3166247903554,68.09,4.3163,4.6443,6.3435,0.4315,2.0042,2.0042,2.0042,0
10130798,npp,271,205,4.57181167602539,29.9144153594971,-94.9836654663086,33030304,277,102,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.68579338118563,66.92837284402785,54.55166916717014,1.2405498571926725e-05,2.0,-66.93,3.1865100272627664,-66.955,3.5991,4.1602,4.6492,0.4818,2.1334,2.2025,2.2025,0
10135189,npp,19,3377,3.87964940071106,29.9125747680664,-94.982292175293,33030304,21,2726,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-08 08:48:07.330703,-74.45081300680589,56.87782294418556,47.8712801872855,2.642080254549638e-13,19.0,56.83,2.1127631471468895,56.73,2.9579,3.7394,4.5279,0.536,2.0706,2.0794,2.0794,0
10191222,npp,99,2790,1.77672696113586,29.9138355255127,-94.9863357543945,33030304,100,2245,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-09 08:29:22.357149,-76.96825152354937,38.69317655273314,33.61272501462083,2.806093561482507e-08,16.0,38.66,1.357151599901897,39.19,1.6815,1.8259,2.0636,1.0977,1.968,1.9503,1.9503,0
