gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,440,2812,1.73773300647736,29.957799911499,-94.8998718261719,33030304,440,2264,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.56282785199105,39.53015175132176,34.30652599280046,4.3970665685980096e-33,15.0,39.49,1.4276677814245327,39.04,1.7377,2.1031,2.5081,1.2995,2.477,2.2581,2.2581,0
8916109,npp,538,1626,1.28698301315308,29.9591941833496,-94.896354675293,33030304,538,1224,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.42101528482232,22.95528364965,20.203236675296093,1.9015900911214293e-31,9.0,-22.95,1.0837787002826917,-23.67,1.6074,2.6775,5.7313,1.0207,1.4498,1.3136,1.3136,0
8926811,npp,537,423,5.15546941757202,29.9590473175049,-94.9038848876953,33030304,537,243,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.71908230693957,62.893812186564205,52.01841503116974,2.935683744263524e-22,3.0,-62.9,2.6065528283652384,-63.07,3.7397,5.2163,9.9686,0.5239,2.7095,2.701,2.701,0
8927146,npp,219,3585,7.38896465301514,29.9548625946045,-94.8970336914062,33030304,218,2909,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.27323238130948,61.56745082915798,51.14443759402788,4.998366665697002e-28,19.0,61.51,2.5331140255951103,61.18,2.5726,3.0594,6.2126,0.8933,4.442,6.6003,6.6003,0
8943113,npp,429,1820,1.46967971324921,29.9578762054443,-94.8981018066406,33030304,429,1397,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-10 07:58:30.443572,96.97513796072076,12.37501896123834,10.939217178943451,3.3598515104798133e-10,10.0,-12.37,1.015504800579495,-12.765,1.492,2.2582,6.2403,1.2102,1.9564,1.7786,1.7786,0
8948465,npp,433,1221,2.68563294410706,29.9580669403076,-94.9002990722656,33030272,435,906,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-11 07:39:38.389244,97.26198542767293,40.878487890110364,35.41543599798161,0.00066622043048067,7.0,-40.89,1.4276677814245327,-41.135,1.7706,2.5245,4.0743,1.0825,2.8457,2.9073,2.9073,0
8960725,npp,397,23,11.9770793914795,29.9580402374268,-94.9032287597656,33030272,395,8,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-13 07:01:41.827584,91.98486258163908,69.87253696411852,56.2404863732669,0.03228201248100759,1.0,-69.87,3.5496478698597698,-69.95,4.1481,6.7412,8.5898,0.4054,4.2079,4.8555,4.51159034120159,0
8961050,npp,169,3198,3.33556175231934,29.9623489379883,-94.9023742675781,33030272,169,2547,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-13 08:42:17.111531,-75.01155330037021,52.20461227212621,44.40628990457217,0.007793092436052088,17.0,52.15,1.847645286154319,51.95,2.8837,3.5008,8.274,0.7806,2.6434,2.6039,2.5208779219234256,0
8967203,npp,248,2608,7.76086139678955,29.9559154510498,-94.9006805419922,33030272,248,2106,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-14 08:23:30.397521,-77.21254620376372,30.976517248471254,27.11346886543127,0.032348352052750294,14.0,30.95,1.2365102219381485,30.73,2.8506,6.2749,7.6882,0.4355,3.9346,3.38,3.035383606468236,0
8979168,npp,327,1419,4.33905839920044,29.9610080718994,-94.9004211425781,33030272,328,1066,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-16 07:45:48.065694,97.81642329922875,32.819709069395586,28.680145240235262,0.12650654766773478,8.0,-32.83,1.2365102219381485,-32.83,1.6865,4.202,11.4998,0.6504,2.8437,2.822,1.474288990044476,0
8985017,npp,330,814,5.85275506973267,29.9572582244873,-94.8982772827148,33030272,329,602,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-17 07:26:52.450862,95.15711464269994,53.79874939411519,45.603458012518914,0.21034021958323101,5.0,-53.8,1.9513309067639726,-53.91,2.9828,3.3997,6.1133,0.8039,3.99,4.7048,2.463984524477515,0
8991297,npp,36,3388,14.8494834899902,29.957405090332,-94.8992538452148,33030272,38,2737,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-18 08:48:25.007189,-74.466114803103,57.15201713171858,48.06772464534985,0.21618528928986586,18.0,57.1,2.2013981571160284,57.0,2.4494,3.3788,9.6839,0.8088,7.9435,12.0107,9.7076152985535,0
9015355,npp,212,1013,5.1153130531311,29.9578685760498,-94.9000930786133,33030272,213,745,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-22 07:33:03.923176,95.9800856852081,48.062456467903004,41.19783225350443,0.05333789147254317,6.0,-48.06,1.646109783506203,-48.06,1.7824,2.1192,5.1153,1.2896,4.553,6.5965,6.028275944323764,0
9021270,npp,197,414,3.95492267608643,29.9604606628418,-94.9012908935547,33030272,199,237,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-23 07:14:06.534777,93.82098362013836,63.07799056604471,52.13674346053454,0.02711205803828427,3.0,-63.08,2.7445598364131496,-63.07,3.7397,5.2163,9.9686,0.5239,2.2733,2.072,1.7831673680581506,0
9039501,npp,87,1810,1.93564474582672,29.9549770355225,-94.8989486694336,33030272,87,1388,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-26 07:58:07.451248,98.57406525430196,12.92760801555021,11.425520269472592,0.00057525504232793,10.0,-12.93,1.015504800579495,-12.765,1.492,2.2582,6.2403,1.2102,2.4153,2.3425,2.3425,0
9055514,npp,50,14,3.16538619995117,29.9610786437988,-94.9011383056641,33030304,54,3,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-29 07:01:18.816148,92.2820333623019,70.01484250255561,56.31570629175487,2.8224703256893357e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,608,3187,3.3854968547821,29.9599990844727,-94.9035873413086,33030304,612,2541,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-29 08:41:52.318502,-74.60958691681425,51.890421720138164,44.165701295145006,1.3149817839839152e-17,17.0,51.84,1.847645286154319,51.95,2.8837,3.5008,8.274,0.7806,2.6705,2.6429,2.6429,0
9061237,npp,669,2597,1.98669457435608,29.955867767334,-94.8978881835938,33030304,668,2098,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.55497872219907,30.483162154021148,26.69154444673356,9.020015761234236e-25,14.0,30.45,1.184412938166907,30.73,2.8506,6.2749,7.6882,0.4355,-0.8877,0.8653,0.8653,0
9066524,npp,720,2004,31.8038368225098,29.9556140899658,-94.9032745361328,33030304,720,1573,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-01-31 08:04:15.302404,80.82512059008047,1.8894321397911547,1.6729430773127425,1.542564765134718e-30,11.0,-1.76,1.0,-1.3,1.5088,2.7329,6.2511,1.0,31.8038,31.8038,31.8038,0
9093555,npp,645,2203,3.28717708587646,29.9551124572754,-94.9006195068359,33030304,645,1763,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.5768188150481,9.820860602555742,8.68661465380169,3.5606970896807144e-26,12.0,9.8,1.0,9.8,1.5747,2.2084,2.9408,1.2375,3.8117,4.0679,4.0679,0
9098736,npp,680,1608,1.60740685462952,29.9599685668945,-94.9019165039062,33030304,680,1210,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.39461821945913,23.880541685463108,21.005215973448635,4.9992123641096145e-21,9.0,-23.87,1.1367971201176101,-23.67,1.6074,2.6775,5.7313,1.0207,1.7915,1.6406,1.6406,0
9109432,npp,710,409,3.52450346946716,29.9553890228271,-94.898078918457,33030304,711,233,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.8540389604454,63.17242531128667,52.196670602865304,1.0733154021756381e-07,3.0,-63.18,2.7445598364131496,-63.07,3.7397,5.2163,9.9686,0.5239,2.1165,1.8465,1.8465,0
9109876,npp,395,3569,2.19815826416016,29.9596481323242,-94.8962478637695,33030304,394,2896,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.0828808635562,61.23214533298227,50.91469214822023,4.696397064319088e-16,19.0,61.18,2.5331140255951103,61.18,2.5726,3.0594,6.2126,0.8933,2.3929,1.9635,1.9635,0
9115259,npp,507,2991,1.53250765800476,29.9573879241943,-94.8981857299805,33030304,506,2409,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.43615710907517,45.91362702820245,39.49645047455745,1.1307913480638727e-09,16.0,45.87,1.5732132722552272,46.08,2.2259,3.387,6.1469,0.8069,1.5541,1.2365,1.2365,0
9120523,npp,592,2400,5.92557668685913,29.956226348877,-94.9010162353516,33030272,591,1942,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-10 08:16:46.960774,-75.83053534704844,20.747546470347974,18.280807934023557,0.0006835137850100027,13.0,20.72,1.0837787002826917,20.93,2.131,4.1528,5.6107,0.6581,4.3686,3.8995,3.8995,0
9125861,npp,651,1807,1.51428008079529,29.9594573974609,-94.8987731933594,33030272,651,1385,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-11 07:57:58.454199,97.54919763196276,13.102398833584074,11.579213949448691,0.010589664414828753,10.0,-13.1,1.015504800579495,-12.765,1.492,2.2582,6.2403,1.2102,2.0003,1.8326,1.7197852280635832,0
9131189,npp,686,1208,10.510274887085,29.9578647613525,-94.9040756225586,33030272,685,895,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-12 07:39:06.384607,96.30101141670417,41.379810738428155,35.82496971541855,0.03138225664990617,7.0,-41.38,1.4867838833500562,-41.135,1.7706,2.5245,4.0743,1.0825,8.1041,11.3778,11.043475701502718,0
9136734,npp,696,608,4.06113958358765,29.959903717041,-94.9032516479492,33030272,696,394,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-13 07:20:12.532716,94.4500669101272,58.94784619517814,49.33549929030266,0.06216673328556311,4.0,-58.95,2.253202848596432,-58.85,3.6966,4.9326,6.8375,0.554,2.3461,2.25,1.5877197271877606,0
9136875,npp,336,3759,6.20430374145508,29.9579410552979,-94.8991928100586,33030272,341,3033,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-13 09:00:31.801252,-72.11418331657269,64.96100177740082,53.34910548788168,0.030851162969387176,20.0,64.89,2.898275349237888,65.06,4.5045,7.1034,8.3866,0.3847,2.4226,2.387,2.0583335967954826,0
9141713,npp,665,15,6.10021543502808,29.9592761993408,-94.8963088989258,33030272,665,3,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-14 07:01:15.122639,92.25219283946701,70.00037481679453,56.30681228182438,0.10374663111666142,1.0,-70.0,3.5496478698597698,-69.95,4.1481,6.7412,8.5898,0.4054,2.5523,2.473,1.3677569941679795,0
9142175,npp,457,3188,19.3542594909668,29.9574279785156,-94.9024124145508,33030272,457,2541,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-14 08:41:50.404630,-74.93234724767257,51.91159196267955,44.181027765060286,0.06931239536697481,17.0,51.87,1.847645286154319,51.95,2.8837,3.5008,8.274,0.7806,11.3132,15.1088,14.370394912796067,0
9147413,npp,534,2598,6.2748908996582,29.9582614898682,-94.9020004272461,33030272,534,2099,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-15 08:23:05.450757,-77.39999916599056,30.52666519156398,26.72834622976334,0.12683662135521095,14.0,30.5,1.184412938166907,30.73,2.8506,6.2749,7.6882,0.4355,2.7329,2.7329,1.38167261914582,0
9152756,npp,601,2007,7.59874486923218,29.9603271484375,-94.8988952636719,33030272,601,1575,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-16 08:04:16.938923,81.55584064965099,1.7134889049278121,1.5171540797586391,0.21482642379169314,11.0,-1.59,1.0,-1.3,1.5088,2.7329,6.2511,1.0,7.5987,7.5987,5.310091687536513,0
9163513,npp,662,807,6.11327648162842,29.9594459533691,-94.9021530151367,33030272,663,595,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-18 07:26:32.791295,95.18632385882854,53.98900528391978,45.743422767318144,0.14168253661447958,5.0,-53.99,1.9513309067639726,-53.91,2.9828,3.3997,6.1133,0.8039,4.1235,4.9142,3.4048147702704132,0
9163827,npp,255,3949,6.92621755599976,29.9607982635498,-94.8974227905273,33030272,261,3142,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-18 09:06:46.721748,-71.33655377085555,68.2164690787572,55.31395262472559,0.13139033958073146,21.0,68.14,3.3166247903554,68.16,4.4521,6.3825,10.3541,0.4282,2.8968,2.9657,1.5659605357642705,0
9168801,npp,655,213,12.5267705917358,29.9581756591797,-94.9014892578125,33030272,661,107,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-19 07:07:35.373596,92.76453999224331,66.79418306767938,54.4671695471558,0.09029787660279934,2.0,-66.8,3.1865100272627664,-66.8,5.434,8.963,12.5268,0.3049,3.8512,3.8195,2.8575304836645534,0
9217720,npp,596,1213,1.77064192295074,29.9563179016113,-94.8974151611328,33030304,597,899,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-02-28 07:39:11.422725,97.00080454611182,41.19033540652328,35.66982291153448,2.5003626634242454e-26,7.0,-41.19,1.4276677814245327,-41.135,1.7706,2.5245,4.0743,1.0825,2.2048,1.9168,1.9168,0
9223074,npp,604,611,3.33210825920105,29.9604396820068,-94.9029922485352,33030304,603,396,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.20194048949168,58.88006058916694,49.288433767844964,1.1062917495367e-30,4.0,-58.88,2.253202848596432,-58.85,3.6966,4.9326,6.8375,0.554,2.0226,1.8461,1.8461,0
9223656,npp,244,3763,4.98814630508423,29.9581699371338,-94.8997650146484,33030304,246,3035,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.50124796866456,65.02991094413838,53.39257480829189,6.348037855618372e-25,20.0,64.97,2.898275349237888,65.06,4.5045,7.1034,8.3866,0.3847,2.003,1.9191,1.9191,0
9231413,npp,572,17,4.53821229934692,29.9606895446777,-94.9031524658203,33030304,570,5,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.11308052085086,69.96952042115248,56.29059542055655,1.7376598485786847e-33,1.0,-69.97,3.5496478698597698,-69.95,4.1481,6.7412,8.5898,0.4054,2.1122,1.8398,1.8398,0
9232377,npp,363,3191,2.41169118881226,29.9597473144531,-94.9016418457031,33030304,362,2542,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.7083063757705,51.99777046907466,44.2470036478706,4.6737549331466815e-30,17.0,51.95,1.847645286154319,51.95,2.8837,3.5008,8.274,0.7806,2.1434,1.8827,1.8827,0
9247510,npp,506,2010,2.25667953491211,29.9568748474121,-94.9006805419922,33030304,506,1578,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.83286877500419,1.4106467681109351,1.249034631692016,1.7302770725161518e-30,11.0,-1.42,1.0,-1.3,1.5088,2.7329,6.2511,1.0,2.2567,2.2567,2.2567,0
9279936,npp,494,1615,1.0456714630127,29.9609966278076,-94.8982238769531,33030304,494,1215,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-10 07:51:46.399678,97.25754285684165,23.52515208122499,20.69717351050111,1.8983754878811327e-07,9.0,-23.52,1.1367971201176101,-23.67,1.6074,2.6775,5.7313,1.0207,1.2974,1.0673,1.0673,0
9285254,npp,519,1013,2.04128193855286,29.9592933654785,-94.8990859985352,33030272,519,744,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-11 07:32:54.294145,96.1164122288125,48.05653451829441,41.19278707489834,0.0015701316999655475,6.0,-48.06,1.646109783506203,-48.06,1.7824,2.1192,5.1153,1.2896,2.6855,2.6324,2.615672930783934,0
9290507,npp,519,415,4.56756162643433,29.960111618042,-94.8993835449219,33030272,520,237,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-12 07:13:58.630873,93.73201124313695,63.06290532504539,52.12655455964389,0.011198700879224838,3.0,-63.06,2.7445598364131496,-63.07,3.7397,5.2163,9.9686,0.5239,2.4965,2.393,2.273696985647176,0
9290850,npp,203,3575,2.80603432655334,29.9601440429688,-94.8972702026367,33030304,202,2901,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27095920360546,61.362188701627716,51.003565634360385,0.0004715684304838483,19.0,61.3,2.5331140255951103,61.18,2.5726,3.0594,6.2126,0.8933,2.6328,2.5065,2.5065,0
9296350,npp,312,2997,2.3420672416687,29.9607849121094,-94.8972091674805,33030272,312,2414,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-13 08:35:40.030108,-75.93737420102009,46.12521699734667,39.66605304316015,0.008447357627669547,16.0,46.08,1.5732132722552272,46.08,2.2259,3.387,6.1469,0.8069,2.0687,1.8898,1.7998078447343033,0
9330494,npp,484,1214,3.89953708648682,29.9615020751953,-94.9013977050781,33030272,485,900,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-16 07:39:12.619881,96.88935478477205,41.15430156000669,35.64096257300956,0.10035506140490949,7.0,-41.15,1.4276677814245327,-41.135,1.7706,2.5245,4.0743,1.0825,3.696,4.2214,3.1522883717593198,0
9371178,npp,476,613,9.60379791259766,29.9551372528076,-94.9002456665039,33030272,474,398,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-17 07:20:16.963642,94.1465169015462,58.838578980028124,49.260616795511986,0.1614566417347327,4.0,-58.83,2.253202848596432,-58.85,3.6966,4.9326,6.8375,0.554,4.806,5.3209,3.6008554828746506,0
9421290,npp,232,3193,8.04901599884033,29.9602108001709,-94.8993911743164,3670144,232,2543,196611,3866755,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-18 08:41:54.812693,-74.76903785956918,52.05265256167944,44.28978300497562,0.1976031965259217,17.0,52.01,1.847645286154319,51.95,2.8837,3.5008,8.274,0.7806,5.1945,6.2834,4.178275731967254,0
9441247,npp,323,2603,6.69344091415405,29.9578285217285,-94.9009552001953,33030272,324,2103,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-19 08:23:09.840518,-77.32591058641921,30.746885166224782,26.917144196508506,0.1456318594283793,14.0,30.73,1.2365102219381485,30.73,2.8506,6.2749,7.6882,0.4355,3.0714,2.9152,1.3637414868215543,0
9446446,npp,388,2012,4.10356903076172,29.9561614990234,-94.897819519043,33030272,388,1580,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-20 08:04:21.310264,103.78247084149804,1.2583873351707462,1.1142442616290213,0.09798263200960723,11.0,-1.3,1.0,-1.3,1.5088,2.7329,6.2511,1.0,4.1036,4.1036,3.0597625514388467,0
9565272,npp,434,217,5.36379432678223,29.9574890136719,-94.9005584716797,33030272,437,109,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-23 07:07:39.689843,93.11657756773288,66.72181581012657,54.42606889534936,0.009784716754145282,2.0,-66.73,3.1865100272627664,-66.8,5.434,8.963,12.5268,0.3049,1.6033,1.6354,1.5311605693778554,0
9571322,npp,163,3386,4.51822662353516,29.9564113616943,-94.8979415893555,33030272,165,2735,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-23 08:48:09.632740,-74.2740131528298,57.09599713198563,48.02723954862527,0.021267167900023514,18.0,57.05,2.2013981571160284,57.0,2.4494,3.3788,9.6839,0.8088,3.2505,3.6545,3.4279346809881006,0
9606468,npp,262,2800,11.6522836685181,29.9560966491699,-94.9015350341797,33030272,262,2254,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-24 08:29:24.655694,-76.48469208026124,39.07507171925507,33.9287936507423,0.007570179867184608,15.0,39.04,1.4276677814245327,39.04,1.7377,2.1031,2.5081,1.2995,9.4215,15.1416,15.060952674288886,0
9660886,npp,318,2210,1.15348148345947,29.9600200653076,-94.8987197875977,33030272,318,1769,1040400131,1073430403,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-25 08:10:36.119147,-76.92410056298681,10.243750633389858,9.060115820148559,0.000659949796198201,12.0,10.21,1.0,9.8,1.5747,2.2084,2.9408,1.2375,1.678,1.4274,1.4274,0
9685239,npp,366,1615,2.23188066482544,29.9591255187988,-94.9024200439453,33030304,366,1215,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.78200495424689,23.54214543136856,20.712404165970376,3.500424852711434e-09,9.0,-23.52,1.1367971201176101,-23.67,1.6074,2.6775,5.7313,1.0207,2.3409,2.278,2.278,0
9721291,npp,389,1013,2.31730532646179,29.9598865509033,-94.9017028808594,33030304,390,745,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-27 07:32:53.705450,96.03330192261485,48.062039909931876,41.19818408624374,4.657406855308018e-16,6.0,-48.06,1.646109783506203,-48.06,1.7824,2.1192,5.1153,1.2896,2.8532,2.9883,2.9883,0
9877645,npp,315,1812,8.45678520202637,29.9569873809814,-94.9017868041992,33030304,315,1390,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.71509898402145,12.813619303953885,11.325422727791555,3.5463187565129913e-28,10.0,-12.82,1.015504800579495,-12.765,1.492,2.2582,6.2403,1.2102,8.8368,10.2345,10.2345,0
9924791,npp,329,1213,2.36333966255188,29.9610900878906,-94.9031677246094,33030304,329,900,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.73902730467101,41.181008712246395,35.66377177187844,4.069131641100327e-31,7.0,-41.19,1.4276677814245327,-41.135,1.7706,2.5245,4.0743,1.0825,2.62,2.5584,2.5584,0
9983258,npp,335,612,4.11708450317383,29.9563732147217,-94.8988418579102,33030304,340,398,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.14604095193138,58.84697021230561,49.26771293821468,6.762822972558706e-29,4.0,-58.85,2.253202848596432,-58.85,3.6966,4.9326,6.8375,0.554,2.3709,2.281,2.281,0
9988595,npp,315,18,3.75806713104248,29.9610824584961,-94.8980102539062,33030304,314,5,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-04-03 07:01:17.208498,92.19227730325666,69.94876669876173,56.282584263814655,7.79721439354013e-26,1.0,-69.95,3.5496478698597698,-69.95,4.1481,6.7412,8.5898,0.4054,1.8925,1.5235,1.5235,0
9988999,npp,89,3192,2.43190550804138,29.9615154266357,-94.9025726318359,33030304,89,2543,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.86117710332226,52.032974192971004,44.275964235975714,6.539244709421378e-26,17.0,51.98,1.847645286154319,51.95,2.8837,3.5008,8.274,0.7806,2.1544,1.8985,1.8985,0
10049914,npp,279,1414,11.5934104919434,29.9573192596436,-94.9033355712891,33030304,279,1063,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-04-06 07:45:26.901943,97.11928189095708,33.05872265973206,28.883162678606755,8.070289359201276e-17,8.0,-33.06,1.2365102219381485,-32.83,1.6865,4.202,11.4998,0.6504,8.7105,7.54,7.54,0
10088366,npp,292,810,2.58460974693298,29.9579296112061,-94.8989334106445,33030304,293,597,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.61175750476355,53.8971555991418,45.67766851607715,1.4397922134221749e-11,5.0,-53.91,1.9513309067639726,-53.91,2.9828,3.3997,6.1133,0.8039,2.3152,2.0777,2.0777,0
10088840,npp,652,3953,4.4520697593689,29.9585208892822,-94.8966979980469,33030304,650,3144,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.34861132247336,68.271776861607,55.34986115168148,1.9385521465594602e-17,21.0,68.2,3.3166247903554,68.16,4.4521,6.3825,10.3541,0.4282,2.1508,1.9063,1.9063,0
10130798,npp,264,215,8.25771427154541,29.9583263397217,-94.902458190918,33030304,264,108,1040400131,1073430435,356,usa_houston_crop_26_12,29.95833333,-94.9,26,12,usa_houston_crop,2022-04-08 07:07:35.608466,92.9406425226061,66.7579170966769,54.44945719662214,1.1862455926001392e-05,2.0,-66.76,3.1865100272627664,-66.8,5.434,8.963,12.5268,0.3049,2.5115,2.5178,2.5178,0
