gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,216,3.28002166748047,29.9653511047363,-94.9997253417969,33030304,629,108,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.2931083189404,66.73101415299901,54.43384983455397,7.2868090929354446e-34,2.0,-66.75,3.1865100272627664,-67.0,3.4488,4.0297,5.0984,0.4492,1.5748,1.4733,0
8905466,npp,442,2799,2.49387741088867,29.964183807373,-94.9983520507812,33030304,441,2253,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.46123529753756,39.04208240129701,33.902528514941785,4.2725568904264494e-33,15.0,39.0,1.4276677814245327,38.75,2.2649,2.4943,2.7356,0.7257,1.8098,1.8098,0
8916109,npp,539,1613,1.88717436790466,29.9660987854004,-94.9991989135742,33030304,539,1214,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.27634979462847,23.62999696400033,20.789078430624123,1.949436897395317e-31,9.0,-23.62,1.1367971201176101,-24.16,1.6374,1.8872,2.1505,0.9591,1.8101,1.8101,0
8921517,npp,550,1010,3.15947604179382,29.9687595367432,-94.9996109008789,33030304,551,743,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-01-06 07:33:26.894271,95.86421447575604,48.15797028259601,41.27445828812679,9.995730113149556e-28,6.0,-48.16,1.646109783506203,-48.43,2.8767,3.0442,3.3785,0.5946,1.8801,1.8786,0
8926811,npp,537,411,3.73845052719116,29.9646949768066,-94.9980926513672,33030304,537,235,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.67381447160915,63.12968206345259,52.17269241326745,3.1425943483143826e-22,3.0,-63.14,2.7445598364131496,-63.29,2.3831,3.7385,5.4174,0.4842,1.8101,1.8101,0
8927146,npp,221,3572,3.86296248435974,29.9671745300293,-94.9993438720703,33030304,219,2899,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.24925458930781,61.29716186379728,50.962352525475744,5.223007289103428e-28,19.0,61.24,2.5331140255951103,61.05,3.849,3.9647,4.1898,0.4566,1.7699,1.7636,0
9061565,npp,611,3176,3.49893498420715,29.9642200469971,-94.999267578125,33030304,612,2533,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-01-29 08:41:54.097776,-75.4186141635593,51.57454470507032,43.92454007002668,1.2136247850409638e-17,17.0,51.52,1.847645286154319,51.565,3.4193,3.816,4.261,0.4743,1.6385,1.6597,0
9061237,npp,670,2585,3.04266452789307,29.9672222137451,-94.9928817749023,33030304,670,2089,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.47770641144729,29.91661538242912,26.207282123983603,8.446876595096048e-25,14.0,29.88,1.184412938166907,29.81,1.7936,2.4196,2.9614,0.7481,2.3362,2.2762,0
9066524,npp,721,1993,1.65528154373169,29.9634113311768,-94.995475769043,33030304,720,1561,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-01-31 08:04:17.081634,108.85209533260168,2.3670451074460286,2.0957789651546075,1.4787776864388245e-30,11.0,-2.39,1.0,-2.1,1.6925,1.8101,1.923,1.0,1.6553,1.6553,0
9093555,npp,646,2191,1.50601327419281,29.963960647583,-94.9951553344727,33030304,646,1751,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.2910570373089,9.124303286321405,8.071693840431301,3.7201628623661064e-26,12.0,9.1,1.0,9.1,1.506,1.5778,2.4022,1.1472,1.7383,1.7277,0
9098736,npp,681,1596,1.55056154727936,29.965051651001,-94.9934005737305,33030304,681,1200,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.24961382648786,24.472989452280565,21.518732894073782,5.310629230051815e-21,9.0,-24.46,1.1367971201176101,-24.16,1.6374,1.8872,2.1505,0.9591,1.514,1.4872,0
9109432,npp,709,396,6.97334718704224,29.9681167602539,-94.9978103637695,33030304,711,224,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.8391963590103,63.4206295311204,52.358079324725196,1.1765003612322747e-07,3.0,-63.43,2.7445598364131496,-63.29,2.3831,3.7385,5.4174,0.4842,2.9887,3.3763,0
9109876,npp,398,3556,4.40213632583618,29.9650344848633,-94.999153137207,33030304,395,2887,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01958223785239,60.96362705698714,50.73277432017179,5.056874638686004e-16,19.0,60.91,2.5331140255951103,61.05,3.849,3.9647,4.1898,0.4566,1.9828,2.0098,0
9115259,npp,509,2979,2.60511040687561,29.9641418457031,-94.9941558837891,33030304,508,2400,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.35515155867638,45.505720662501915,39.1703647327125,1.2263028533167294e-09,16.0,45.47,1.5732132722552272,45.47,2.6501,2.7602,3.051,0.6558,1.7115,1.7084,0
9217720,npp,596,1200,2.67315602302551,29.9661159515381,-94.9967269897461,33030304,597,888,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-02-28 07:39:11.422725,96.94336581150998,41.66726502189149,36.06052397822293,2.3527131700509844e-26,7.0,-41.67,1.4867838833500562,-41.3,2.5839,2.6732,2.7184,0.6771,1.8101,1.8101,0
9223074,npp,604,599,4.73598480224609,29.967960357666,-94.9990844726562,33030304,603,386,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.16210817030255,59.15790706013352,49.48296994641656,1.0661279090739598e-30,4.0,-59.16,2.3545700244418297,-59.145,3.7036,4.2973,4.559,0.4212,1.9964,1.9949,0
9223656,npp,246,3751,5.73519134521484,29.9699745178223,-94.9960021972656,33030304,247,3027,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.48188848491654,64.8068237223284,53.25237716435934,5.937318064406443e-25,20.0,64.74,2.898275349237888,64.74,4.7135,4.8852,5.7352,0.3705,2.1034,2.125,0
9232377,npp,365,3179,4.38900136947632,29.9676265716553,-94.9969177246094,33030304,364,2535,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.65103947422524,51.65536463088202,43.98598989586934,4.461745122007668e-30,17.0,51.61,1.847645286154319,51.565,3.4193,3.816,4.261,0.4743,2.1202,2.0819,0
9247510,npp,507,1998,1.99745750427246,29.9643821716309,-94.9929885864258,33030304,507,1566,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-03-04 08:04:20.134284,93.6233261928335,2.101947896960301,1.861086581861766,1.7294912317906534e-30,11.0,-2.1,1.0,-2.1,1.6925,1.8101,1.923,1.0,1.9975,1.9975,0
9279936,npp,495,1602,2.19735503196716,29.9668807983398,-94.9968032836914,33030304,495,1205,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.11167085989466,24.16670905394045,21.25362018052857,2.0582010765882275e-07,9.0,-24.16,1.1367971201176101,-24.16,1.6374,1.8872,2.1505,0.9591,2.0829,2.1076,0
9290850,npp,206,3563,3.94450211524963,29.9637565612793,-94.9934234619141,33030304,203,2891,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.2063296141983,61.113604594347564,50.8355512849582,0.0004842550189881426,19.0,61.05,2.5331140255951103,61.05,3.849,3.9647,4.1898,0.4566,1.8021,1.8009,0
9685239,npp,367,1603,1.8461092710495,29.9640426635742,-94.9934539794922,33030304,366,1205,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.64992797693299,24.134569333043782,21.226256575380393,3.2316995871435575e-09,9.0,-24.11,1.1367971201176101,-24.16,1.6374,1.8872,2.1505,0.9591,1.774,1.7707,0
9721291,npp,389,1001,3.04419326782227,29.967830657959,-94.9930801391602,33030304,390,736,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-03-27 07:32:53.705450,95.98415775543418,48.43132715199894,41.48822085863167,4.3012236110804817e-16,6.0,-48.43,1.7549928774784245,-48.43,2.8767,3.0442,3.3785,0.5946,1.8101,1.8101,0
9731604,npp,387,403,3.94150972366333,29.9676494598389,-94.9935302734375,33030304,390,229,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.00991283973715,63.28501005513247,52.27267201922916,3.7787625549216187e-22,3.0,-63.29,2.7445598364131496,-63.29,2.3831,3.7385,5.4174,0.4842,1.8841,1.9084,0
9735139,npp,74,3563,3.83506417274475,29.964599609375,-94.9998474121094,33030304,73,2892,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.21121798144954,61.106168806335674,50.83187730026735,2.450468184692152e-13,19.0,61.05,2.5331140255951103,61.05,3.849,3.9647,4.1898,0.4566,1.7589,1.7509,0
9877645,npp,316,1800,1.65891623497009,29.9634380340576,-94.9959487915039,33030304,316,1379,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.50276493183783,13.493511137267436,11.92393145532554,3.394746968685462e-28,10.0,-13.5,1.015504800579495,-13.5,1.6589,1.682,2.5713,1.0762,1.7874,1.7853,0
9983258,npp,335,600,4.38209438323975,29.9646129608154,-94.995002746582,33030304,340,387,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.1108139326985,59.12555048890842,49.462874690971155,6.780605068877659e-29,4.0,-59.13,2.3545700244418297,-59.145,3.7036,4.2973,4.559,0.4212,1.8461,1.8458,0
9988999,npp,91,3180,3.33965253829956,29.9693641662598,-94.9979858398438,33030304,90,2536,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80523545777612,51.69024135866161,44.014766711240775,6.472776986980499e-26,17.0,51.64,1.847645286154319,51.565,3.4193,3.816,4.261,0.4743,1.5523,1.5841,0
10049914,npp,279,1402,2.38428807258606,29.9685955047607,-94.9982070922852,33030304,279,1054,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.08500225270804,33.59780229381141,29.33966615327313,8.557181315243363e-17,8.0,-33.6,1.2365102219381485,-33.6,1.9059,2.072,2.5976,0.8736,2.0626,2.0829,0
10088366,npp,292,798,3.53643822669983,29.9659309387207,-94.9943084716797,33030304,293,584,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.56328532785723,54.22212960574135,45.919922127756884,1.5468905666408413e-11,5.0,-54.23,1.9513309067639726,-54.285,2.6448,3.0207,3.3421,0.5992,2.0744,2.1192,0
10088840,npp,655,3941,4.97008609771729,29.9644775390625,-94.9940948486328,33030304,661,3138,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.30396624026454,68.07809140451532,55.23786579130874,2.0294824728027947e-17,21.0,68.01,3.3166247903554,67.94,3.8426,3.9489,4.483,0.4584,2.118,2.2782,0
10130798,npp,263,203,5.7549090385437,29.9694633483887,-94.995491027832,33030304,264,101,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.92575266123399,66.95973478686172,54.57042532879076,1.3026020634661359e-05,2.0,-66.97,3.1865100272627664,-67.0,3.4488,4.0297,5.0984,0.4492,2.3515,2.585,0
10135189,npp,11,3372,4.09979057312012,29.9679298400879,-94.999137878418,33030304,10,2722,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.00641364363572,56.75092957531638,47.77984490504802,2.787268618695353e-13,18.0,56.7,2.1127631471468895,56.5,3.2572,4.0676,4.1391,0.445,1.8253,1.8244,0
10191222,npp,91,2786,2.97648096084595,29.9690837860107,-94.9968566894531,33030304,91,2241,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.20312497470894,38.53039494046506,33.47768805230096,2.930984349261616e-08,15.0,38.5,1.357151599901897,38.75,2.2649,2.4943,2.7356,0.7257,2.1654,2.16,0
10491175,npp,88,794,3.14784026145935,29.9688320159912,-94.995002746582,33030304,88,579,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-23 07:26:25.362399,95.22905632978093,54.33720540471928,46.00601733678884,5.858179333828188e-05,5.0,-54.34,1.9513309067639726,-54.285,2.6448,3.0207,3.3421,0.5992,1.8753,1.8863,0
10497081,npp,74,199,3.61748170852661,29.9647903442383,-94.9947738647461,33030304,73,98,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-24 07:07:27.932714,92.73245687558202,67.02990059145272,54.61274454579808,2.0876792099243695e-11,2.0,-67.03,3.1865100272627664,-67.0,3.4488,4.0297,5.0984,0.4492,1.6807,1.6249,0
10515129,npp,10,1597,2.10366654396057,29.9682235717773,-94.9931716918945,33030304,10,1200,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.15987251955953,24.401746628392885,21.458146830222535,1.2898410436973006e-18,9.0,-24.41,1.1367971201176101,-24.16,1.6374,1.8872,2.1505,0.9591,2.0005,2.0177,0
10520637,npp,28,993,3.41830945014954,29.9674587249756,-94.9976959228516,33030304,27,731,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.84091860373528,48.65957263437001,41.66792882255806,8.605842733470056e-23,6.0,-48.67,1.7549928774784245,-48.43,2.8767,3.0442,3.3785,0.5946,2.0233,2.0325,0
10527260,npp,477,3557,3.98484134674072,29.9636363983154,-94.994384765625,33030304,475,2887,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.29600405507098,60.98896397124138,50.753676754016446,4.59337653888759e-19,19.0,60.93,2.5331140255951103,61.05,3.849,3.9647,4.1898,0.4566,1.818,1.8193,0
10571302,npp,579,2979,2.76020097732544,29.967493057251,-94.99267578125,33030304,580,2400,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-04-30 08:35:25.910764,-75.84613592587169,45.498600857885144,39.16706208832262,1.723898208177243e-23,16.0,45.47,1.5732132722552272,45.47,2.6501,2.7602,3.051,0.6558,1.8101,1.8101,0
10779043,npp,551,2582,1.62816870212555,29.9636001586914,-94.9934387207031,33030304,551,2087,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-05-06 08:22:50.423811,-77.38300673264865,29.768162399368432,26.081314061613952,1.2804699792314862e-16,14.0,29.74,1.184412938166907,29.81,1.7936,2.4196,2.9614,0.7481,1.1419,1.218,0
10849517,npp,349,3363,3.70856308937073,29.9662742614746,-94.9927825927734,33030304,347,2712,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-05-10 08:47:46.677078,-73.90701803401171,56.52398790497339,47.61539389093766,2.634460938284091e-07,18.0,56.48,2.1127631471468895,56.5,3.2572,4.0676,4.1391,0.445,1.6402,1.6503,0
11287653,npp,353,185,4.44195508956909,29.9670391082764,-94.9944000244141,33030304,357,90,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-05-26 07:07:02.176626,93.17212054152434,67.26481194878667,54.75019329701767,5.69276526697894e-17,2.0,-67.27,3.1865100272627664,-67.0,3.4488,4.0297,5.0984,0.4492,1.9394,1.9952,0
11287763,npp,88,3354,4.06756353378296,29.9666423797607,-94.9963531494141,33030304,88,2703,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.37743174892712,56.31140161911939,47.46009653361963,1.6792031316219702e-07,18.0,56.26,2.1127631471468895,56.5,3.2572,4.0676,4.1391,0.445,1.8101,1.8101,0
11327977,npp,176,2767,2.4946231842041,29.9684143066406,-94.9926834106445,33030304,178,2224,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-05-27 08:28:45.387207,-75.99246513398354,37.77229786757761,32.846344644949966,1.9043421242756256e-12,15.0,37.74,1.357151599901897,38.75,2.2649,2.4943,2.7356,0.7257,1.8104,1.8104,0
11379828,npp,239,2177,1.57781565189362,29.9651565551758,-94.9924163818359,33030304,239,1737,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-05-28 08:09:56.876856,-73.43996084568278,8.347232995543058,7.385593640764538,6.158977612471116e-17,12.0,8.29,1.0,9.1,1.506,1.5778,2.4022,1.1472,1.8101,1.8101,0
11394647,npp,276,1581,1.5816171169281,29.9680328369141,-94.9926071166992,33030304,277,1188,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.27329263479734,25.19976369415487,22.14842003834754,1.1326747784861143e-20,9.0,-25.2,1.1367971201176101,-24.16,1.6374,1.8872,2.1505,0.9591,1.5413,1.517,0
11400912,npp,289,977,2.91798782348633,29.9658164978027,-94.9955062866211,33030304,291,721,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-05-30 07:32:12.733833,96.11329024565931,49.14270417545948,42.04395920667128,1.3168732052557287e-24,6.0,-49.15,1.7549928774784245,-48.43,2.8767,3.0442,3.3785,0.5946,1.7382,1.735,0
11407098,npp,261,379,2.38310146331787,29.9646072387695,-94.9967422485352,33030304,262,212,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.768193098969,63.750229760056776,52.57298014667493,2.8478814862535874e-23,3.0,-63.75,2.7445598364131496,-63.29,2.3831,3.7385,5.4174,0.4842,1.3162,1.1538,0
11407523,npp,735,3540,4.04029655456543,29.9672298431396,-94.9972457885742,33030304,740,2874,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-05-31 08:53:39.920076,-73.00289384536502,60.62068524945483,50.50098565690315,1.4462138538470793e-20,19.0,60.57,2.4157378735459294,61.05,3.849,3.9647,4.1898,0.4566,1.8414,1.8446,0
11444378,npp,49,2962,3.27657628059387,29.9652137756348,-94.9944915771484,33030304,51,2387,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-01 08:34:56.726767,-76.13336701982308,44.92674974950232,38.70710243878937,3.1214585367078348e-21,16.0,44.89,1.5732132722552272,45.47,2.6501,2.7602,3.051,0.6558,2.1383,2.1487,0
11538136,npp,201,1777,2.57132315635681,29.968786239624,-94.997802734375,33030304,201,1357,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-03 07:57:21.447755,98.10281659767645,14.790628873793004,13.06424964911298,1.4953139007297647e-19,10.0,-14.8,1.015504800579495,-13.5,1.6589,1.682,2.5713,1.0762,2.6859,2.7672,0
11597923,npp,263,579,3.194744348526,29.9650993347168,-94.997688293457,33030304,263,368,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.4816654005231,59.5962336905029,49.78820136683545,2.3329432923906146e-13,4.0,-59.6,2.3545700244418297,-59.145,3.7036,4.2973,4.559,0.4212,1.3418,1.3457,0
11598281,npp,678,3732,4.88517045974731,29.964822769165,-94.9941711425781,33030304,679,3014,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.71501750872415,64.46107674446887,53.033797193920385,1.1023617207855176e-19,20.0,64.39,2.8345692104261015,64.74,4.7135,4.8852,5.7352,0.3705,1.8101,1.8101,0
11604532,npp,38,3160,4.13301134109497,29.9677314758301,-94.9956130981445,33030304,39,2523,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-06 08:41:16.904879,-74.95780432078682,51.10996613493239,43.568611415083694,3.450042011430359e-17,17.0,51.07,1.847645286154319,51.565,3.4193,3.816,4.261,0.4743,1.9817,1.9605,0
11613231,npp,139,2570,2.88012385368347,29.9693126678467,-94.9982528686523,33030304,139,2078,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.50160284929512,29.192923479248318,25.587542547627564,1.5831297141631927e-13,14.0,29.18,1.184412938166907,29.81,1.7936,2.4196,2.9614,0.7481,2.1989,2.1546,0
11650044,npp,250,1384,2.07202196121216,29.9646949768066,-94.992317199707,33030304,250,1041,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.775424009521,34.37347068067127,29.99378827366436,0.000314501794727035,8.0,-34.36,1.2937979144666532,-33.6,1.9059,2.072,2.5976,0.8736,1.8101,1.8101,0
11710913,npp,644,3924,3.99589514732361,29.9682159423828,-94.9919052124023,33079456,646,3129,1040400131,1073479587,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-10 09:06:18.515588,-71.83772254185395,67.80840035580819,55.07743885432357,5.966608095212586e-09,21.0,67.74,3.3166247903554,67.94,3.8426,3.9489,4.483,0.4584,1.8242,1.8316,0
13691719,npp,251,1988,1.84845304489136,29.9645957946777,-94.9968719482422,33030304,251,1557,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-24 08:04:04.395856,92.18334313339666,2.709736110192128,2.3991672968126414,8.699043847110368e-06,11.0,-2.68,1.0,-2.1,1.6925,1.8101,1.923,1.0,1.8485,1.8485,0
13747411,npp,300,1393,1.93188798427582,29.9688034057617,-94.9943466186523,33030304,300,1048,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.2542600958454,33.97226702505701,29.655240041185532,7.506959654918865e-11,8.0,-33.98,1.2937979144666532,-33.6,1.9059,2.072,2.5976,0.8736,1.7018,1.6877,0
13754635,npp,325,790,2.89345979690552,29.9696807861328,-94.9933547973633,33030304,326,575,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.49573971795084,54.44476229153001,46.083459698329385,2.441635082722485e-15,5.0,-54.45,1.9513309067639726,-54.285,2.6448,3.0207,3.3421,0.5992,1.7449,1.7339,0
13755073,npp,692,3932,3.78329634666443,29.9652824401855,-94.9986343383789,33079456,694,3133,1040400131,1073479587,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-26 09:06:37.714307,-71.7530537412728,67.93930543295922,55.15440131729622,3.7362133231356084e-07,21.0,67.87,3.3166247903554,67.94,3.8426,3.9489,4.483,0.4584,1.7601,1.7342,0
13761432,npp,60,3364,4.17838144302368,29.9654808044434,-94.9994583129883,33030304,59,2714,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.0827556800025,56.556883093313225,47.63727385579491,1.1509846925861115e-12,18.0,56.5,2.1127631471468895,56.5,3.2572,4.0676,4.1391,0.445,1.8625,1.8594,0
13999845,npp,305,1595,2.41496205329895,29.9693851470947,-94.9991989135742,33030304,306,1199,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-06-30 07:51:38.245103,99.09509526749866,24.493863303986156,21.53715484505598,2.333639807405191e-22,9.0,-24.51,1.1367971201176101,-24.16,1.6374,1.8872,2.1505,0.9591,2.2744,2.3163,0
14006047,npp,338,993,2.62543535232544,29.9697799682617,-94.9978179931641,3670176,340,731,196611,3866787,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-07-01 07:32:46.159103,96.39602358553742,48.656740959347054,41.663854893596756,3.548372934981043e-22,6.0,-48.67,1.7549928774784245,-48.43,2.8767,3.0442,3.3785,0.5946,1.5715,1.5611,0
14012363,npp,347,396,1.50060093402863,29.9631252288818,-94.9930648803711,3670176,346,224,196611,3866787,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.55789071468386,63.42246373791966,52.36069661598946,6.905035571445064e-21,3.0,-63.43,2.7445598364131496,-63.29,2.3831,3.7385,5.4174,0.4842,0.9947,0.7266,0
15650348,npp,207,418,3.26222777366638,29.9653129577637,-94.9954452514648,33030304,204,239,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.5046348371186,63.000450492530184,52.08538088403276,0.00011901938530021973,3.0,-63.01,2.6065528283652384,-63.29,2.3831,3.7385,5.4174,0.4842,1.6274,1.5795,0
15662689,npp,2,3000,2.82536339759827,29.9661159515381,-94.9957427978516,33030304,3,2416,1040400131,1073430435,273,usa_houston_crop_3_10,29.96666667,-94.99583333,3,10,usa_houston_crop,2022-09-21 08:36:28.668672,-75.94523026208161,46.21948647784294,39.74101444630053,0.00022865007505925428,16.0,46.18,1.5732132722552272,45.47,2.6501,2.7602,3.051,0.6558,1.8515,1.8528,0
