gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,634,219,3.20228624343872,29.9102153778076,-94.9803009033203,33030304,633,109,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.05662696335247,66.68199125872898,54.40434851519622,7.303746293000217e-34,2.0,-66.7,3.1865100272627664,-66.955,2.9672,3.6284,4.3131,0.3183,1.0213,1.0194,0
8905466,npp,449,2804,1.68152856826782,29.9130973815918,-94.9809646606445,33030304,451,2257,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-03 08:30:03.034287,-77.26757583355236,39.23349647957513,34.060966572334486,4.285030199993951e-33,16.0,39.19,1.4276677814245327,38.925,1.5443,1.7291,1.8013,0.668,1.1217,1.1233,0
8926811,npp,545,415,3.10420656204224,29.9134483337402,-94.9811401367188,33030304,549,237,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.05182316088258,63.05682474417215,52.12490369131148,3.075211449420799e-22,3.0,-63.06,2.7445598364131496,-63.06,2.7751,3.0233,3.3944,0.3821,1.1845,1.186,0
8927146,npp,229,3577,2.98709154129028,29.9096202850342,-94.9850845336914,33030304,230,2903,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29359593568199,61.39391606110283,51.0275314007098,5.09934722300883e-28,20.0,61.34,2.5331140255951103,61.15,3.108,3.2241,3.5528,0.3583,1.0615,1.0701,0
9061565,npp,618,3180,1.99985980987549,29.9108734130859,-94.9832992553711,33030304,617,2535,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.05674437552261,51.68910714572714,44.01202867336355,1.2484922025649559e-17,18.0,51.64,1.847645286154319,51.695,2.1164,2.3902,2.6175,0.4832,0.9438,0.9664,0
9061237,npp,678,2589,1.32717335224152,29.9118099212646,-94.9823913574219,33030304,678,2092,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.51480511011897,30.09856745652863,26.362808940282314,8.568130572884828e-25,15.0,30.07,1.184412938166907,29.975,1.3413,1.4548,1.6841,0.794,1.0473,1.0537,0
9066524,npp,728,1996,1.02592945098877,29.9136943817139,-94.9821166992188,33030304,728,1565,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-01-31 08:04:17.081634,99.12946574114514,2.1932557909190797,1.941923000240305,1.4867385023919687e-30,12.0,-2.22,1.0,-1.82,1.0893,1.1551,1.3474,1.0,1.0259,1.0259,0
9093555,npp,653,2194,1.25976467132568,29.9134998321533,-94.982177734375,33030304,653,1754,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-05 08:10:30.238507,-76.7669770133648,9.313604034279399,8.238835620665997,3.61264338502879e-26,13.0,9.28,1.0,9.22,1.2598,1.3751,1.9887,0.84,1.0397,1.0581,0
9098736,npp,689,1599,1.57353746891022,29.9112110137939,-94.9862365722656,33030304,690,1202,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-06 07:51:41.725869,98.55448625574722,24.308771576593372,21.376390153200138,5.147487074812535e-21,10.0,-24.31,1.1367971201176101,-24.26,1.3136,1.4317,1.5735,0.8068,1.2798,1.2695,0
9109432,npp,717,398,3.02325391769409,29.9124851226807,-94.9868545532227,33030304,715,226,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.56631750932695,63.38435347788576,52.334538916967624,1.1389558054875226e-07,3.0,-63.39,2.7445598364131496,-63.06,2.7751,3.0233,3.3944,0.3821,1.1551,1.1551,0
9109876,npp,405,3561,3.24561786651611,29.9146995544434,-94.9824447631836,33030304,407,2890,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43901852978335,61.069867603239054,50.80465541892632,4.845906969181055e-16,20.0,61.01,2.5331140255951103,61.15,3.108,3.2241,3.5528,0.3583,1.1636,1.1628,0
9115259,npp,517,2983,2.17979550361633,29.9094467163086,-94.9842910766602,33030304,517,2403,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-09 08:35:35.465402,-75.97318611665426,45.643398169466664,39.28039132622123,1.1801044188620041e-09,17.0,45.6,1.5732132722552272,45.875,1.9968,2.1666,2.4131,0.5331,1.1635,1.1621,0
9217720,npp,604,1203,1.78073179721832,29.9101696014404,-94.9817581176758,33030304,603,890,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.40481882834382,41.56267186301693,35.9749221866905,2.3769357262435514e-26,8.0,-41.56,1.4867838833500562,-41.52,1.7115,2.1001,2.8388,0.55,0.9402,0.9794,0
9223074,npp,613,603,2.78456497192383,29.9096984863281,-94.9795837402344,33030304,614,388,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.54960400283214,59.06193279798583,49.415679120090374,1.0655842897299185e-30,5.0,-59.06,2.253202848596432,-59.06,2.7217,2.7846,4.1725,0.4148,1.1551,1.1551,0
9223656,npp,254,3755,4.05272150039673,29.909969329834,-94.9843368530273,33030304,251,3030,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.21403245304175,64.88235223304613,53.2999215060274,5.979697711350615e-25,21.0,64.82,2.898275349237888,64.92,3.9345,3.9936,4.0527,0.2892,1.1754,1.1721,0
9232377,npp,373,3184,2.68756413459778,29.9103679656982,-94.9809799194336,33030304,374,2538,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.15333216185472,51.79928389951069,44.095647856193544,4.44490580615908e-30,18.0,51.75,1.847645286154319,51.695,2.1164,2.3902,2.6175,0.4832,1.316,1.2988,0
9279936,npp,503,1606,1.2518470287323,29.9118137359619,-94.9826507568359,33030304,503,1208,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.43122475095818,23.954044589680407,21.069183455158896,1.969853091210441e-07,10.0,-23.97,1.1367971201176101,-24.26,1.3136,1.4317,1.5735,0.8068,0.9968,1.0099,0
9290850,npp,213,3567,3.02714204788208,29.9146957397461,-94.9848937988281,33030304,215,2895,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.62303264982025,61.19819557564536,50.89261432532796,0.0004789442350993855,20.0,61.14,2.5331140255951103,61.15,3.108,3.2241,3.5528,0.3583,1.0773,1.0845,0
9685239,npp,375,1607,1.43172192573547,29.9088821411133,-94.9801712036133,33030304,375,1208,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-26 07:51:47.580076,97.96311135302803,23.9231984501991,21.042925618865546,3.351999156693602e-09,10.0,-23.92,1.1367971201176101,-24.26,1.3136,1.4317,1.5735,0.8068,1.1551,1.1551,0
9721291,npp,397,1003,2.98154067993164,29.9128513336182,-94.9851837158203,33030304,396,738,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.54854891677427,48.37570793996152,41.44458918400828,4.3930371583820596e-16,7.0,-48.37,1.7549928774784245,-48.46,2.2527,2.3414,2.9815,0.4933,1.5198,1.4708,0
9735139,npp,81,3568,3.59638142585754,29.9136505126953,-94.9834365844727,33030304,84,2896,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-28 08:54:24.436356,-73.6248412762607,61.212658957168806,50.90376133268575,2.519084371143037e-13,20.0,61.16,2.5331140255951103,61.15,3.108,3.2241,3.5528,0.3583,1.302,1.2884,0
9877645,npp,324,1804,1.4202766418457,29.9091701507568,-94.9817886352539,33030304,324,1382,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-03-31 07:58:04.158701,99.99437293142078,13.251376652467536,11.710790807093952,3.3489255370492096e-28,11.0,-13.27,1.015504800579495,-13.27,1.4203,1.4545,1.8494,0.7941,1.1214,1.1279,0
9924791,npp,338,1204,2.63007712364197,29.9107475280762,-94.9873046875,33030304,339,892,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.32562380992655,41.50771587034101,35.931426659461984,3.875127250232924e-31,8.0,-41.52,1.4867838833500562,-41.52,1.7115,2.1001,2.8388,0.55,1.5115,1.4465,0
9983258,npp,343,603,4.17250204086304,29.9143390655518,-94.9834671020508,33030304,344,389,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.53795734944397,59.05401698005905,49.41265376141897,6.568641154704565e-29,5.0,-59.06,2.253202848596432,-59.06,2.7217,2.7846,4.1725,0.4148,1.771,1.7308,0
9988999,npp,99,3185,2.23301434516907,29.9131488800049,-94.9830169677734,33030304,101,2539,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.31280578130975,51.830350910781206,44.121493094551646,6.231864036492976e-26,18.0,51.78,1.847645286154319,51.695,2.1164,2.3902,2.6175,0.4832,1.07,1.0791,0
10049914,npp,287,1405,1.20843279361725,29.9110813140869,-94.983024597168,33030304,286,1056,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.35212517933476,33.47194343006083,29.233158008693785,8.108644148564036e-17,9.0,-33.46,1.2365102219381485,-33.46,1.2623,1.7845,1.8488,0.6473,0.6892,0.7822,0
10088366,npp,300,800,3.5595109462738,29.9094429016113,-94.9845657348633,33030304,299,586,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.19155339137168,54.16990103890487,45.88104496704882,1.4752274411811175e-11,6.0,-54.18,1.9513309067639726,-54.235,2.2977,2.7884,3.304,0.4142,1.5502,1.4744,0
10088840,npp,663,3946,4.64425706863403,29.9086647033691,-94.9807662963867,33030304,664,3140,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.61856845189332,68.15992496631888,55.28503582513716,1.9242428614983248e-17,22.0,68.09,3.3166247903554,68.01,3.9272,4.4873,4.7843,0.2574,1.2024,1.1955,0
10130798,npp,271,205,4.57181167602539,29.9144153594971,-94.9836654663086,33030304,277,102,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.68579338118563,66.92837284402785,54.55166916717014,1.2405498571926725e-05,2.0,-66.93,3.1865100272627664,-66.955,2.9672,3.6284,4.3131,0.3183,1.4511,1.4554,0
10135189,npp,19,3377,3.87964940071106,29.9125747680664,-94.982292175293,33030304,21,2726,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-08 08:48:07.330703,-74.45081300680589,56.87782294418556,47.8712801872855,2.642080254549638e-13,19.0,56.83,2.1127631471468895,56.63,2.5896,3.0044,4.2038,0.3845,1.5693,1.4916,0
10191222,npp,99,2790,1.77672696113586,29.9138355255127,-94.9863357543945,33030304,100,2245,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-09 08:29:22.357149,-76.96825152354937,38.69317655273314,33.61272501462083,2.806093561482507e-08,16.0,38.66,1.357151599901897,38.925,1.5443,1.7291,1.8013,0.668,1.1901,1.1868,0
10491175,npp,96,796,2.52850151062012,29.9122638702393,-94.9851989746094,33030304,100,583,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-23 07:26:25.362399,94.85764040452555,54.28618625496171,45.96808728929199,6.0616539210310344e-05,6.0,-54.29,1.9513309067639726,-54.235,2.2977,2.7884,3.304,0.4142,1.0218,1.0474,0
10497081,npp,82,202,2.73209571838379,29.9149475097656,-94.9808578491211,33030304,85,100,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-24 07:07:29.711995,93.07154935576332,66.97514612495934,54.57982207124767,2.146933926253551e-11,2.0,-66.98,3.1865100272627664,-66.955,2.9672,3.6284,4.3131,0.3183,0.8738,0.8697,0
10515129,npp,18,1600,1.58799564838409,29.9143848419189,-94.9858093261719,33030304,19,1203,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-27 07:51:35.821881,98.3123862610884,24.269523826373508,21.34353716467798,1.2858960422922068e-18,10.0,-24.26,1.1367971201176101,-24.26,1.3136,1.4317,1.5735,0.8068,1.2925,1.2811,0
10520637,npp,36,997,2.08642625808716,29.9145584106445,-94.9804458618164,33030304,38,734,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-28 07:32:41.942538,95.92527647261758,48.54918258403921,41.581389022892274,8.532924362357261e-23,7.0,-48.55,1.7549928774784245,-48.46,2.2527,2.3414,2.9815,0.4933,1.0098,1.0293,0
10527260,npp,484,3561,3.20254135131836,29.9143543243408,-94.9860763549805,33030304,486,2891,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-29 08:54:10.888528,-73.37886362404215,61.06392908957799,50.8044353226389,4.529157103256439e-19,20.0,61.01,2.5331140255951103,61.15,3.108,3.2241,3.5528,0.3583,1.1465,1.1473,0
10571302,npp,586,2982,2.64634656906128,29.9157333374023,-94.9832229614258,33030304,586,2403,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-04-30 08:35:25.910764,-75.41246661064378,45.603245581930395,39.25080921517378,1.6806155406032798e-23,17.0,45.57,1.5732132722552272,45.875,1.9968,2.1666,2.4131,0.5331,1.46,1.4108,0
10632660,npp,722,1196,3.04746556282043,29.9101943969727,-94.9838409423828,33030304,723,885,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-05-03 07:38:56.748645,96.87926004167299,41.80727735483848,36.17691792284449,2.790846828007609e-22,8.0,-41.81,1.4867838833500562,-41.52,1.7115,2.1001,2.8388,0.55,1.7922,1.6761,0
10779043,npp,558,2585,1.55420529842377,29.9122772216797,-94.9821243286133,33030304,557,2089,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-05-06 08:22:50.423811,-76.64404642471214,29.91535673105781,26.2072583057037,1.2198173640312192e-16,15.0,29.88,1.184412938166907,29.975,1.3413,1.4548,1.6841,0.794,1.239,1.234,0
10849517,npp,357,3367,2.95789098739624,29.9126281738281,-94.9859085083008,33030304,358,2716,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-05-10 08:47:48.456316,-74.35549847919404,56.619423445303,47.68432660650011,2.5656332355470933e-07,19.0,56.58,2.1127631471468895,56.63,2.5896,3.0044,4.2038,0.3845,1.1331,1.1372,0
11287653,npp,361,187,4.05441570281982,29.9115295410156,-94.9821166992188,33030304,361,91,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-05-26 07:07:02.176626,92.93321118314033,67.23222569688593,54.73086378510013,5.635851592774024e-17,2.0,-67.24,3.1865100272627664,-66.955,2.9672,3.6284,4.3131,0.3183,1.2888,1.2907,0
11287763,npp,95,3358,3.00435519218445,29.9124164581299,-94.9813232421875,33030304,93,2707,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-05-26 08:47:32.120241,-74.06091002606246,56.411373976224176,47.53267970317727,1.6895760990566807e-07,19.0,56.36,2.1127631471468895,56.63,2.5896,3.0044,4.2038,0.3845,1.1551,1.1551,0
11327977,npp,184,2771,1.82589328289032,29.9131412506104,-94.9824523925781,33030304,184,2227,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-05-27 08:28:47.166482,-76.77761623855733,37.933871690140975,32.980807108283045,1.8819270674028507e-12,16.0,37.9,1.357151599901897,38.925,1.5443,1.7291,1.8013,0.668,1.2264,1.2197,0
11379828,npp,247,2180,1.37513732910156,29.9104671478271,-94.987548828125,33030304,247,1741,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-05-28 08:09:58.656139,-77.4596003170916,8.47870494913958,7.501713533279196,5.989705583266844e-17,13.0,8.46,1.0,9.22,1.2598,1.3751,1.9887,0.84,1.1551,1.1551,0
11394647,npp,284,1583,1.31361877918243,29.9123725891113,-94.9865341186523,33030304,284,1190,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-05-29 07:51:06.587337,97.26389724677398,25.108922672548502,22.069833466898768,1.0912158432094011e-20,10.0,-25.1,1.1367971201176101,-24.26,1.3136,1.4317,1.5735,0.8068,1.0512,1.0598,0
11400912,npp,297,979,2.41956114768982,29.9101829528809,-94.9872436523438,33030304,297,722,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-05-30 07:32:12.733833,95.68289411856621,49.08588987005478,41.99963507711598,1.2602588484656849e-24,7.0,-49.09,1.7549928774784245,-48.46,2.2527,2.3414,2.9815,0.4933,1.1996,1.1936,0
11407098,npp,268,381,3.6846911907196,29.9154567718506,-94.9849014282227,33030304,267,214,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-05-31 07:13:15.315003,93.53131367033926,63.71344606817452,52.54926878912262,2.7275635873998e-23,3.0,-63.72,2.7445598364131496,-63.06,2.7751,3.0233,3.3944,0.3821,1.3961,1.4078,0
11407523,npp,743,3545,3.5092933177948,29.911714553833,-94.9810028076172,33030304,744,2877,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-05-31 08:53:41.699357,-73.39911597203388,60.73128147147724,50.576256274554844,1.3891947605883352e-20,20.0,60.67,2.4157378735459294,61.15,3.108,3.2241,3.5528,0.3583,1.2731,1.2572,0
11496648,npp,141,2373,5.26003980636597,29.9130630493164,-94.9871368408203,33030304,141,1919,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-02 08:16:09.977218,-76.18739582819619,19.319088507251706,17.033766727131965,5.540168918648199e-21,14.0,19.29,1.0442604737599883,20.345,1.3037,3.2819,5.26,0.352,3.0494,1.8513,0
11538136,npp,209,1781,1.84943246841431,29.9143562316895,-94.9828796386719,33030304,209,1361,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-03 07:57:23.227029,100.37386630875596,14.552043865528146,12.854505481693321,1.4192992158944788e-19,11.0,-14.57,1.015504800579495,-13.27,1.4203,1.4545,1.8494,0.7941,1.544,1.4687,0
11597923,npp,270,581,3.00125575065613,29.9161357879639,-94.9865646362305,33030304,268,370,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-05 07:19:37.272349,94.21149088395794,59.55363159356318,49.75862256464991,2.2426953862410498e-13,4.0,-59.56,2.3545700244418297,-59.56,,3.0013,,0.3849,1.1551,1.1551,0
11604532,npp,45,3164,2.54738306999207,29.9148082733154,-94.9799423217773,33030304,44,2526,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-06 08:41:16.904879,-74.59510661823902,51.22619395153082,43.65774485426651,3.301935584989483e-17,18.0,51.18,1.847645286154319,51.695,2.1164,2.3902,2.6175,0.4832,1.2401,1.231,0
11613231,npp,147,2575,1.81405401229858,29.9125270843506,-94.9793701171875,33030304,148,2081,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-07 08:22:33.717033,-77.56778106970783,29.427886487887942,25.78877994398211,1.5191809457110775e-13,15.0,29.41,1.184412938166907,29.975,1.3413,1.4548,1.6841,0.794,1.4584,1.4403,0
11650044,npp,258,1387,1.81297838687897,29.9112930297852,-94.985221862793,33030304,259,1044,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-09 07:44:56.669850,97.66123527851906,34.23990213481158,29.880961979126642,0.00031370203564894204,9.0,-34.24,1.2937979144666532,-33.46,1.2623,1.7845,1.8488,0.6473,1.1771,1.1735,0
11710913,npp,651,3928,4.33029556274414,29.9136390686035,-94.9801559448242,33079456,650,3131,1040400131,1073479587,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-10 09:06:18.515588,-71.61871956686232,67.87309275621112,55.115200977959354,5.913528807669132e-09,22.0,67.8,3.3166247903554,68.01,3.9272,4.4873,4.7843,0.2574,1.1077,1.1146,0
13691719,npp,258,1992,1.5374219417572,29.9150409698486,-94.9827499389648,33030304,258,1561,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-24 08:04:06.175130,106.1883138841865,2.42027577653613,2.1429116269299415,8.673894678257606e-06,12.0,-2.45,1.0,-1.82,1.0893,1.1551,1.3474,1.0,1.5374,1.5374,0
13747411,npp,308,1396,1.78445601463318,29.9149761199951,-94.98681640625,33030304,309,1050,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-25 07:45:15.871043,97.35783624061507,33.86200141827869,29.56200476321366,7.344103125377455e-11,9.0,-33.86,1.2937979144666532,-33.46,1.2623,1.7845,1.8488,0.6473,1.1551,1.1551,0
13754635,npp,333,792,3.04839444160461,29.912956237793,-94.9834289550781,33030304,332,577,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-26 07:26:22.006290,95.12519819408998,54.3924674522562,46.04462987351836,2.3628966076357634e-15,6.0,-54.4,1.9513309067639726,-54.235,2.2977,2.7884,3.304,0.4142,1.2883,1.2627,0
13755073,npp,699,3936,4.92441558837891,29.9104881286621,-94.9867630004883,33079456,698,3135,1040400131,1073479587,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-26 09:06:37.714307,-71.53433855327076,68.0042419504909,55.192166022728344,3.6611585522169144e-07,22.0,67.93,3.3166247903554,68.01,3.9272,4.4873,4.7843,0.2574,1.2869,1.2676,0
13761432,npp,68,3369,4.52793502807617,29.9096755981445,-94.9829864501953,33030304,69,2718,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-27 08:47:58.081082,-74.52629427555398,56.68401485679785,47.729100093653464,1.1217854156934757e-12,19.0,56.63,2.1127631471468895,56.63,2.5896,3.0044,4.2038,0.3845,1.8762,1.7408,0
13991274,npp,255,2193,1.98874652385712,29.9135513305664,-94.9839401245117,33030304,255,1753,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-29 08:10:26.770214,-74.27545231632212,9.272852281252495,8.202994363943615,6.689575899440461e-22,13.0,9.22,1.0,9.22,1.2598,1.3751,1.9887,0.84,1.7687,1.6705,0
13999845,npp,313,1598,1.32786178588867,29.9130039215088,-94.9857635498047,33030304,313,1202,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-06-30 07:51:38.245103,98.06395625284236,24.34870535557856,21.41139404567095,2.2210157776489456e-22,10.0,-24.36,1.1367971201176101,-24.26,1.3136,1.4317,1.5735,0.8068,1.0637,1.0713,0
14006047,npp,346,996,2.25272655487061,29.913875579834,-94.9823532104492,3670176,346,733,196611,3866787,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-07-01 07:32:46.159103,95.96617867376126,48.56925107475729,41.59533332725134,3.371559938480425e-22,7.0,-48.58,1.7549928774784245,-48.46,2.2527,2.3414,2.9815,0.4933,1.1045,1.1113,0
15650348,npp,216,421,2.60661649703979,29.9099578857422,-94.9850387573242,33030304,216,242,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-09-20 07:14:47.229570,93.85720680277781,62.9420727638666,52.0469645512663,0.00011830704503725449,3.0,-62.94,2.6065528283652384,-63.06,2.7751,3.0233,3.3944,0.3821,0.9952,0.9959,0
15662689,npp,9,3004,2.15330696105957,29.912467956543,-94.9797134399414,33030304,9,2419,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-09-21 08:36:28.668672,-75.51430968431818,46.351049373516304,39.84579335014164,0.00022822835498095308,17.0,46.31,1.646109783506203,45.875,1.9968,2.1666,2.4131,0.5331,1.147,1.148,0
15674550,npp,94,2413,1.30368590354919,29.9103450775146,-94.9802780151367,33030304,94,1952,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-09-22 08:17:41.939680,-76.18158253128503,21.427722570224415,18.873884101433923,4.908908299714178e-09,14.0,21.4,1.0837787002826917,20.345,1.3037,3.2819,5.26,0.352,-0.6702,0.4588,0
15685822,npp,153,1819,1.45445358753204,29.914665222168,-94.9827270507812,33030304,153,1396,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-09-23 07:58:53.431828,98.1105002245297,12.420620189753222,10.978983882585238,4.1179297736329947e-16,11.0,-12.42,1.015504800579495,-13.27,1.4203,1.4545,1.8494,0.7941,1.1551,1.1551,0
15697377,npp,188,1220,1.6422792673111,29.9113788604736,-94.9825744628906,33030304,187,905,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-09-24 07:40:01.367608,96.50425113080108,40.9197967320844,35.4481046383888,1.4342715081555077e-22,8.0,-40.93,1.4276677814245327,-41.52,1.7115,2.1001,2.8388,0.55,0.8344,0.9032,0
15721094,npp,183,24,3.98117756843567,29.9123153686523,-94.9856872558594,33030304,184,8,1040400131,1073430435,666,usa_houston_crop_6_23,29.9125,-94.98333333,6,23,usa_houston_crop,2022-09-26 07:02:10.132332,92.37549436674642,69.853011853159,56.226960915156354,1.001796030710702e-31,1.0,-69.86,3.5496478698597698,-69.86,,3.9812,,0.2901,1.1551,1.1551,0
