gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,218,3.47166395187378,29.9870567321777,-94.9768981933594,33030304,619,109,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.84918188534445,66.70308244404806,54.41727331564186,7.333734246686818e-34,2.0,-66.71,3.1865100272627664,-66.965,3.0426,3.9407,4.5776,0.2673,0.9063,0.9281,0
8905466,npp,438,2801,1.58881270885468,29.9874153137207,-94.9766693115234,33030304,439,2254,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.74729564692909,39.116276374080876,33.9639992500897,4.304232089781698e-33,15.0,39.08,1.4276677814245327,38.83,1.3462,1.4158,1.5371,0.7441,1.1747,1.1822,0
8916109,npp,535,1615,0.859157264232635,29.9906921386719,-94.9796905517578,33030304,536,1215,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.8179433409595,23.52652794036743,20.699285750862714,1.948485188963082e-31,9.0,-23.52,1.1367971201176101,-24.07,0.9419,1.0717,1.2816,0.983,0.8665,0.8446,0
8921517,npp,547,1012,1.06337869167328,29.9879055023193,-94.98095703125,33030304,548,744,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-01-06 07:33:26.894271,96.04371866253302,48.0918354121785,41.22246730515369,9.941103764694399e-28,6.0,-48.09,1.646109783506203,-48.37,1.2796,1.4779,2.402,0.7129,0.8017,0.758,0
8926811,npp,533,413,1.90126693248749,29.9909858703613,-94.9806289672852,33030304,535,236,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.82195940203292,63.090832049449205,52.14733061541505,3.1191208345830864e-22,3.0,-63.1,2.7445598364131496,-63.1,2.0439,2.4222,4.276,0.435,0.8637,0.827,0
8927146,npp,217,3574,2.55829429626465,29.9894618988037,-94.9753341674805,33030304,217,2900,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.38584465871368,61.33838693869239,50.99018014011708,5.211130626597279e-28,19.0,61.28,2.5331140255951103,61.09,2.451,2.6466,3.0714,0.3981,1.0187,1.0184,0
8943113,npp,426,1809,1.27488994598389,29.990234375,-94.9790878295898,33030304,426,1387,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-01-10 07:58:30.443572,97.81977943881455,12.98739363331795,11.478524302486395,3.6493014357105896e-10,10.0,-12.99,1.015504800579495,-13.185,1.1459,1.207,1.2478,0.8728,1.1204,1.1128,0
9061565,npp,607,3177,1.6928995847702,29.9843349456787,-94.9772262573242,33030304,605,2533,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.69406692805399,51.604605172597495,43.9476618510661,1.2288820261911533e-17,17.0,51.55,1.847645286154319,51.595,1.7579,1.8249,1.9281,0.5773,0.9821,0.9773,0
9061237,npp,667,2586,1.02962577342987,29.9858341217041,-94.9800262451172,33030304,667,2090,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.78751868030568,29.960833539367265,26.245104997440652,8.50009074758326e-25,14.0,29.93,1.184412938166907,29.86,1.0672,1.1669,1.4967,0.9029,0.9377,0.9296,0
9066524,npp,717,1993,0.953895092010498,29.9883041381836,-94.982666015625,33030304,717,1562,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.64939659172363,2.435499682170321,2.1563869069312886,1.488082551469986e-30,11.0,-2.39,1.0,-2.22,0.9539,1.0535,1.2883,1.0,0.9539,0.9539,0
9071526,npp,743,1398,3.03409075737,29.9840564727783,-94.977294921875,33030304,743,1051,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-02-01 07:45:23.232595,97.59955273769421,33.758996261056005,29.47475744521288,2.2762213097729748e-34,8.0,-33.77,1.2937979144666532,-33.64,1.2504,1.3017,1.4026,0.8093,2.3925,2.4556,0
9093555,npp,642,2192,0.873038768768311,29.9892902374268,-94.9815521240234,33030304,642,1752,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.73955062425354,9.181680740532968,8.1223569484805,3.743647218404706e-26,12.0,9.16,1.0,9.16,0.873,1.1044,1.4535,0.9539,0.8221,0.8328,0
9098736,npp,677,1597,1.07173407077789,29.9907760620117,-94.9812622070312,33030304,678,1201,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.77176297349662,24.41881099442595,21.47179728517771,5.33758060847582e-21,9.0,-24.41,1.1367971201176101,-24.07,0.9419,1.0717,1.2816,0.983,1.0535,1.0535,0
9109432,npp,706,398,2.42663621902466,29.9877376556396,-94.9806976318359,33030304,709,226,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.95213280107791,63.38208261815655,52.333064728296954,1.1685703039623165e-07,3.0,-63.39,2.7445598364131496,-63.1,2.0439,2.4222,4.276,0.435,1.0552,1.0555,0
9109876,npp,394,3558,3.07136011123657,29.9872360229492,-94.9754943847656,33030304,393,2887,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15725414570946,61.004175994216105,50.76029919373441,5.044234441137826e-16,19.0,60.95,2.5331140255951103,61.09,2.451,2.6466,3.0714,0.3981,1.2212,1.2226,0
9115259,npp,505,2980,1.48288011550903,29.9892120361328,-94.9787902832031,33030304,505,2401,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.59397440175067,45.53811203789267,39.19629013019673,1.228240210825812e-09,16.0,45.5,1.5732132722552272,45.5,1.4332,1.818,2.5048,0.5795,0.8405,0.8593,0
9217720,npp,592,1201,1.33665835857391,29.9892463684082,-94.9778823852539,33030304,595,890,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-02-28 07:39:09.643487,95.98720847806665,41.63814124835423,36.03680790407415,2.378875922832369e-26,7.0,-41.63,1.4867838833500562,-41.23,1.0935,1.3367,1.7666,0.7882,1.0535,1.0535,0
9223074,npp,601,601,2.14835906028748,29.9870910644531,-94.9815216064453,33030304,601,387,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.28836496029842,59.11197216881576,49.45086366176764,1.0764708310921448e-30,4.0,-59.11,2.253202848596432,-59.1,2.2032,2.4181,3.1884,0.4357,0.9338,0.936,0
9223656,npp,243,3752,2.51392555236816,29.9872856140137,-94.9812774658203,33030304,246,3028,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57324659737752,64.8254229552056,53.26409264606984,6.000337495637957e-25,20.0,64.76,2.898275349237888,64.78,2.6922,3.3444,3.9326,0.315,0.767,0.7919,0
9232377,npp,362,3180,1.82690834999084,29.9857769012451,-94.9832229614258,33030304,361,2536,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.79613929693726,51.68311068315138,44.0071714010783,4.509529616143568e-30,17.0,51.64,1.847645286154319,51.595,1.7579,1.8249,1.9281,0.5773,1.0546,1.0547,0
9247510,npp,503,1999,1.14611554145813,29.9896011352539,-94.9800109863281,33030304,503,1568,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-03-04 08:04:20.134284,99.94109048292816,2.0126110004951605,1.7819939505690112,1.7517112653801973e-30,11.0,-2.05,1.0,-2.22,0.9539,1.0535,1.2883,1.0,1.1461,1.1461,0
9279936,npp,492,1604,0.935755252838135,29.9849338531494,-94.9783096313477,33030304,491,1206,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.50983338427734,24.063867774335524,21.16446814892513,2.0504628176517786e-07,9.0,-24.07,1.1367971201176101,-24.07,0.9419,1.0717,1.2816,0.983,0.9339,0.9199,0
9290850,npp,202,3564,2.64663338661194,29.987907409668,-94.9770126342773,33030304,201,2892,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.34700883695542,61.133903799724195,50.84929821796629,0.0004842087517423309,19.0,61.07,2.5331140255951103,61.09,2.451,2.6466,3.0714,0.3981,1.0535,1.0535,0
9685239,npp,363,1604,1.26636397838593,29.9897136688232,-94.981330871582,33030304,363,1206,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.17775946551923,24.07809672630604,21.17729895400556,3.2271924088506694e-09,9.0,-24.07,1.1367971201176101,-24.07,0.9419,1.0717,1.2816,0.983,1.2247,1.2448,0
9721291,npp,386,1003,2.40202713012695,29.9865207672119,-94.975830078125,33030304,388,737,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.15696263922908,48.37127250153106,41.44110892034814,4.3432393398382627e-16,6.0,-48.37,1.7549928774784245,-48.37,1.2796,1.4779,2.402,0.7129,1.5801,1.7123,0
9735139,npp,70,3565,2.75146865844727,29.9868488311768,-94.9759902954102,33030304,71,2893,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.34842133830189,61.14726341405932,50.859707137324705,2.489145677522677e-13,19.0,61.09,2.5331140255951103,61.09,2.451,2.6466,3.0714,0.3981,1.0949,1.0953,0
9877645,npp,312,1802,1.22076117992401,29.9883213043213,-94.9753341674805,33030304,312,1380,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.4967672328434,13.372532636776857,11.817461580247684,3.4616197430718326e-28,10.0,-13.38,1.015504800579495,-13.185,1.1459,1.207,1.2478,0.8728,1.0671,1.0655,0
9983258,npp,331,602,3.79861164093018,29.9899501800537,-94.9764633178711,33030304,330,388,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.27406667579241,59.07811075085442,49.4296972579415,6.894605006524921e-29,4.0,-59.09,2.253202848596432,-59.1,2.2032,2.4181,3.1884,0.4357,1.6662,1.655,0
9983615,npp,740,3754,4.04682350158691,29.9908409118652,-94.9789581298828,33030304,742,3029,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.56892760000869,64.85676546831895,53.28670093482671,2.0081125263262688e-26,20.0,64.8,2.898275349237888,64.78,2.6922,3.3444,3.9326,0.315,1.2959,1.2748,0
9988999,npp,88,3182,1.82280111312866,29.9857730865479,-94.9766845703125,33030304,88,2536,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.94655421359565,51.74686518314448,44.05797727332067,6.572784594710227e-26,17.0,51.69,1.847645286154319,51.595,1.7579,1.8249,1.9281,0.5773,1.0524,1.0523,0
10049914,npp,276,1404,1.40260469913483,29.987232208252,-94.9791107177734,33030304,276,1055,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.36857391892194,33.50589461172898,29.261893551175817,8.599141868709132e-17,8.0,-33.51,1.2365102219381485,-33.64,1.2504,1.3017,1.4026,0.8093,1.1351,1.1352,0
10088366,npp,288,799,2.36170744895935,29.9865074157715,-94.9764404296875,33030304,292,586,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.89752429251008,54.19923707478267,45.90304772933452,1.5507009888126665e-11,5.0,-54.21,1.9513309067639726,-54.25,1.7808,1.981,2.1944,0.5318,1.2486,1.256,0
10088840,npp,651,3942,4.12038278579712,29.9888744354248,-94.9764404296875,33030304,650,3138,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.41705408013668,68.09375861153676,55.24694845057983,2.0569619400868048e-17,21.0,68.03,3.3166247903554,67.955,3.3525,3.5222,3.8349,0.2991,1.2339,1.2325,0
10130798,npp,260,205,4.40964889526367,29.9891128540039,-94.9785308837891,33030304,262,102,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.02625060401485,66.92556695674382,54.54999033784541,1.2998350984222328e-05,2.0,-66.93,3.1865100272627664,-66.965,3.0426,3.9407,4.5776,0.2673,1.2007,1.1789,0
10135189,npp,8,3374,3.35038447380066,29.9843978881836,-94.9771575927734,33030304,8,2723,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.12775059962186,56.80017583488645,47.81541521567775,2.7853411804008085e-13,18.0,56.75,2.1127631471468895,56.55,1.7732,2.3275,3.323,0.4526,1.5377,1.5165,0
10191222,npp,88,2788,1.34610879421234,29.9860401153564,-94.9759521484375,33030304,88,2243,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.42535544434661,38.60961577307391,33.543469354766785,2.9167501672857456e-08,15.0,38.58,1.357151599901897,38.83,1.3462,1.4158,1.5371,0.7441,1.0021,1.0016,0
10491175,npp,85,796,1.93487918376923,29.9882469177246,-94.9766616821289,33030304,86,581,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-23 07:26:25.362399,95.37906166378959,54.282291391352004,45.9651907999086,5.886835613411781e-05,5.0,-54.29,1.9513309067639726,-54.25,1.7808,1.981,2.1944,0.5318,1.0299,1.029,0
10497081,npp,71,201,4.74561452865601,29.9844856262207,-94.9777145385742,33030304,72,99,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-24 07:07:27.932714,92.83280732040731,66.99544658087211,54.59217615295496,2.106659929368137e-11,2.0,-67.0,3.1865100272627664,-66.965,3.0426,3.9407,4.5776,0.2673,1.3061,1.2687,0
10515129,npp,7,1598,1.29690110683441,29.9872627258301,-94.9821853637695,33030304,7,1202,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.55498247590337,24.350971908948406,21.414151331350197,1.305838243035577e-18,9.0,-24.36,1.1367971201176101,-24.07,0.9419,1.0717,1.2816,0.983,1.2516,1.2749,0
10520637,npp,25,995,1.27960133552551,29.9862575531006,-94.9802932739258,33030304,25,733,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.01337361777789,48.59910195413598,41.62057137638618,8.768777522180195e-23,6.0,-48.61,1.7549928774784245,-48.37,1.2796,1.4779,2.402,0.7129,0.9405,0.9122,0
10527260,npp,473,3558,2.37444639205933,29.9877262115479,-94.9780426025391,33030304,473,2888,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.43687890806456,61.00936807912177,50.76752542913754,4.699008824546762e-19,19.0,60.95,2.5331140255951103,61.09,2.451,2.6466,3.0714,0.3981,0.9461,0.9452,0
10571302,npp,575,2979,2.13207864761353,29.9892406463623,-94.9798431396484,33030304,574,2400,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-04-30 08:35:24.131482,-75.5131439731346,45.51097791895913,39.177035858249944,1.7598239447224055e-23,16.0,45.47,1.5732132722552272,45.5,1.4332,1.818,2.5048,0.5795,1.2531,1.2355,0
10779043,npp,547,2583,1.22895729541779,29.988899230957,-94.9789123535156,33030304,548,2088,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.79734052909133,29.81444894130407,26.120923685233798,1.2990569766038463e-16,14.0,29.79,1.184412938166907,29.86,1.0672,1.1669,1.4967,0.9029,1.106,1.1096,0
10831175,npp,605,1990,1.2883437871933,29.9852161407471,-94.9794921875,33030304,605,1559,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-05-07 08:04:00.114458,92.6594987721654,2.57811134533331,2.282723203539893,8.371542041039344e-13,11.0,-2.56,1.0,-2.22,0.9539,1.0535,1.2883,1.0,1.2883,1.2883,0
10849517,npp,346,3364,1.9866486787796,29.984546661377,-94.9786148071289,33030304,345,2713,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.03249269418241,56.54814545702781,47.63289553261481,2.620048877492773e-07,18.0,56.5,2.1127631471468895,56.55,1.7732,2.3275,3.323,0.4526,0.8922,0.8992,0
11287653,npp,349,186,2.61349153518677,29.9872722625732,-94.9799194335938,33030304,347,91,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.72345442207828,67.25496812909519,54.7445866617309,5.802193858732813e-17,2.0,-67.25,3.1865100272627664,-66.965,3.0426,3.9407,4.5776,0.2673,0.637,0.6987,0
11287763,npp,85,3355,2.3275101184845,29.9848747253418,-94.9822692871094,33030304,86,2704,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.50308545183869,56.336134039511165,47.47806144742659,1.7064598197088186e-07,18.0,56.28,2.1127631471468895,56.55,1.7732,2.3275,3.323,0.4526,1.0535,1.0535,0
11327977,npp,173,2768,1.4853048324585,29.9868125915527,-94.979736328125,33030304,172,2224,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.22239680046737,37.81036516422559,32.878057373562676,1.9393685621815807e-12,15.0,37.78,1.357151599901897,38.83,1.3462,1.4158,1.5371,0.7441,1.1047,1.1052,0
11379828,npp,235,2178,1.1044248342514,29.9904346466064,-94.9788970947266,33030304,235,1739,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-05-28 08:09:56.876856,-75.06276939335513,8.380621391633781,7.41508951268602,6.31141141219075e-17,12.0,8.35,1.0,9.16,0.873,1.1044,1.4535,0.9539,1.0535,1.0535,0
11394647,npp,273,1582,0.948047280311584,29.9871711730957,-94.9815368652344,33030304,274,1189,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-05-29 07:51:06.587337,98.65691317989797,25.14940071452611,22.1048528408313,1.1554903211953426e-20,9.0,-25.15,1.1367971201176101,-24.07,0.9419,1.0717,1.2816,0.983,0.9447,0.9319,0
11400912,npp,285,978,1.29194319248199,29.988208770752,-94.9783782958984,33030304,284,721,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.34923370869802,49.12245659178993,42.02831196026328,1.3489677363139668e-24,6.0,-49.12,1.7549928774784245,-48.37,1.2796,1.4779,2.402,0.7129,0.9476,0.921,0
11444378,npp,45,2962,2.87762093544006,29.9878711700439,-94.9809417724609,33030304,44,2388,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.25432197682213,44.92751596621136,38.707847797862065,3.1936558167722377e-21,16.0,44.89,1.5732132722552272,45.5,1.4332,1.818,2.5048,0.5795,1.727,1.6675,0
11496648,npp,130,2372,1.45674562454224,29.9886016845703,-94.9775695800781,33030304,130,1917,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-02 08:16:09.977218,-78.06344782548388,19.245232263000204,16.969217596156422,5.931844762218046e-21,13.0,19.23,1.0442604737599883,20.265,1.1678,1.3123,1.4567,0.8028,1.1919,1.1695,0
11538136,npp,198,1779,1.09841215610504,29.9869956970215,-94.9782943725586,33030304,198,1359,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-03 07:57:21.447755,98.78800984593212,14.673180819043623,12.96102354546084,1.5099858184484967e-19,10.0,-14.68,1.015504800579495,-13.185,1.1459,1.207,1.2478,0.8728,0.9466,0.9587,0
11597923,npp,260,581,2.57828664779663,29.9845314025879,-94.9799880981445,33030304,262,370,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.60858241225948,59.55104403274697,49.75682538651486,2.331872413235828e-13,4.0,-59.56,2.3545700244418297,-59.1,2.2032,2.4181,3.1884,0.4357,1.1216,1.1233,0
11598281,npp,674,3733,3.818363904953,29.9896125793457,-94.9769515991211,33030304,677,3015,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-05 08:59:58.318157,-72.84428510554123,64.47967760320539,53.04560362199059,1.115144846817397e-19,20.0,64.41,2.8345692104261015,64.78,2.6922,3.3444,3.9326,0.315,1.2207,1.2028,0
11604532,npp,35,3161,2.02933430671692,29.9857692718506,-94.9821166992188,33030304,36,2524,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-06 08:41:16.904879,-75.10419068583055,51.13804892991221,43.590156178586085,3.4594017624782865e-17,17.0,51.1,1.847645286154319,51.595,1.7579,1.8249,1.9281,0.5773,1.1642,1.1716,0
11613231,npp,136,2572,1.76436591148376,29.9863815307617,-94.9778823852539,33030304,136,2079,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-07 08:22:31.937751,-76.81658372090313,29.28424726026863,25.665802698200267,1.5690105554789185e-13,14.0,29.27,1.184412938166907,29.86,1.0672,1.1669,1.4967,0.9029,1.558,1.593,0
11650044,npp,246,1385,1.25042355060577,29.9906635284424,-94.9805603027344,33030304,247,1042,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.13072975491892,34.32795275525219,29.955376080982056,0.000312979084766135,8.0,-34.32,1.2937979144666532,-33.64,1.2504,1.3017,1.4026,0.8093,1.0139,1.012,0
11710913,npp,640,3923,3.49503970146179,29.9872856140137,-94.9821624755859,33079456,645,3129,1040400131,1073479587,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-10 09:06:16.736350,-71.38370725104681,67.79914426703893,55.07225694086681,5.907919113715984e-09,21.0,67.72,3.3166247903554,67.955,3.3525,3.5222,3.8349,0.2991,1.0453,1.0454,0
13691719,npp,247,1990,1.59456253051758,29.9886589050293,-94.9763107299805,33030304,247,1559,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-24 08:04:04.395856,96.95611251869876,2.5586136570572817,2.265385122553132,8.929908680874935e-06,11.0,-2.56,1.0,-2.22,0.9539,1.0535,1.2883,1.0,1.5946,1.5946,0
13747411,npp,297,1395,1.25701475143433,29.9871063232422,-94.9761505126953,33030304,297,1049,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.52846054700053,33.88610410111447,29.582423087148882,7.693414511845593e-11,8.0,-33.9,1.2937979144666532,-33.64,1.2504,1.3017,1.4026,0.8093,1.019,1.0173,0
13754635,npp,322,791,2.02704834938049,29.9897994995117,-94.9830322265625,33030304,324,577,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.64175580398135,54.41744830295929,46.063181360885466,2.4933573067212736e-15,5.0,-54.42,1.9513309067639726,-54.25,1.7808,1.981,2.1944,0.5318,1.0771,1.078,0
13755073,npp,687,3933,3.20999646186829,29.988037109375,-94.9753189086914,33079456,693,3134,1040400131,1073479587,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.32586491295812,67.9539935822757,55.16317598617011,3.8726245326134153e-07,21.0,67.88,3.3166247903554,67.955,3.3525,3.5222,3.8349,0.2991,0.9594,0.9601,0
13761432,npp,56,3366,3.29562520980835,29.9886417388916,-94.9755020141602,33030304,56,2715,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.24733090343133,56.60582422567268,47.672708087497355,1.1897846407277885e-12,18.0,56.55,2.1127631471468895,56.55,1.7732,2.3275,3.323,0.4526,1.5117,1.4917,0
13999845,npp,302,1596,1.05418801307678,29.9856643676758,-94.9811782836914,33030304,301,1200,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.15244217310028,24.45784000766352,21.506011328649432,2.3725134829477116e-22,9.0,-24.46,1.1367971201176101,-24.07,0.9419,1.0717,1.2816,0.983,1.0381,1.0363,0
14006047,npp,335,994,3.5960009098053,29.985954284668,-94.9814071655273,3670176,333,732,196611,3866787,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.56979681623837,48.634903816884936,41.64689810826434,3.5903830676914813e-22,6.0,-48.64,1.7549928774784245,-48.37,1.2796,1.4779,2.402,0.7129,2.2604,2.5634,0
14012363,npp,343,398,6.12531328201294,29.9896087646484,-94.9753494262695,3670176,344,225,196611,3866787,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.70571755459322,63.383295785285966,52.335278475444845,7.004878427680283e-21,3.0,-63.39,2.7445598364131496,-63.1,2.0439,2.4222,4.276,0.435,2.4028,2.6642,0
15650348,npp,204,420,2.18656969070435,29.98561668396,-94.9776077270508,33030304,202,241,1040400131,1073430435,127,usa_houston_crop_7_5,29.9875,-94.97916667,7,5,usa_houston_crop,2022-09-20 07:14:45.450340,93.62268277362182,62.959254265609935,52.05842120854003,0.00011989826404704358,3.0,-62.96,2.6065528283652384,-63.1,2.0439,2.4222,4.276,0.435,0.9631,0.9511,0
