gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,655,817,2.13509511947632,29.9065608978271,-94.95556640625,33030304,653,605,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-01-01 07:27:15.401778,94.94650031778916,53.71646017180889,45.54342328929701,4.56639493890193e-29,5.0,-53.72,1.9513309067639726,-53.91,2.2373,2.4709,2.8951,0.4992,1.0614,1.0659,0
8899864,npp,634,222,3.89926099777222,29.9091529846191,-94.9573745727539,33030304,633,111,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.06808747436772,66.63202767150351,54.37424266884885,7.34381459664301e-34,2.0,-66.65,3.1865100272627664,-66.88,3.4378,3.8993,4.9331,0.3163,1.2335,1.2335,0
8905466,npp,449,2807,1.70524930953979,29.9086532592773,-94.9589920043945,33030304,451,2260,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-01-03 08:30:03.034287,-77.25537635392041,39.34659042061411,34.15457779661076,4.3120197458213056e-33,15.0,39.31,1.4276677814245327,39.065,1.7261,1.8306,1.9396,0.6738,1.1457,1.1491,0
8926811,npp,546,418,2.76227498054504,29.9071445465088,-94.9581604003906,33030304,549,239,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.0382499766633,62.998368842489725,52.08668104284049,3.021720792441428e-22,3.0,-63.01,2.6065528283652384,-63.2,2.5316,2.7623,3.4181,0.4466,1.2335,1.2335,0
8927146,npp,228,3580,3.26570582389832,29.9103584289551,-94.9601287841797,33030304,230,2905,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.3187954032557,61.4565755779858,51.069748300525646,5.050925273598376e-28,19.0,61.4,2.5331140255951103,61.22,3.1135,3.1978,3.5006,0.3857,1.2603,1.2597,0
9061565,npp,618,3183,2.04513740539551,29.905611038208,-94.9605102539062,33030304,617,2537,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.04565644561147,51.775094830609994,44.07763476089459,1.2741247593000778e-17,17.0,51.72,1.847645286154319,51.78,2.0867,2.3823,2.6427,0.5178,1.051,1.0589,0
9061237,npp,678,2592,1.24944067001343,29.9073524475098,-94.9590377807617,33030304,678,2095,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.50389390699156,30.24074954549454,26.484350537995482,8.709457414445223e-25,14.0,30.21,1.184412938166907,30.12,1.3106,1.5296,1.9829,0.8065,0.997,1.0076,0
9066524,npp,728,1999,1.18227744102478,29.910177230835,-94.9593811035156,33030304,728,1568,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-01-31 08:04:17.081634,99.06120166224733,2.020302458322987,1.7888032960882765,1.5022661156287392e-30,11.0,-2.05,1.0,-1.65,1.2059,1.2335,1.4032,1.0,1.1823,1.1823,0
9093555,npp,653,2197,1.06668972969055,29.9096069335938,-94.9589309692383,33030304,653,1757,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-02-05 08:10:30.238507,-76.79952116901919,9.487666233474066,8.392505017983247,3.5709952881763456e-26,12.0,9.45,1.0,9.075,1.0667,1.244,1.4214,0.9915,1.0562,1.0577,0
9098736,npp,689,1603,1.31446325778961,29.9072360992432,-94.956169128418,33030304,690,1205,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-02-06 07:51:41.725869,98.56888028112813,24.111900823488217,21.20575964855019,5.040422781591727e-21,9.0,-24.11,1.1367971201176101,-24.07,1.3145,1.5785,1.6105,0.7815,1.0013,1.0272,0
9109432,npp,717,402,2.53156304359436,29.9107646942139,-94.9560317993164,33030304,715,228,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.58146896316288,63.30813521444222,52.28502299983466,1.1080918119057702e-07,3.0,-63.31,2.7445598364131496,-63.2,2.5316,2.7623,3.4181,0.4466,1.1495,1.1305,0
9109876,npp,405,3564,3.14519643783569,29.908992767334,-94.9601440429688,33030304,407,2893,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.42828058785868,61.13222760016578,50.84690107972459,4.755433141735603e-16,19.0,61.07,2.5331140255951103,61.22,3.1135,3.1978,3.5006,0.3857,1.2127,1.2132,0
9115259,npp,516,2986,1.72748410701752,29.9111747741699,-94.9592590332031,33030304,517,2406,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.02241066955045,45.74581853008451,39.362275274121785,1.1576380256381526e-09,16.0,45.7,1.5732132722552272,45.7,1.9582,2.3932,3.5972,0.5154,0.8104,0.8904,0
9217720,npp,604,1206,1.68907642364502,29.9078235626221,-94.9592895507812,33030304,603,893,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.41454166001951,41.45483335851886,35.88661646080471,2.409906411632674e-26,7.0,-41.45,1.4867838833500562,-41.38,1.729,2.1512,2.5387,0.5734,0.9227,0.9685,0
9223074,npp,613,606,2.52947616577148,29.9079818725586,-94.9555358886719,33030304,614,391,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.56132011674292,58.99241456954325,49.36701154847823,1.0755177911528394e-30,4.0,-58.99,2.253202848596432,-58.99,2.4043,2.5777,3.4733,0.4785,1.2121,1.2104,0
9223656,npp,253,3758,3.39031434059143,29.9101638793945,-94.9590530395508,33030304,251,3032,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.23482550128007,64.9382293125546,53.335043554079185,6.086066328500185e-25,20.0,64.87,2.898275349237888,64.87,3.3903,3.9113,4.0491,0.3154,1.0538,1.0692,0
9231413,npp,581,11,2.78549528121948,29.9091491699219,-94.960823059082,33030304,583,2,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.36924802725638,70.05865172335935,56.33899219297797,1.698151937613365e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,373,3187,2.63640570640564,29.9051189422607,-94.9580535888672,33030304,374,2540,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.14224065517637,51.885454437091845,44.16132523929629,4.491742718636913e-30,17.0,51.84,1.847645286154319,51.78,2.0867,2.3823,2.6427,0.5178,1.371,1.3651,0
9279936,npp,503,1609,1.28871023654938,29.9088726043701,-94.9601974487305,33030304,503,1210,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.44164445418,23.806434406538905,20.941164129861576,1.9320519104296918e-07,9.0,-23.82,1.1367971201176101,-24.07,1.3145,1.5785,1.6105,0.7815,0.9786,1.0071,0
9290850,npp,213,3571,3.19782090187073,29.9070320129395,-94.9549865722656,33030304,214,2898,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.60810682576327,61.281428285113805,50.94886796406338,0.0004744400888916615,19.0,61.22,2.5331140255951103,61.22,3.1135,3.1978,3.5006,0.3857,1.2335,1.2335,0
9685239,npp,375,1610,1.58064615726471,29.9059448242188,-94.9577484130859,33030304,375,1211,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-03-26 07:51:47.580076,97.97031719537877,23.775718292860418,20.91500825857031,3.4213373596047958e-09,9.0,-23.77,1.1367971201176101,-24.07,1.3145,1.5785,1.6105,0.7815,1.2354,1.2352,0
9721291,npp,397,1007,2.38738870620728,29.9101524353027,-94.9558792114258,33030304,396,740,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.56140874969638,48.257377767908956,41.35170166722458,4.506793579161265e-16,6.0,-48.25,1.7549928774784245,-48.25,2.2921,2.3874,2.9067,0.5167,1.2335,1.2335,0
9731604,npp,395,408,3.41810536384583,29.9108772277832,-94.9597854614258,33030304,394,233,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-03-28 07:13:58.051926,93.74810135704477,63.19147386311563,52.21176794459387,3.8860427690005507e-22,3.0,-63.2,2.7445598364131496,-63.2,2.5316,2.7623,3.4181,0.4466,1.4725,1.5264,0
9735139,npp,81,3571,3.1134660243988,29.907922744751,-94.9609298706055,33030304,84,2898,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-03-28 08:54:24.436356,-73.61380833302125,61.2752580818886,50.946068598641475,2.574030896126987e-13,19.0,61.22,2.5331140255951103,61.22,3.1135,3.1978,3.5006,0.3857,1.2002,1.201,0
9877645,npp,324,1807,1.27450084686279,29.9058322906494,-94.9585800170898,33030304,324,1385,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.01428666208884,13.081838547427841,11.561548433478299,3.382939959925022e-28,10.0,-13.1,1.015504800579495,-13.1,1.2745,1.519,1.8598,0.8121,0.9928,1.035,0
9924791,npp,338,1208,2.34301614761353,29.9074935913086,-94.9573822021484,33030304,339,895,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.34156359784701,41.363733029373876,35.813473204524286,3.8992848715051202e-31,7.0,-41.38,1.4867838833500562,-41.38,1.729,2.1512,2.5387,0.5734,1.3625,1.3435,0
9983258,npp,344,606,4.32051420211792,29.905611038208,-94.960075378418,33030304,344,392,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.5082148080687,58.98463952154328,49.36407478064567,6.536326867312889e-29,4.0,-58.99,2.253202848596432,-58.99,2.4043,2.5777,3.4733,0.4785,2.007,2.0675,0
9988595,npp,324,12,4.09300661087036,29.9095687866211,-94.9543838500977,33030304,326,2,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.1984003031154,70.04388773089336,56.33440511286515,7.607830782777565e-26,1.0,-70.05,3.5496478698597698,-69.93,4.093,4.1689,4.2448,0.2959,1.2121,1.2111,0
9988999,npp,99,3188,2.12826633453369,29.9079189300537,-94.9601135253906,33030304,101,2540,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.30140141104357,51.916360266543464,44.18703365388632,6.232141123539048e-26,17.0,51.87,1.847645286154319,51.78,2.0867,2.3823,2.6427,0.5178,1.096,1.102,0
10049914,npp,287,1408,1.15011894702911,29.9083423614502,-94.9593124389648,33030304,286,1058,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-06 07:45:26.901943,96.35811936777291,33.33740973122906,29.119260272273916,7.991205880699562e-17,8.0,-33.33,1.2365102219381485,-33.33,1.2811,1.6679,1.768,0.7396,0.8148,0.8506,0
10088366,npp,300,803,3.18794655799866,29.9075298309326,-94.9607315063477,33030304,299,590,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.20327361352824,54.08885332458466,45.82067252315538,1.449082788613283e-11,5.0,-54.1,1.9513309067639726,-53.91,2.2373,2.4709,2.8951,0.4992,1.601,1.5915,0
10088840,npp,662,3949,3.75693154335022,29.9088592529297,-94.9556045532227,33030304,663,3142,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-07 09:06:48.743132,-71.63677604547361,68.2087298217301,55.31324854404452,1.9043839283259054e-17,21.0,68.14,3.3166247903554,68.065,3.827,4.3772,4.9895,0.2818,1.0465,1.0587,0
10130798,npp,272,208,4.9331169128418,29.9066143035889,-94.9608612060547,33030304,277,104,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-08 07:07:35.608466,92.66614057226559,66.87846188144313,54.521787761349934,1.2081655147964525e-05,2.0,-66.88,3.1865100272627664,-66.88,3.4378,3.8993,4.9331,0.3163,1.558,1.5606,0
10135189,npp,19,3380,4.39211702346802,29.9069557189941,-94.9590301513672,33030304,21,2729,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-08 08:48:07.330703,-74.43934894575801,56.952660537380964,47.92523805524794,2.59314130990317e-13,18.0,56.9,2.1127631471468895,56.7,2.5871,3.0276,4.5666,0.4074,1.8793,1.7894,0
10191222,npp,99,2794,1.9649703502655,29.9066619873047,-94.9563827514648,33030304,100,2248,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-09 08:29:22.357149,-76.94110489092364,38.85055407077083,33.743288873966634,2.730609535191193e-08,15.0,38.82,1.4276677814245327,39.065,1.7261,1.8306,1.9396,0.6738,1.3277,1.3241,0
10515129,npp,18,1604,1.61050069332123,29.9104156494141,-94.9557723999023,33030304,19,1206,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-27 07:51:35.821881,98.32461162769103,24.072695415047704,21.17292014348736,1.317370551506317e-18,9.0,-24.07,1.1367971201176101,-24.07,1.3145,1.5785,1.6105,0.7815,1.2617,1.2585,0
10520637,npp,37,1000,2.33299207687378,29.905740737915,-94.9591827392578,33030304,38,736,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-28 07:32:41.942538,95.8801746120658,48.460674701468534,41.51200863053796,8.626308405042087e-23,6.0,-48.46,1.7549928774784245,-48.25,2.2921,2.3874,2.9067,0.5167,1.2025,1.2054,0
10527260,npp,484,3565,3.50056767463684,29.9067516326904,-94.9563369750977,33030304,486,2893,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-29 08:54:10.888528,-73.36474473710223,61.14709381585204,50.860778447174184,4.620424605263431e-19,19.0,61.09,2.5331140255951103,61.22,3.1135,3.1978,3.5006,0.3857,1.353,1.3503,0
10571302,npp,586,2985,2.99724674224854,29.910717010498,-94.9601974487305,33030304,586,2405,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-04-30 08:35:25.910764,-75.40275629157553,45.70565727626024,39.332714828553456,1.698554593550247e-23,16.0,45.67,1.5732132722552272,45.7,1.9582,2.3932,3.5972,0.5154,1.6175,1.5449,0
10632660,npp,722,1199,2.73438096046448,29.9077415466309,-94.9612274169922,33030304,723,888,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-05-03 07:38:56.748645,96.88979568356848,41.699257080727165,36.08856803481525,2.777547432238594e-22,7.0,-41.7,1.4867838833500562,-41.38,1.729,2.1512,2.5387,0.5734,1.6258,1.5679,0
10779043,npp,558,2588,1.68735373020172,29.907772064209,-94.9588775634766,33030304,557,2092,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-05-06 08:22:50.423811,-76.63697612130422,30.057423578639803,26.328767973200694,1.20190284771224e-16,14.0,30.03,1.184412938166907,30.12,1.3106,1.5296,1.9829,0.8065,1.3668,1.3608,0
10849517,npp,357,3371,3.02764081954956,29.9052276611328,-94.9552917480469,33030304,358,2720,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-05-10 08:47:48.456316,-74.34067726909848,56.71872975571847,47.75615100515452,2.4904699877085137e-07,18.0,56.68,2.1127631471468895,56.7,2.5871,3.0276,4.5666,0.4074,1.2335,1.2335,0
11287653,npp,361,190,3.43782258033752,29.9104595184326,-94.9583740234375,33030304,361,93,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-05-26 07:07:02.176626,92.94501523996963,67.1815934957602,54.7007961063663,5.743268849854568e-17,2.0,-67.19,3.1865100272627664,-66.88,3.4378,3.8993,4.9331,0.3163,1.0887,1.0875,0
11287763,npp,95,3361,2.4478075504303,29.9068260192871,-94.9585876464844,33030304,93,2710,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-05-26 08:47:32.120241,-74.04999275406534,56.485741162677826,47.58661418054351,1.7250370640203846e-07,18.0,56.43,2.1127631471468895,56.7,2.5871,3.0276,4.5666,0.4074,0.9591,0.9973,0
11327977,npp,184,2774,1.91425383090973,29.9084968566895,-94.9596099853516,33030304,184,2230,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-05-27 08:28:47.166482,-76.76659751619067,38.05471560205693,33.08139309326046,1.916528849700799e-12,15.0,38.02,1.357151599901897,39.065,1.7261,1.8306,1.9396,0.6738,1.2952,1.2899,0
11379828,npp,247,2184,1.42139208316803,29.9053440093994,-94.9566879272461,33030304,247,1744,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-05-28 08:09:58.656139,-77.49191085191458,8.710724426225923,7.7066557890707434,6.10887004349891e-17,12.0,8.7,1.0,9.075,1.0667,1.244,1.4214,0.9915,1.4109,1.4094,0
11394647,npp,284,1587,1.36824464797974,29.9084701538086,-94.9560775756836,33030304,284,1192,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-05-29 07:51:06.587337,97.26944578334746,24.911707096828447,21.899171819742786,1.1062007536140962e-20,9.0,-24.9,1.1367971201176101,-24.07,1.3145,1.5785,1.6105,0.7815,1.0486,1.0692,0
11400912,npp,297,983,2.54433107376099,29.9074039459229,-94.957160949707,33030304,297,725,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-05-30 07:32:12.733833,95.69656219595444,48.96677849727308,41.90664507568271,1.269208251649085e-24,6.0,-48.97,1.7549928774784245,-48.25,2.2921,2.3874,2.9067,0.5167,1.3229,1.3146,0
11407098,npp,269,384,4.51903915405273,29.9072704315186,-94.9619140625,33030304,267,216,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-05-31 07:13:15.315003,93.50789877064382,63.65622235128511,52.51234567466841,2.7118677349399595e-23,3.0,-63.66,2.7445598364131496,-63.2,2.5316,2.7623,3.4181,0.4466,1.8736,2.018,0
11444378,npp,56,2969,4.19722652435303,29.9074287414551,-94.9551239013672,33030304,56,2392,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-01 08:34:56.726767,-75.68155669717028,45.16602337003657,38.89919382932247,2.982944856658527e-21,16.0,45.13,1.5732132722552272,45.7,1.9582,2.3932,3.5972,0.5154,2.3802,2.1634,0
11538136,npp,209,1784,1.85975384712219,29.911003112793,-94.9594268798828,33030304,209,1364,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-03 07:57:23.227029,100.39848689450042,14.382380223872719,12.70534630299656,1.40476875432118e-19,10.0,-14.4,1.015504800579495,-13.1,1.2745,1.519,1.8598,0.8121,1.5691,1.5103,0
11597923,npp,271,585,2.62600803375244,29.9072265625,-94.9558563232422,33030304,276,373,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-05 07:19:37.272349,94.18700774446255,59.46484583121416,49.69691605045316,2.1805634585808738e-13,4.0,-59.47,2.3545700244418297,-58.99,2.4043,2.5777,3.4733,0.4785,1.254,1.2566,0
11598281,npp,684,3739,4.04913234710693,29.9103927612305,-94.9563903808594,33030304,683,3019,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-05 08:59:58.318157,-72.4901003094853,64.5911080118275,53.11623072355488,1.0395588718102475e-19,20.0,64.52,2.8345692104261015,64.87,3.3903,3.9113,4.0491,0.3154,1.2822,1.277,0
11604532,npp,45,3167,2.6490364074707,29.9096279144287,-94.9575653076172,33030304,44,2528,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-06 08:41:16.904879,-74.58533488071828,51.311793449738275,43.72333056632026,3.243513430295993e-17,17.0,51.27,1.847645286154319,51.78,2.0867,2.3823,2.6427,0.5178,1.3779,1.3716,0
11613231,npp,147,2578,2.27841711044312,29.9081649780273,-94.956298828125,33030304,148,2084,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-07 08:22:33.717033,-77.5573529154772,29.569785236481348,25.91029732441554,1.4877567434485223e-13,14.0,29.55,1.184412938166907,30.12,1.3106,1.5296,1.9829,0.8065,1.8658,1.8374,0
11650044,npp,258,1391,1.85504829883575,29.9076805114746,-94.9550552368164,33030304,259,1046,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-09 07:44:56.669850,97.67532326702357,34.07096413362767,29.73830206770595,0.00030992358804971036,8.0,-34.07,1.2937979144666532,-33.33,1.2811,1.6679,1.768,0.7396,1.3782,1.3719,0
11710913,npp,651,3931,4.8573751449585,29.9072875976562,-94.9579772949219,33079456,650,3132,1040400131,1073479587,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-10 09:06:18.515588,-71.60795888301398,67.92157174385127,55.14345373646001,5.792941650005203e-09,21.0,67.85,3.3166247903554,68.065,3.827,4.3772,4.9895,0.2818,1.3783,1.3688,0
13691719,npp,258,1995,1.56894183158875,29.9115161895752,-94.9600067138672,33030304,258,1564,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-24 08:04:06.175130,106.66278918296564,2.246671777899939,1.9892203756203353,8.84479187317997e-06,11.0,-2.28,1.0,-1.65,1.2059,1.2335,1.4032,1.0,1.5689,1.5689,0
13747411,npp,308,1400,1.68100488185883,29.9113998413086,-94.956901550293,33030304,309,1052,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-25 07:45:15.871043,97.37002831021003,33.69332022759852,29.419379065802694,7.513168782125567e-11,8.0,-33.69,1.2937979144666532,-33.33,1.2811,1.6679,1.768,0.7396,1.2436,1.2432,0
13754635,npp,333,795,2.60227131843567,29.9110450744629,-94.959358215332,33030304,332,581,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-26 07:26:22.006290,95.13701264141447,54.31121066221486,45.98425128375608,2.398389049846701e-15,5.0,-54.32,1.9513309067639726,-53.91,2.2373,2.4709,2.8951,0.4992,1.3009,1.2991,0
13755073,npp,698,3940,5.12172079086304,29.9085922241211,-94.9544677734375,33079456,697,3137,1040400131,1073479587,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-26 09:06:37.714307,-71.54920644884962,68.06884483294542,55.229667115105755,3.7735863903619734e-07,21.0,67.99,3.3166247903554,68.065,3.827,4.3772,4.9895,0.2818,1.458,1.4433,0
13761432,npp,67,3372,4.74109554290771,29.9108505249023,-94.957763671875,33030304,69,2721,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-27 08:47:58.081082,-74.55763480373446,56.758604129357096,47.78300821612089,1.1435645147645859e-12,18.0,56.7,2.1127631471468895,56.7,2.5871,3.0276,4.5666,0.4074,2.0445,1.9316,0
13999845,npp,313,1602,1.72006154060364,29.9090881347656,-94.9556579589844,33030304,313,1204,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-06-30 07:51:38.245103,98.07518647383246,24.151745436570135,21.240696061385098,2.2200142663450745e-22,9.0,-24.16,1.1367971201176101,-24.07,1.3145,1.5785,1.6105,0.7815,1.358,1.3441,0
14012363,npp,356,402,3.2076473236084,29.9050846099854,-94.9575881958008,3670176,358,228,196611,3866787,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-07-02 07:13:52.297960,93.91265776900978,63.303397325975425,52.28315996020196,6.5028790117898405e-21,3.0,-63.31,2.7445598364131496,-63.2,2.5316,2.7623,3.4181,0.4466,1.3958,1.4324,0
15650348,npp,216,424,2.23306751251221,29.9085350036621,-94.9611206054688,33030304,216,244,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-09-20 07:14:47.229570,93.86905258901157,62.88194870440092,52.00756626287142,0.000118961006665594,3.0,-62.88,2.6065528283652384,-63.2,2.5316,2.7623,3.4181,0.4466,1.0305,0.9972,0
15662689,npp,9,3007,2.39320611953735,29.9075908660889,-94.9574508666992,33030304,9,2421,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-09-21 08:36:28.668672,-75.50434841822701,46.44819048339007,39.9230989377467,0.00022902302583231184,16.0,46.41,1.646109783506203,45.7,1.9582,2.3932,3.5972,0.5154,1.2335,1.2335,0
15674550,npp,94,2416,1.5779994726181,29.906120300293,-94.9571304321289,33030304,93,1955,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-09-22 08:17:41.939680,-76.1858463631809,21.58581343863604,19.011579300000275,4.9927606083720325e-09,13.0,21.56,1.0837787002826917,21.56,,1.578,,0.7817,1.2335,1.2335,0
15685822,npp,153,1822,1.51898074150085,29.9113445281982,-94.9596557617188,33030304,153,1399,1040400131,1073430435,702,usa_houston_crop_12_24,29.90833333,-94.95833333,12,24,usa_houston_crop,2022-09-23 07:58:53.431828,98.10408854997098,12.251311334243526,10.829837444820273,4.1801753354076203e-16,10.0,-12.25,1.015504800579495,-13.1,1.2745,1.519,1.8598,0.8121,1.2335,1.2335,0
