gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,630,226,2.16406321525574,29.9353981018066,-94.9237670898438,33030304,631,114,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.21182553891259,66.56207544130393,54.33202755825831,7.4117167401192945e-34,2.0,-66.58,3.0,-66.845,2.2201,2.4438,2.8973,0.4782,1.0755,1.0349,0
8905466,npp,444,2809,1.67584252357483,29.9360046386719,-94.9290084838867,33030304,443,2262,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.28252610975021,39.418943111865815,34.2145516298125,4.3553580134347686e-33,15.0,39.38,1.4276677814245327,39.135,1.4102,1.4301,1.5567,0.8172,1.3409,1.3696,0
8916109,npp,542,1623,1.02566289901733,29.9351787567139,-94.924934387207,33030304,541,1222,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.85478585222221,23.12062376645862,20.3468659892357,1.906653026327193e-31,9.0,-23.11,1.0837787002826917,-23.62,1.1187,1.3507,1.5841,0.8652,0.8688,0.8874,0
8926811,npp,540,421,2.51583313941956,29.9388084411621,-94.9217834472656,33030304,539,241,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.60094158663914,62.93518873660655,52.04553007651328,2.9620102835229476e-22,3.0,-62.94,2.6065528283652384,-63.12,2.0924,2.5158,2.9671,0.4645,1.1687,1.1687,0
8927146,npp,222,3582,2.1469829082489,29.9410495758057,-94.9264984130859,33030304,228,2908,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.17663883512687,61.505348300074715,51.10267743921933,5.033969890126507e-28,19.0,61.45,2.5331140255951103,61.26,2.2874,2.7268,3.0023,0.4286,0.9398,0.9202,0
8943113,npp,433,1818,0.992820620536804,29.936637878418,-94.9249420166016,33030304,433,1395,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-10 07:58:32.222847,100.71073859581512,12.463326830244684,11.016974275029296,3.4201820262896085e-10,10.0,-12.48,1.015504800579495,-12.705,1.1462,1.3352,1.5526,0.8753,0.8315,0.869,0
9055514,npp,53,11,2.15070366859436,29.9409637451172,-94.9269790649414,33030304,55,2,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-29 07:01:18.816148,92.1839208298475,70.06248517955045,56.34168089133165,2.7819528738054173e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,612,3186,1.88400316238403,29.9403057098389,-94.9255447387695,33030304,614,2539,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.33090349943919,51.86014917316783,44.1424773094888,1.2985955601314063e-17,17.0,51.81,1.847645286154319,51.855,1.6892,1.8118,2.0044,0.6451,1.2078,1.2153,0
9061237,npp,673,2595,1.28977131843567,29.9365310668945,-94.9271469116211,33030304,674,2097,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-30 08:23:07.370553,-78.00610742208657,30.382011264753487,26.60505844990564,8.865571337226495e-25,14.0,30.36,1.184412938166907,30.265,1.2648,1.4062,1.5344,0.8311,1.0704,1.072,0
9066524,npp,723,2003,1.16871094703674,29.9384708404541,-94.9223251342773,33030304,723,1571,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-01-31 08:04:17.081634,108.07566698594015,1.7809913421312311,1.576929716757201,1.528714135944908e-30,11.0,-1.82,1.0,-1.59,0.9419,1.1687,1.521,1.0,1.1687,1.1687,0
9093555,npp,648,2200,1.05671489238739,29.9390144348145,-94.9283294677734,33030304,648,1760,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55865056155181,9.649604676557294,8.535455603529957,3.574883591285196e-26,12.0,9.63,1.0,9.63,1.0567,1.0618,1.9599,1.1007,1.1636,1.1631,0
9098736,npp,684,1606,0.986183702945709,29.935302734375,-94.9215240478516,33030304,683,1207,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.86219018806192,23.985555115963983,21.096281710806387,5.0000925311584744e-21,9.0,-23.97,1.1367971201176101,-23.62,1.1187,1.3507,1.5841,0.8652,0.848,0.8533,0
9109432,npp,713,406,2.17680215835571,29.9362964630127,-94.9228134155273,33030304,713,231,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.73719167576688,63.230335308875866,52.23440149283074,1.0879931384346987e-07,3.0,-63.24,2.7445598364131496,-63.12,2.0924,2.5158,2.9671,0.4645,1.0452,1.0112,0
9109876,npp,399,3566,2.42777276039124,29.9393081665039,-94.9275131225586,33030304,404,2895,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.94909169421987,61.17089250645251,50.873267761490865,4.738150472448344e-16,19.0,61.11,2.5331140255951103,61.26,2.2874,2.7268,3.0023,0.4286,1.0507,1.0406,0
9115259,npp,511,2988,1.50071597099304,29.9355888366699,-94.9290313720703,33030304,509,2407,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.20531889773567,45.813555393062984,39.41653154152001,1.145243703616295e-09,16.0,45.77,1.5732132722552272,45.89,1.6525,1.8344,2.2175,0.6371,0.9566,0.9561,0
9217720,npp,599,1210,1.3864963054657,29.9382629394531,-94.9239120483398,33030304,599,896,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.77602999575224,41.30508426348098,35.76391131381747,2.4610714592272462e-26,7.0,-41.3,1.4276677814245327,-41.27,1.3518,1.6417,2.1694,0.7119,0.9899,0.987,0
9223074,npp,607,609,2.10139107704163,29.9404830932617,-94.9211502075195,33030304,612,395,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.06961142900153,58.928014686338706,49.32206626831792,1.0952688049300469e-30,4.0,-58.92,2.253202848596432,-58.91,1.9942,2.3296,3.0494,0.5017,1.0674,1.0542,0
9223656,npp,248,3761,3.19521617889404,29.9363632202148,-94.9245147705078,33030304,248,3033,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38212743656051,64.9930418234264,53.369453399686606,6.237132553471863e-25,20.0,64.93,2.898275349237888,65.02,3.1392,3.3089,3.6328,0.3532,1.1295,1.1286,0
9231413,npp,575,15,2.22986102104187,29.9402465820312,-94.9208068847656,33030304,581,4,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-02 07:01:18.356309,92.01887118165011,70.00177988807107,56.30821436032992,1.723277531972144e-33,1.0,-70.0,3.5496478698597698,-70.0,2.2299,2.8033,3.5636,0.4169,1.0072,0.9296,0
9232377,npp,367,3189,1.73952174186707,29.936616897583,-94.9250717163086,33030304,365,2541,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.51798020466737,51.94208412257602,44.20461101622127,4.596829358794601e-30,17.0,51.9,1.847645286154319,51.855,1.6892,1.8118,2.0044,0.6451,1.1296,1.1221,0
9247510,npp,509,2007,1.45601546764374,29.940616607666,-94.9274749755859,33030304,509,1576,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-04 08:04:20.134284,87.4651460152717,1.6263576811506937,1.4400220628267535,1.714678376041032e-30,11.0,-1.59,1.0,-1.59,0.9419,1.1687,1.521,1.0,1.456,1.456,0
9279936,npp,498,1613,1.23293375968933,29.9381427764893,-94.9245223999023,33030304,499,1213,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-10 07:51:48.178951,99.12807419250967,23.608298984671453,20.76926869344114,1.9117383250079514e-07,9.0,-23.62,1.1367971201176101,-23.62,1.1187,1.3507,1.5841,0.8652,1.0651,1.0668,0
9290850,npp,207,3573,2.80338072776794,29.9378356933594,-94.9212341308594,33030304,212,2900,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.13428317435255,61.32129150424498,50.97597346909544,0.0004727369775630538,19.0,61.26,2.5331140255951103,61.26,2.2874,2.7268,3.0023,0.4286,1.199,1.2015,0
9685239,npp,370,1614,1.21165013313293,29.9352035522461,-94.9220962524414,33030304,370,1214,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.65325888040894,23.575532449490048,20.74131907543067,3.4800799957342323e-09,9.0,-23.57,1.1367971201176101,-23.62,1.1187,1.3507,1.5841,0.8652,1.0464,1.0484,0
9721291,npp,393,1011,2.22980904579163,29.9338531494141,-94.9213027954102,33030304,393,743,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.79628052754519,48.12898119403692,41.25081893451916,4.612096181525116e-16,6.0,-48.13,1.646109783506203,-48.25,1.648,2.2238,2.261,0.5255,1.1724,1.1719,0
9731604,npp,391,412,2.96712899208069,29.9362983703613,-94.9267654418945,33030304,392,235,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-28 07:13:58.051926,93.90406811197897,63.114023231990785,52.16125187097545,3.976872413527405e-22,3.0,-63.12,2.7445598364131496,-63.12,2.0924,2.5158,2.9671,0.4645,1.3331,1.3784,0
9735139,npp,75,3573,3.20682907104492,29.9388065338135,-94.9276580810547,33030304,74,2900,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13978948502785,61.31381334292677,50.972295728376835,2.6309586340903726e-13,19.0,61.26,2.5331140255951103,61.26,2.2874,2.7268,3.0023,0.4286,1.3582,1.3745,0
9781341,npp,183,2995,2.21750330924988,29.9350910186768,-94.9264678955078,33030304,183,2413,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.78951826167155,46.04848973724275,39.60581684603432,2.5754931829854565e-19,16.0,46.01,1.5732132722552272,45.89,1.6525,1.8344,2.2175,0.6371,1.4122,1.4128,0
9877645,npp,318,1810,1.2995753288269,29.9389152526855,-94.9210815429688,33030304,318,1387,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.94543972440806,12.934823015390736,11.43214553894833,3.4890100468746282e-28,10.0,-12.93,1.015504800579495,-12.705,1.1462,1.3352,1.5526,0.8753,1.1336,1.1375,0
9924791,npp,333,1211,1.69887101650238,29.9352989196777,-94.9228134155273,33030304,332,897,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.44686265691439,41.25911038765249,35.72782394786782,3.9932846153183515e-31,7.0,-41.27,1.4276677814245327,-41.27,1.3518,1.6417,2.1694,0.7119,1.2087,1.2094,0
9983258,npp,339,610,3.54099726676941,29.9384098052979,-94.9244689941406,33030304,341,395,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.73192162180545,58.89023858227715,49.297894021136976,6.680978694649823e-29,4.0,-58.9,2.253202848596432,-58.91,1.9942,2.3296,3.0494,0.5017,1.7063,1.7764,0
9988595,npp,318,15,2.80331945419312,29.9409294128418,-94.9237899780273,33030304,325,4,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.09397359377915,69.9964957020181,56.30866679163107,7.72856863707938e-26,1.0,-70.0,3.5496478698597698,-70.0,2.2299,2.8033,3.5636,0.4169,1.1687,1.1687,0
9988999,npp,93,3190,1.63892269134521,29.938383102417,-94.9260482788086,33030304,92,2542,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.67121474300754,51.97686931771961,44.23326378901227,6.406267742376266e-26,17.0,51.92,1.847645286154319,51.855,1.6892,1.8118,2.0044,0.6451,1.0752,1.0572,0
10049914,npp,282,1412,1.33112561702728,29.9387512207031,-94.9223251342773,33030304,282,1061,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.83317556356543,33.15144269953172,28.96173659678514,8.03076371213755e-17,8.0,-33.15,1.2365102219381485,-33.15,1.3457,1.3671,1.6701,0.8549,1.1396,1.138,0
10088366,npp,295,807,2.70693016052246,29.9393177032471,-94.9250030517578,33030304,296,594,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.456905296174,53.978893936250486,45.73867995005557,1.4464479297982164e-11,5.0,-53.99,1.9513309067639726,-53.99,1.7852,2.3604,2.7069,0.4951,1.3463,1.3403,0
10088840,npp,656,3951,2.72185301780701,29.936185836792,-94.9218826293945,33030304,661,3143,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-07 09:06:46.963851,-71.23928228931199,68.24012894118574,55.331604331626274,1.9220362537046304e-17,21.0,68.17,3.3166247903554,68.1,2.763,3.0355,3.6465,0.385,1.0741,1.0479,0
10130798,npp,267,212,3.18306684494019,29.9391059875488,-94.9272155761719,33030304,266,106,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.83625492239695,66.80929537176604,54.48031354045189,1.1977064361329211e-05,2.0,-66.81,3.1865100272627664,-66.845,2.2201,2.4438,2.8973,0.4782,1.4007,1.5222,0
10135189,npp,13,3382,2.91514229774475,29.9354686737061,-94.9264450073242,33030304,11,2731,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.88450987889271,56.99993887645565,47.95947312814221,2.5987801199703255e-13,18.0,56.95,2.1127631471468895,56.95,2.2178,2.2672,2.9151,0.5155,1.4754,1.5027,0
10191222,npp,93,2796,1.43754124641418,29.9409370422363,-94.9247512817383,33030304,93,2250,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-09 08:29:20.577867,-76.03059688284627,38.925148785375285,33.80524848773974,2.7256714945993466e-08,15.0,38.89,1.4276677814245327,39.135,1.4102,1.4301,1.5567,0.8172,1.174,1.1748,0
10497081,npp,78,208,2.2761332988739,29.9344615936279,-94.9261703491211,33030304,75,103,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-24 07:07:27.932714,92.64266550177784,66.87939001950912,54.522754829613994,2.2405015595372055e-11,2.0,-66.88,3.1865100272627664,-66.845,2.2201,2.4438,2.8973,0.4782,1.1161,1.0885,0
10515129,npp,13,1607,1.35073673725128,29.9385185241699,-94.92138671875,33030304,13,1208,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-27 07:51:34.042600,97.79211099856427,23.911731727411965,21.033374414968673,1.3618709397755366e-18,9.0,-23.92,1.1367971201176101,-23.62,1.1187,1.3507,1.5841,0.8652,1.1687,1.1687,0
10520637,npp,31,1003,1.51417851448059,29.9405574798584,-94.9262542724609,33030304,35,738,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-28 07:32:40.163258,95.71027020563328,48.36381100471438,41.43609606079204,8.935374754858279e-23,6.0,-48.37,1.7549928774784245,-48.25,1.648,2.2238,2.261,0.5255,0.7644,0.7958,0
10527260,npp,478,3567,3.17549753189087,29.9379177093506,-94.9227142333984,33030304,476,2895,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-29 08:54:09.109247,-73.22383084079692,61.19607858947927,50.89402594779811,4.804716400113255e-19,19.0,61.14,2.5331140255951103,61.26,2.2874,2.7268,3.0023,0.4286,1.3459,1.361,0
10571302,npp,581,2988,1.84209382534027,29.9392566680908,-94.9275436401367,33030304,582,2407,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-04-30 08:35:25.910764,-75.69424824444194,45.80566549297686,39.41264598984412,1.7615520286384225e-23,16.0,45.77,1.5732132722552272,45.89,1.6525,1.8344,2.2175,0.6371,1.1736,1.1736,0
10779043,npp,553,2591,1.54624032974243,29.9368457794189,-94.927131652832,33030304,553,2094,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-05-06 08:22:50.423811,-77.14595291504844,30.194901973184514,26.446308541908234,1.2132998483900618e-16,14.0,30.17,1.184412938166907,30.265,1.2648,1.4062,1.5344,0.8311,1.287,1.2851,0
11287653,npp,357,194,2.61154413223267,29.9363098144531,-94.9245986938477,33030304,359,95,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-05-26 07:07:02.176626,93.0844944388878,67.112583426807,54.659749014883246,5.958069277791333e-17,2.0,-67.12,3.1865100272627664,-66.845,2.2201,2.4438,2.8973,0.4782,1.2213,1.2489,0
11287763,npp,90,3364,2.26720595359802,29.9348583221436,-94.9251174926758,33030304,89,2713,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-05-26 08:47:32.120241,-74.25417713320145,56.55861847772978,47.63941949711438,1.7883047610548726e-07,18.0,56.5,2.1127631471468895,56.95,2.2178,2.2672,2.9151,0.5155,1.1687,1.1687,0
11327977,npp,179,2777,1.42257571220398,29.9372520446777,-94.9277420043945,33030304,180,2233,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-05-27 08:28:47.166482,-77.14039029789001,38.17482589106344,33.18131784332855,1.9920522638287783e-12,15.0,38.14,1.357151599901897,39.135,1.4102,1.4301,1.5567,0.8172,1.1632,1.1626,0
11379828,npp,242,2187,1.06179535388947,29.9347343444824,-94.9262161254883,33030304,242,1747,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-05-28 08:09:58.656139,-79.39337161054534,8.87586064909532,7.852503239352104,6.353379708107693e-17,12.0,8.87,1.0,9.63,1.0567,1.0618,1.9599,1.1007,1.1687,1.1687,0
11394647,npp,279,1590,1.37450778484344,29.939001083374,-94.9274978637695,33030304,279,1195,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-05-29 07:51:06.587337,97.91671233019389,24.757711199072194,21.765862939487562,1.1487221662155087e-20,9.0,-24.76,1.1367971201176101,-23.62,1.1187,1.3507,1.5841,0.8652,1.1896,1.1893,0
11400912,npp,292,987,4.04514074325562,29.9383506774902,-94.9227981567383,33030304,293,727,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-05-30 07:32:12.733833,95.98471250046516,48.845253823821345,41.811681711719956,1.3165470968761837e-24,6.0,-48.85,1.7549928774784245,-48.25,1.648,2.2238,2.261,0.5255,2.2065,2.1259,0
11407098,npp,264,388,3.15738344192505,29.9398746490479,-94.9275665283203,33030304,264,219,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-05-31 07:13:15.315003,93.69836375536632,63.57772903834406,52.461627876789784,2.798598465739527e-23,3.0,-63.58,2.7445598364131496,-63.12,2.0924,2.5158,2.9671,0.4645,1.4025,1.4667,0
11407523,npp,738,3551,2.65016031265259,29.9336757659912,-94.9232406616211,33030304,740,2882,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-05-31 08:53:41.699357,-73.56560787984405,60.861492607955945,50.66492911752821,1.4494776400753094e-20,19.0,60.8,2.4157378735459294,61.26,2.2874,2.7268,3.0023,0.4286,1.137,1.1359,0
11444378,npp,51,2972,2.46772527694702,29.9358444213867,-94.9229125976562,33030304,52,2395,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-01 08:34:56.726767,-75.975683437716,45.266536265529375,38.979801125223766,3.0778978699802712e-21,16.0,45.23,1.5732132722552272,45.89,1.6525,1.8344,2.2175,0.6371,1.5713,1.5722,0
11538136,npp,204,1787,1.73434257507324,29.9373378753662,-94.9233322143555,33030304,204,1366,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-03 07:57:21.447755,97.38977526758356,14.231653083831796,12.572849233160673,1.4212318376088794e-19,10.0,-14.23,1.015504800579495,-12.705,1.1462,1.3352,1.5526,0.8753,1.5617,1.518,0
11587876,npp,248,1188,2.63983798027039,29.9349155426025,-94.9275283813477,33030304,248,879,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-04 07:38:31.140837,96.8090786037509,42.09222375027794,36.40786498713133,5.2259170888937623e-17,7.0,-42.1,1.4867838833500562,-41.27,1.3518,1.6417,2.1694,0.7119,1.84,1.8793,0
11597923,npp,266,589,2.5578761100769,29.9392127990723,-94.9211120605469,33030304,266,376,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-05 07:19:37.272349,94.40119142878304,59.37363225352693,49.63343497722302,2.1700374696584767e-13,4.0,-59.38,2.3545700244418297,-58.91,1.9942,2.3296,3.0494,0.5017,1.2656,1.2832,0
11598281,npp,679,3742,3.42250323295593,29.9379730224609,-94.9219436645508,33030304,680,3021,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-05 08:59:58.318157,-72.6451894945439,64.64572143436865,53.15078280571003,1.0459008465905556e-19,20.0,64.58,2.8345692104261015,65.02,3.1392,3.3089,3.6328,0.3532,1.2088,1.2089,0
11604532,npp,40,3170,2.12472248077393,29.9375114440918,-94.9251937866211,33030304,40,2529,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-06 08:41:16.904879,-74.82432123626734,51.395072041602816,43.787089493812005,3.2328479495119205e-17,17.0,51.35,1.847645286154319,51.855,1.6892,1.8118,2.0044,0.6451,1.3381,1.3706,0
11613231,npp,142,2580,1.52255368232727,29.9345264434814,-94.9266128540039,33030304,141,2086,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-07 08:22:31.937751,-76.16866571891306,29.669238470726878,25.99551645396616,1.4694483703150116e-13,14.0,29.65,1.184412938166907,30.265,1.2648,1.4062,1.5344,0.8311,1.267,1.2654,0
11650044,npp,253,1393,1.89958250522614,29.9366989135742,-94.9274215698242,33030304,252,1048,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-09 07:44:54.890613,96.53120962825686,33.99631706386567,29.675331400248105,0.00030642528878346994,8.0,-33.98,1.2937979144666532,-33.15,1.3457,1.3671,1.6701,0.8549,1.5803,1.624,0
11710913,npp,646,3934,4.02615356445312,29.9341068267822,-94.9233627319336,33079456,647,3134,1040400131,1073479587,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-10 09:06:18.515588,-71.74333573179045,67.96917862571392,55.17116037124137,5.601770375531467e-09,21.0,67.9,3.3166247903554,68.1,2.763,3.0355,3.6465,0.385,1.4674,1.5501,0
13691719,npp,253,1998,1.58595740795135,29.93967628479,-94.923713684082,33030304,253,1566,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-24 08:04:04.395856,87.07067092316481,2.1767499406055406,1.9273229444012647,9.218136090011299e-06,11.0,-2.1,1.0,-1.59,0.9419,1.1687,1.521,1.0,1.586,1.586,0
13747411,npp,303,1403,1.36020231246948,29.9387550354004,-94.921501159668,33030304,302,1054,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-25 07:45:14.091763,97.00067794087263,33.54537054142147,29.29426161825075,7.846634804945211e-11,8.0,-33.55,1.2365102219381485,-33.15,1.3457,1.3671,1.6701,0.8549,1.1632,1.1628,0
13754635,npp,329,799,2.36041474342346,29.9360809326172,-94.9240798950195,33030304,329,585,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-26 07:26:22.006290,95.34261868363313,54.20107998354696,45.902332568420114,2.499311070418584e-15,5.0,-54.21,1.9513309067639726,-53.99,1.7852,2.3604,2.7069,0.4951,1.1687,1.1687,0
13755073,npp,693,3942,3.26684045791626,29.9375762939453,-94.9270095825195,33079456,695,3138,1040400131,1073479587,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-26 09:06:37.714307,-71.68791364996005,68.10049397388006,55.24801361144502,3.9414875055367424e-07,21.0,68.03,3.3166247903554,68.1,2.763,3.0355,3.6465,0.385,1.2385,1.2578,0
13991274,npp,250,2200,1.95985579490662,29.9377479553223,-94.9223556518555,33030304,250,1759,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-29 08:10:26.770214,-76.17946746765764,9.653724150245116,8.53923616842364,6.979211440436945e-22,12.0,9.63,1.0,9.63,1.0567,1.0618,1.9599,1.1007,2.0668,2.1572,0
13999845,npp,308,1605,1.67373204231262,29.9394302368164,-94.9273376464844,33030304,309,1207,1040400131,1073430435,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-06-30 07:51:38.245103,98.74574587491449,24.001252165931906,21.110224895351585,2.2882102104885964e-22,9.0,-24.02,1.1367971201176101,-23.62,1.1187,1.3507,1.5841,0.8652,1.4528,1.4482,0
14006047,npp,342,1003,2.26104545593262,29.9358520507812,-94.9272232055664,3670176,343,738,196611,3866787,500,usa_houston_crop_20_17,29.9375,-94.925,20,17,usa_houston_crop,2022-07-01 07:32:46.159103,96.21252589317834,48.360141480978,41.43137475242283,3.409693395164369e-22,6.0,-48.37,1.7549928774784245,-48.25,1.648,2.2238,2.261,0.5255,1.1899,1.1883,0
