gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,628,229,3.42111206054688,29.9482898712158,-94.8981323242188,33030304,630,115,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-02 07:08:18.019335,93.28930174532175,66.50778171782329,54.29921000967531,7.461784216176179e-34,2.0,-66.52,3.0,-66.77,6.4512,9.6355,22.5226,0.729,4.9525,2.4939,2.4939,0
8905466,npp,442,2812,11.0969572067261,29.9446258544922,-94.903450012207,33030304,442,2265,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.41783612979148,39.530848149717976,34.307101797926045,4.389939938564045e-33,15.0,39.49,1.4276677814245327,39.285,2.3805,5.1688,8.9599,1.3589,11.1763,15.0798,15.0798,0
8926811,npp,539,424,2.67491221427917,29.9444751739502,-94.8971252441406,33030304,538,244,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.64940008775923,62.874390660727066,52.00568011130383,2.9136081450592456e-22,3.0,-62.88,2.6065528283652384,-63.13,5.2028,6.6997,7.9067,1.0484,5.4799,2.8044,2.8044,0
8927146,npp,220,3585,11.9321746826172,29.9482822418213,-94.8993072509766,33030304,219,2909,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.23733286677239,61.567556134964235,51.14450836687982,4.992291608864226e-28,19.0,61.51,2.5331140255951103,61.3,5.2932,11.9322,19.6944,0.5887,7.024,7.024,7.024,0
8943113,npp,431,1820,1.4018486738205,29.9443855285645,-94.9006652832031,33030304,431,1397,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-10 07:58:30.443572,96.43517996781088,12.381903323968993,10.94528171436679,3.353998290014932e-10,10.0,-12.37,1.015504800579495,-12.735,1.6389,1.8734,3.4648,3.7493,6.5596,5.2559,5.2559,0
8948465,npp,435,1221,13.9940090179443,29.9444065093994,-94.9022674560547,33030272,436,906,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-11 07:39:38.389244,97.11849779944282,40.87884077480933,35.41572589358624,0.0006659676246267519,7.0,-40.89,1.4276677814245327,-41.15,2.1017,4.9133,7.0946,1.4296,13.3846,20.0058,20.0058,0
8960725,npp,399,23,23.4420757293701,29.9440994262695,-94.9040908813477,33030272,405,8,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-13 07:01:41.827584,91.92739448947819,69.8733040825006,56.24090697613435,0.03228102147787646,1.0,-69.87,3.5496478698597698,-69.95,7.4257,10.2934,22.2731,0.6824,10.7282,15.9964,14.831048586509219,0
8961050,npp,171,3199,6.49541711807251,29.9471664428711,-94.8987731933594,33030272,170,2547,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-13 08:42:17.111531,-74.90956750750466,52.23365591372676,44.42834962491119,0.007785217210859003,17.0,52.18,1.847645286154319,51.98,4.3215,5.923,13.7157,1.1859,7.3338,7.7029,7.42185208188424,0
8967203,npp,249,2608,5.08610439300537,29.9493274688721,-94.9023590087891,33030272,249,2107,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-14 08:23:30.397521,-77.11430857800511,30.977062149263094,27.11393363287625,0.032348207139261766,14.0,30.95,1.2365102219381485,30.77,2.1981,5.0861,5.6683,1.381,7.024,7.024,5.856223170525548,0
8979168,npp,329,1419,11.7477617263794,29.9474182128906,-94.9025726318359,33030272,329,1066,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-16 07:45:48.065694,97.62775948340082,32.82043971013314,28.68076496112408,0.1265086701960636,8.0,-32.83,1.2365102219381485,-32.83,1.93,2.9548,9.5089,2.3772,14.1351,27.9264,23.35941138308589,0
8985017,npp,332,814,5.90458393096924,29.9435634613037,-94.8998489379883,33030272,331,602,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-17 07:26:52.450862,95.06169464104369,53.79958270288113,45.604080912491334,0.21034553823141092,5.0,-53.8,1.9513309067639726,-53.91,3.6567,4.9002,5.9046,1.4334,7.5387,8.4636,0.8700834668429174,0
8991297,npp,38,3388,27.3556442260742,29.9443206787109,-94.9035110473633,33030272,39,2737,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-18 08:48:25.007189,-74.38392906518762,57.15205367651124,48.06775091245265,0.21619777287733216,18.0,57.1,2.2013981571160284,56.985,3.7866,10.2874,17.7454,0.6828,14.7774,18.6779,10.873116610824189,0
9015355,npp,214,1013,9.32949161529541,29.9440956115723,-94.9018630981445,33030272,214,745,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-22 07:33:03.923176,95.86521857964979,48.063300157286605,41.198495777574934,0.05334294742034054,6.0,-48.06,1.646109783506203,-48.06,3.7846,8.3629,9.3479,0.8399,7.6112,7.8358,5.910108794142052,0
9021270,npp,199,414,22.049503326416,29.9468765258789,-94.9024353027344,33030272,200,237,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-23 07:14:06.534777,93.75061356040862,63.07846882824723,52.137055848952976,0.027115687787263015,3.0,-63.08,2.7445598364131496,-63.13,5.2028,6.6997,7.9067,1.0484,12.6168,23.117,22.138118178917665,0
9021659,npp,650,3575,5.29324293136597,29.9486236572266,-94.8983154296875,33030272,650,2901,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-23 08:54:31.142874,-73.33988089454415,61.3625476946191,51.004372172234824,0.04095163467674052,19.0,61.3,2.5331140255951103,61.3,5.2932,11.9322,19.6944,0.5887,4.4031,3.1159,1.6375376938999826,0
9039501,npp,88,1810,1.6388875246048,29.9482135772705,-94.9002227783203,33030272,88,1388,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-26 07:58:07.451248,98.3151182250743,12.929209362507137,11.426930191232854,0.000575465055586451,10.0,-12.93,1.015504800579495,-12.735,1.6389,1.8734,3.4648,3.7493,6.793,6.1446,6.1446,0
9055514,npp,52,14,23.1298065185547,29.9470844268799,-94.9018936157227,33030304,54,3,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-29 07:01:18.816148,92.22470130075743,70.01523960471093,56.31592296292733,2.824987698027892e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,610,3189,2.64566922187805,29.9484062194824,-94.8985900878906,33030304,612,2541,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.41799853581993,51.94594850465636,44.207835759940764,1.324782273665321e-17,17.0,51.9,1.847645286154319,51.98,4.3215,5.923,13.7157,1.1859,5.2502,3.1375,3.1375,0
9061237,npp,670,2597,1.84679079055786,29.9491329193115,-94.8995971679688,33030304,670,2098,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-30 08:23:05.591315,-76.45266138675389,30.484305231578514,26.692520742660246,9.01747937140556e-25,14.0,30.45,1.184412938166907,30.77,2.1981,5.0861,5.6683,1.381,4.2891,2.5505,2.5505,0
9066524,npp,721,2006,1.56588590145111,29.9481353759766,-94.8968963623047,33030304,721,1574,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-01-31 08:04:17.081634,112.84114267578921,1.618139836351903,1.4327460387406603,1.5469221550301143e-30,11.0,-1.64,1.0,-1.3,1.7645,7.024,9.0647,1.0,1.5659,1.5659,1.5659,0
9093555,npp,646,2203,2.53307390213013,29.9484462738037,-94.9020919799805,33030304,646,1763,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-05 08:10:30.238507,-79.23695592422145,9.821539728330896,8.6872140499956,3.551657518820877e-26,12.0,9.8,1.0,9.8,2.329,4.5686,8.4152,1.5375,4.9885,3.8945,3.8945,0
9098736,npp,682,1609,1.29373204708099,29.9456939697266,-94.8967361450195,33030304,682,1210,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-06 07:51:39.946588,97.12920235711206,23.83443624577347,20.9652283818779,4.947713364579825e-21,9.0,-23.82,1.1367971201176101,-23.645,1.6446,2.4674,7.8298,2.8467,5.9916,3.6829,3.6829,0
9109432,npp,711,409,2.59258842468262,29.948579788208,-94.8986587524414,33030304,712,233,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.81887236199289,63.172662338488884,52.1968251249397,1.070840407187689e-07,3.0,-63.18,2.7445598364131496,-63.13,5.2028,6.6997,7.9067,1.0484,5.5276,2.7181,2.7181,0
9109876,npp,397,3569,15.8695402145386,29.9465751647949,-94.900749206543,33030304,395,2897,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-08 08:54:16.855978,-73.01080524673111,61.232548443637995,50.914964621162916,4.672929169524543e-16,19.0,61.18,2.5331140255951103,61.3,5.2932,11.9322,19.6944,0.5887,8.5784,9.3418,9.3418,0
9115259,npp,509,2991,10.411470413208,29.943941116333,-94.9020538330078,33030304,508,2410,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.31592424122881,45.91464512431736,39.49726327567847,1.1258480383960612e-09,16.0,45.87,1.5732132722552272,46.095,4.0397,7.3767,11.3112,0.9522,8.9531,9.9137,9.9137,0
9120523,npp,594,2401,8.29208469390869,29.9443855285645,-94.902702331543,33030272,594,1943,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-10 08:16:48.740055,-78.3249230726154,20.782648855464792,18.311365183149555,0.0006827892350344008,13.0,20.77,1.0837787002826917,20.955,2.3172,5.4967,10.4868,1.2779,9.6033,10.5962,10.5962,0
9125861,npp,653,1807,3.46481275558472,29.9459266662598,-94.9013290405273,33030272,653,1385,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-11 07:57:58.454199,97.0384838730922,13.1079109729756,11.584066306630625,0.010587308207480378,10.0,-13.1,1.015504800579495,-12.735,1.6389,1.8734,3.4648,3.7493,8.5911,12.9905,12.60829602937579,0
9131189,npp,688,1209,2.72133660316467,29.9422149658203,-94.8985443115234,33030272,686,895,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-12 07:39:06.384607,96.15063553385346,41.34464924633618,35.79615582473977,0.031371483894328464,7.0,-41.34,1.4276677814245327,-41.15,2.1017,4.9133,7.0946,1.4296,5.4887,3.8904,2.7578830774913916,0
9136734,npp,698,609,3.51741671562195,29.9452972412109,-94.8966369628906,33030272,697,394,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-13 07:20:12.532716,94.37075581356332,58.925302973610606,49.31969648248509,0.06215584929043651,4.0,-58.92,2.253202848596432,-58.83,3.4946,4.6327,9.5059,1.5162,6.529,5.3331,3.0892612516824545,0
9136875,npp,338,3761,7.5385947227478,29.9467735290527,-94.8956680297852,33030272,341,3033,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-13 09:00:33.580490,-72.65665345759585,64.99351226677338,53.369295942254965,0.030840870018534344,20.0,64.93,2.898275349237888,65.075,7.9074,10.19,16.8589,0.6893,6.1092,5.1964,4.08303834587713,0
9141713,npp,667,15,7.12439680099487,29.9452838897705,-94.897087097168,33030272,666,3,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-14 07:01:15.122639,92.1948301271793,70.00083182571842,56.30706175185776,0.10374809713634278,1.0,-70.0,3.5496478698597698,-69.95,7.4257,10.2934,22.2731,0.6824,6.1312,4.8615,1.116172680426926,0
9142175,npp,459,3189,5.92296314239502,29.9423236846924,-94.8988342285156,33030272,458,2541,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-14 08:41:50.404630,-74.83006756873381,51.94079739623794,44.203269968817715,0.06930150572756737,17.0,51.9,1.847645286154319,51.98,4.3215,5.923,13.7157,1.1859,7.024,7.024,4.522201607033758,0
9147413,npp,536,2599,5.18422365188599,29.9432792663574,-94.897590637207,33030272,536,2100,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-15 08:23:05.450757,-77.1923439276049,30.5750235591083,26.769640482236998,0.12682924253862513,14.0,30.55,1.184412938166907,30.77,2.1981,5.0861,5.6683,1.381,7.1068,7.1595,2.580938656591279,0
9152756,npp,603,2007,12.294774055481,29.947135925293,-94.9015960693359,33030272,603,1575,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-16 08:04:16.938923,77.89842449021174,1.7638686821662442,1.5617582441347098,0.2148427128630766,11.0,-1.59,1.0,-1.3,1.7645,7.024,9.0647,1.0,12.2948,12.2948,4.5389345517902075,0
9163513,npp,664,807,16.451602935791,29.9457015991211,-94.9037246704102,33030272,664,595,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-18 07:26:32.791295,95.0911503938395,53.98978946514278,45.74400772206421,0.14169930795368618,5.0,-53.99,1.9513309067639726,-53.91,3.6567,4.9002,5.9046,1.4334,12.9437,23.5818,18.46642628335154,0
9163827,npp,258,3950,33.3577117919922,29.946834564209,-94.9012145996094,33030272,261,3142,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-18 09:06:48.501029,-71.8095977979038,68.23358126931291,55.323603721429784,0.13140988513818258,21.0,68.16,3.3166247903554,68.16,13.2481,17.45,27.0077,0.4025,11.8204,13.4272,8.683276530992224,0
9168801,npp,657,214,5.51334524154663,29.9492721557617,-94.9006271362305,33030272,661,107,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-19 07:07:37.152870,93.28209463884714,66.77220468434363,54.453749211350605,0.09030775115308806,2.0,-66.78,3.1865100272627664,-66.77,6.4512,9.6355,22.5226,0.729,5.7304,4.0191,0.7589718926056777,0
9169195,npp,388,3382,17.7454433441162,29.9436206817627,-94.9015884399414,33030272,389,2731,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-19 08:48:07.096656,-74.461166249764,57.011987447008785,47.96477645360625,0.09698354852215256,18.0,56.95,2.1127631471468895,56.985,3.7866,10.2874,17.7454,0.6828,10.554,12.1162,8.615074255478579,0
9217720,npp,598,1213,1.49555766582489,29.9426040649414,-94.8993835449219,33030304,598,899,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.85826444246001,41.19099618908199,35.67036487549076,2.498043616144421e-26,7.0,-41.19,1.4276677814245327,-41.15,2.1017,4.9133,7.0946,1.4296,4.6301,2.138,2.138,0
9223074,npp,606,612,2.48358249664307,29.9458675384521,-94.8964080810547,33030304,604,397,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.12244795645036,58.85776384925992,49.272787928724085,1.10690778205439e-30,4.0,-58.85,2.253202848596432,-58.83,3.4946,4.6327,9.5059,1.5162,6.0702,3.7656,3.7656,0
9223656,npp,246,3764,11.7358179092407,29.9430923461914,-94.8967819213867,33030304,247,3035,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.43433295799359,65.04878755784691,53.40440523194531,6.359689211459607e-25,20.0,64.98,2.898275349237888,65.075,7.9074,10.19,16.8589,0.6893,7.5574,8.0895,8.0895,0
9231413,npp,574,17,21.1040554046631,29.9467086791992,-94.9039764404297,33030304,581,5,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-02 07:01:18.356309,92.05567379702198,69.97014056426787,56.29093430012891,1.7308744052238763e-33,1.0,-69.97,3.5496478698597698,-69.95,7.4257,10.2934,22.2731,0.6824,10.0696,14.401,14.401,0
9232377,npp,365,3192,2.76680541038513,29.9446086883545,-94.8980560302734,33030304,364,2543,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.60625729585861,52.02718936986302,44.269390575313835,4.667642374839604e-30,17.0,51.98,1.847645286154319,51.98,4.3215,5.923,13.7157,1.1859,5.3158,3.2811,3.2811,0
9247510,npp,508,2010,7.41155815124512,29.9436817169189,-94.9033966064453,33030304,508,1578,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.21796717741756,1.4432274705448962,1.277881390513684,1.719070224494003e-30,11.0,-1.42,1.0,-1.3,1.7645,7.024,9.0647,1.0,7.4116,7.4116,7.4116,0
9279936,npp,496,1615,2.72924900054932,29.9477252960205,-94.9005432128906,33030304,496,1215,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-10 07:51:46.399678,96.98761504848315,23.52860602433112,20.700171061878493,1.886854399519325e-07,9.0,-23.52,1.1367971201176101,-23.645,1.6446,2.4674,7.8298,2.8467,7.2543,7.7694,7.7694,0
9285254,npp,521,1013,3.78455567359924,29.9455127716064,-94.9008636474609,33030272,521,745,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-11 07:32:54.294145,96.00145707233564,48.057252161738276,41.19335148678252,0.0015685180198112209,6.0,-48.06,1.646109783506203,-48.06,3.7846,8.3629,9.3479,0.8399,4.2427,3.1786,3.121976181800025,0
9290850,npp,205,3575,22.060827255249,29.9470386505127,-94.9017868041992,33030304,203,2901,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-12 08:54:23.234581,-73.19900356442783,61.36244377472279,51.00373766322718,0.00047102954196255435,19.0,61.3,2.5331140255951103,61.3,5.2932,11.9322,19.6944,0.5887,11.0225,12.9864,12.9864,0
9296350,npp,314,2997,9.21749782562256,29.9473056793213,-94.9011154174805,33030272,314,2414,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-13 08:35:40.030108,-75.8176121180912,46.12551881242838,39.66629367084807,0.008445692064123676,16.0,46.08,1.5732132722552272,46.095,4.0397,7.3767,11.3112,0.9522,8.1941,8.7768,8.471908805910008,0
9330494,npp,486,1214,11.3216886520386,29.947790145874,-94.9033508300781,33030272,487,900,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-16 07:39:12.619881,96.7466733722391,41.15503958311541,35.641568012880846,0.10036372892464172,7.0,-41.15,1.4276677814245327,-41.15,2.1017,4.9133,7.0946,1.4296,11.5127,16.1855,12.562349058333124,0
9371178,npp,477,613,8.41895294189453,29.9481315612793,-94.9009628295898,33030272,475,398,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-17 07:20:16.963642,94.10487805166625,58.839092612975925,49.260977392114064,0.16146628200501992,4.0,-58.83,2.253202848596432,-58.83,3.4946,4.6327,9.5059,1.5162,8.7044,12.7647,6.935734516531382,0
9371616,npp,132,3765,21.9820537567139,29.9484806060791,-94.9030838012695,33030272,134,3036,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-17 09:00:38.009980,-72.73048480557706,65.07051561887297,53.41936344946203,0.11692543467883681,20.0,65.0,2.898275349237888,65.075,7.9074,10.19,16.8589,0.6893,11.0926,15.1523,10.931268126228886,0
9421290,npp,234,3193,16.4743156433105,29.9468555450439,-94.9034957885742,3670144,234,2544,196611,3866755,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-18 08:41:54.812693,-74.67056165606837,52.05323803697862,44.29022838074267,0.19764152390970205,17.0,52.01,1.847645286154319,51.98,4.3215,5.923,13.7157,1.1859,12.7347,19.5368,12.401900956904587,0
9441247,npp,325,2604,5.27468585968018,29.943265914917,-94.8968887329102,33030272,325,2103,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-19 08:23:09.840518,-77.12531250423376,30.792578586012834,26.956140165869883,0.14565770441632123,14.0,30.77,1.2365102219381485,30.77,2.1981,5.0861,5.6683,1.381,7.1765,7.2844,2.026127369323989,0
9446446,npp,390,2012,4.39283514022827,29.9429721832275,-94.9005279541016,33030272,390,1580,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-20 08:04:21.310264,98.62187875871038,1.2711705348442162,1.1255627994214448,0.09800516355662216,11.0,-1.3,1.0,-1.3,1.7645,7.024,9.0647,1.0,4.3928,4.3928,0.8547937458181738,0
9565272,npp,436,217,11.5679111480713,29.9439735412598,-94.9015197753906,33030272,438,109,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-23 07:07:39.689843,93.0545406650142,66.72226202261565,54.426337289890746,0.0097916191588423,2.0,-66.73,3.1865100272627664,-66.77,6.4512,9.6355,22.5226,0.729,7.6304,8.4327,8.079220565189038,0
9571322,npp,165,3386,20.3940105438232,29.9433441162109,-94.9021911621094,33030272,166,2735,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-23 08:48:09.632740,-74.19178921121569,57.09620052763038,48.02738584785277,0.02127534007761758,18.0,57.05,2.2013981571160284,56.985,3.7866,10.2874,17.7454,0.6828,11.615,13.9246,13.15655591412928,0
9606468,npp,263,2801,2.33488154411316,29.9480533599854,-94.8960418701172,33030272,264,2254,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-24 08:29:24.655694,-76.4082725913468,39.113047179290874,33.96025349718491,0.007575682239827031,15.0,39.08,1.4276677814245327,39.285,2.3805,5.1688,8.9599,1.3589,5.039,3.1729,2.899416336777327,0
9660886,npp,320,2210,6.96613836288452,29.9466800689697,-94.9016723632812,33030272,320,1770,1040400131,1073430403,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-25 08:10:36.119147,-76.2727768783429,10.250574450185505,9.066136976950377,0.0006608812474382208,12.0,10.21,1.0,9.8,2.329,4.5686,8.4152,1.5375,9.4215,10.7101,10.7101,0
9685239,npp,368,1616,1.63290464878082,29.9448986053467,-94.8972854614258,33030304,367,1215,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-26 07:51:45.800840,96.5117529266522,23.49728021630823,20.673465765781692,3.538756241296305e-09,9.0,-23.47,1.1367971201176101,-23.645,1.6446,2.4674,7.8298,2.8467,6.2899,4.6484,4.6484,0
9721291,npp,391,1013,10.6246824264526,29.946117401123,-94.9034805297852,33030304,391,745,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.91844317514875,48.06285618097157,41.19882606441854,4.667264294257359e-16,6.0,-48.06,1.646109783506203,-48.06,3.7846,8.3629,9.3479,0.8399,8.398,8.9237,8.9237,0
9731604,npp,389,415,5.92809534072876,29.9485244750977,-94.9027328491211,33030304,391,238,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-28 07:13:58.051926,93.98593916679839,63.056497995770044,52.123681770152814,4.0456816662109866e-22,3.0,-63.06,2.7445598364131496,-63.13,5.2028,6.6997,7.9067,1.0484,6.7429,6.2151,6.2151,0
9781341,npp,181,2998,4.42151641845703,29.9435119628906,-94.8992614746094,33030304,182,2415,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-29 08:35:39.454906,-75.89828383295345,46.15055060854528,39.68720341953906,2.6336959258253675e-19,16.0,46.11,1.5732132722552272,46.095,4.0397,7.3767,11.3112,0.9522,5.1456,4.2101,4.2101,0
9877645,npp,317,1813,1.41920864582062,29.9423751831055,-94.8966369628906,33030304,317,1390,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-03-31 07:58:02.379471,97.18734686775325,12.762543237237146,11.280445549697308,3.5357106559945464e-28,10.0,-12.76,1.015504800579495,-12.735,1.6389,1.8734,3.4648,3.7493,6.5767,5.321,5.321,0
9924791,npp,331,1214,2.10170936584473,29.9465484619141,-94.8973236083984,33030304,331,900,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.59988990286739,41.14422032323172,35.633592481444786,4.044340429587699e-31,7.0,-41.15,1.4276677814245327,-41.15,2.1017,4.9133,7.0946,1.4296,5.0547,3.0046,3.0046,0
9983258,npp,338,613,4.96894979476929,29.9436683654785,-94.8998336791992,33030304,340,398,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.78540979449983,58.82042732880311,49.24889302987809,6.708039620777386e-29,4.0,-58.83,2.253202848596432,-58.83,3.4946,4.6327,9.5059,1.5162,7.1733,7.5339,7.5339,0
9988595,npp,317,18,4.53833293914795,29.9471111297607,-94.898796081543,33030304,315,5,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-04-03 07:01:17.208498,92.13487741005437,69.94927288919295,56.28286110158482,7.721611638407127e-26,1.0,-69.95,3.5496478698597698,-69.95,7.4257,10.2934,22.2731,0.6824,5.4027,3.0969,3.0969,0
9988999,npp,91,3193,4.39794206619263,29.9463844299316,-94.8990020751953,33030304,90,2543,1040400131,1073430435,446,usa_houston_crop_26_15,29.94583333,-94.9,26,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.75911015194976,52.06215529530657,44.29816455432203,6.472357103850469e-26,17.0,52.01,1.847645286154319,51.98,4.3215,5.923,13.7157,1.1859,6.1986,5.2155,5.2155,0
