lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.48,0.572,0.493
2,0.283,0.443,0.301
3,0.217,0.337,0.237
4,0.187,0.252,0.204
5,0.139,0.185,0.156
6,0.147,0.134,0.158
7,0.066,0.095,0.073
8,0.073,0.066,0.078
9,0.137,0.046,0.138
10,0.101,0.033,0.102
11,0.152,0.025,0.151
12,0.163,0.021,0.159
13,0.03,0.019,0.022
14,0.01,0.019,0.001
15,0.052,0.02,0.038
16,0.02,0.021,0.006
17,-0.072,0.022,-0.084
18,-0.065,0.022,-0.073
19,-0.014,0.02,-0.021
20,-0.027,0.018,-0.031
21,0.029,0.014,0.027
22,0.018,0.01,0.021
23,0.054,0.004,0.061
24,-0.008,-0.003,0.005
25,-0.042,-0.011,-0.025
26,-0.166,-0.029,-0.143
27,-0.099,-0.035,-0.076
28,-0.056,-0.039,-0.036
29,-0.042,-0.042,-0.026
30,-0.042,-0.044,-0.03
31,0.006,-0.043,0.015
32,-0.014,-0.045,-0.004
33,0.004,-0.043,0.014
34,-0.0,-0.042,0.011
35,-0.034,-0.041,-0.022
36,-0.055,-0.039,-0.042
37,-0.048,-0.041,-0.037
38,-0.086,-0.05,-0.076
39,-0.077,-0.055,-0.068
40,-0.077,-0.06,-0.071
41,-0.069,-0.066,-0.065
42,-0.068,-0.072,-0.069
43,-0.039,-0.075,-0.043
44,-0.015,-0.076,-0.021
45,-0.065,-0.076,-0.069
46,-0.059,-0.072,-0.065
47,-0.093,-0.072,-0.096
48,-0.119,-0.072,-0.12
49,-0.111,-0.075,-0.11
50,-0.09,-0.077,-0.088
51,-0.089,-0.078,-0.087
52,-0.04,-0.072,-0.038
53,-0.086,-0.068,-0.081
54,-0.105,-0.066,-0.099
55,-0.08,-0.063,-0.072
56,-0.039,-0.058,-0.029
57,-0.066,-0.055,-0.055
58,-0.068,-0.051,-0.056
59,-0.069,-0.047,-0.056
60,-0.025,-0.042,-0.017
61,0.05,-0.037,0.054
62,0.062,-0.035,0.069
63,-0.011,-0.034,-0.004
64,-0.026,-0.03,-0.018
65,-0.017,-0.026,-0.011
66,-0.024,-0.022,-0.019
67,-0.042,-0.018,-0.037
68,-0.078,-0.011,-0.072
69,-0.078,-0.005,-0.073
70,-0.044,-0.001,-0.041
71,0.009,0.002,0.009
72,0.017,0.005,0.014
73,-0.0,0.006,-0.003
74,0.007,0.007,0.003
75,0.004,0.009,-0.001
76,0.039,0.011,0.032
77,0.068,0.013,0.061
78,0.036,0.011,0.032
79,0.009,0.012,0.008
80,0.003,0.016,0.004
81,0.008,0.02,0.014
82,0.0,0.022,0.009
83,0.012,0.025,0.023
84,0.021,0.027,0.033
85,0.091,0.029,0.1
86,0.086,0.028,0.096
87,0.038,0.023,0.049
88,-0.007,0.017,0.004
89,0.006,0.014,0.017
90,-0.024,0.009,-0.015
91,-0.036,0.005,-0.032
92,-0.077,0.003,-0.075
93,0.003,0.001,0.002
94,0.001,-0.002,-0.003
95,0.056,-0.002,0.051
96,0.022,-0.003,0.017
97,0.048,-0.006,0.042
98,0.014,-0.009,0.007
99,-0.024,-0.012,-0.034
100,-0.039,-0.012,-0.053
101,-0.001,-0.011,-0.018
102,-0.022,-0.01,-0.039
103,-0.085,-0.009,-0.102
104,-0.06,-0.008,-0.079
105,-0.011,-0.007,-0.028
106,0.014,-0.007,-0.002
107,0.025,-0.005,0.011
108,0.031,-0.002,0.017
109,0.05,-0.002,0.036
110,0.016,-0.003,0.004
111,-0.019,-0.006,-0.027
112,-0.038,-0.01,-0.043
113,-0.047,-0.014,-0.05
114,-0.004,-0.015,-0.006
115,-0.077,-0.018,-0.075
116,-0.024,-0.018,-0.02
117,0.019,-0.02,0.024
118,0.057,-0.02,0.061
119,-0.028,-0.022,-0.024
120,0.005,-0.022,0.004
121,0.0,-0.025,-0.003
122,-0.02,-0.027,-0.026
123,-0.062,-0.031,-0.07
124,-0.094,-0.035,-0.105
125,-0.085,-0.038,-0.098
126,-0.069,-0.04,-0.083
127,-0.067,-0.043,-0.081
128,-0.022,-0.045,-0.038
129,-0.012,-0.044,-0.03
130,-0.018,-0.042,-0.037
131,-0.067,-0.039,-0.086
132,0.007,-0.035,-0.016
133,0.021,-0.033,-0.004
134,-0.024,-0.032,-0.049
135,-0.061,-0.032,-0.084
136,-0.059,-0.032,-0.078
137,-0.051,-0.03,-0.067
138,-0.057,-0.028,-0.067
139,-0.01,-0.024,-0.019
140,-0.016,-0.022,-0.021
141,0.036,-0.015,0.032
142,-0.003,-0.008,-0.003
143,-0.029,-0.003,-0.028
144,-0.049,-0.0,-0.046
145,0.011,0.004,0.016
146,0.01,0.008,0.018
147,0.026,0.009,0.033
148,0.025,0.009,0.03
149,0.017,0.009,0.02
150,0.005,0.011,0.005
151,0.019,0.013,0.018
152,0.019,0.016,0.017
153,0.011,0.02,0.007
154,-0.008,0.023,-0.012
155,-0.007,0.025,-0.013
156,0.023,0.025,0.017
157,0.084,0.028,0.079
158,0.047,0.027,0.042
159,0.028,0.022,0.023
160,0.028,0.019,0.022
161,0.017,0.016,0.012
162,0.019,0.012,0.011
163,0.01,0.008,0.001
164,0.001,0.007,-0.01
165,-0.046,0.004,-0.056
166,-0.02,0.002,-0.029
167,-0.01,-0.001,-0.016
168,0.014,-0.005,0.013
169,0.002,-0.007,0.004
170,0.01,-0.007,0.012
171,0.028,-0.009,0.03
172,0.016,-0.011,0.019
173,-0.013,-0.014,-0.008
174,-0.015,-0.017,-0.012
175,-0.06,-0.019,-0.057
176,-0.068,-0.018,-0.066
177,-0.045,-0.016,-0.045
178,-0.04,-0.014,-0.043
179,-0.003,-0.012,-0.01
180,0.021,-0.008,0.013
181,-0.018,-0.005,-0.026
182,0.014,-0.002,0.006
183,0.039,-0.002,0.03
184,0.004,-0.002,-0.002
185,0.018,-0.002,0.013
186,0.026,-0.001,0.022
187,-0.032,0.001,-0.032
188,-0.038,0.002,-0.037
189,-0.006,0.001,-0.006
190,-0.009,0.001,-0.009
191,0.019,0.003,0.018
192,0.025,0.003,0.024
193,0.003,0.003,0.002
194,0.011,0.003,0.011
195,0.027,0.002,0.025
196,0.021,0.0,0.022
197,0.009,-0.004,0.014
198,-0.027,-0.007,-0.016
199,-0.059,-0.01,-0.046
200,-0.059,-0.012,-0.046
201,-0.034,-0.013,-0.02
202,-0.002,-0.014,0.009
203,0.007,-0.016,0.016
204,0.001,-0.017,0.007
205,0.005,-0.018,0.006
206,-0.009,-0.021,-0.009
207,0.001,-0.021,0.0
208,-0.004,-0.021,-0.006
209,-0.041,-0.019,-0.041
210,-0.056,-0.015,-0.056
211,-0.016,-0.012,-0.018
212,-0.011,-0.009,-0.014
213,0.009,-0.005,0.006
214,-0.013,-0.0,-0.016
215,-0.003,0.004,-0.004
216,0.007,0.009,0.008
217,-0.012,0.012,-0.012
218,0.006,0.014,0.006
219,0.014,0.016,0.012
220,0.01,0.015,0.006
221,0.01,0.015,0.007
222,-0.012,0.013,-0.014
223,0.025,0.009,0.023
224,0.019,0.006,0.017
225,0.061,0.006,0.06
226,0.074,0.005,0.075
227,0.066,0.005,0.072
228,0.037,0.004,0.046
229,0.008,0.003,0.021
230,0.002,0.003,0.018
231,-0.049,0.003,-0.03
232,-0.072,0.003,-0.053
233,-0.073,0.001,-0.058
234,-0.04,-0.003,-0.031
235,-0.015,-0.006,-0.01
236,-0.008,-0.007,-0.01
237,-0.015,-0.008,-0.022
238,-0.0,-0.007,-0.009
239,-0.015,-0.006,-0.023
240,0.002,-0.004,-0.006
241,0.029,-0.002,0.02
242,0.037,0.001,0.026
243,0.032,0.005,0.023
244,0.036,0.009,0.029
245,0.009,0.011,0.007
246,0.04,0.013,0.04
247,0.04,0.016,0.04
248,0.011,0.021,0.01
249,0.005,0.027,0.003
250,0.014,0.031,0.01
251,-0.012,0.033,-0.017
252,0.001,0.033,-0.003
253,-0.002,0.033,-0.004
254,0.001,0.032,-0.001
255,0.036,0.031,0.033
256,0.057,0.027,0.054
257,0.087,0.023,0.085
258,0.089,0.02,0.091
259,0.046,0.019,0.053
260,-0.008,0.019,0.002
261,-0.025,0.018,-0.013
262,-0.009,0.016,0.004
263,-0.006,0.014,0.007
264,0.017,0.011,0.03
265,-0.001,0.009,0.009
266,-0.007,0.006,-0.001
267,0.025,0.001,0.027
268,0.037,-0.005,0.038
269,0.025,-0.011,0.024
270,-0.014,-0.016,-0.014
271,-0.039,-0.019,-0.042
272,-0.058,-0.021,-0.062
273,-0.023,-0.023,-0.029
274,-0.01,-0.023,-0.013
275,-0.023,-0.023,-0.022
276,-0.058,-0.023,-0.056
277,-0.038,-0.021,-0.038
278,-0.019,-0.019,-0.021
279,-0.0,-0.017,-0.004
280,0.017,-0.014,0.011
281,-0.014,-0.012,-0.021
282,-0.055,-0.011,-0.06
283,-0.062,-0.011,-0.067
284,-0.043,-0.012,-0.048
285,-0.007,-0.012,-0.011
286,0.016,-0.01,0.013
287,0.031,-0.007,0.031
288,0.036,-0.003,0.039
289,0.048,-0.0,0.053
290,0.048,0.002,0.055
291,0.04,0.004,0.049
292,0.021,0.005,0.032
293,-0.013,0.006,-0.002
294,-0.043,0.007,-0.033
295,-0.055,0.008,-0.05
296,-0.041,0.009,-0.041
297,-0.017,0.009,-0.02
298,-0.002,0.01,-0.006
299,0.006,0.01,0.002
300,0.013,0.01,0.009
301,0.024,0.01,0.019
302,0.041,0.009,0.037
303,0.039,0.009,0.037
304,0.037,0.008,0.037
305,0.024,0.008,0.027
306,0.004,0.007,0.009
307,-0.002,0.006,0.003
308,-0.004,0.005,0.001
309,-0.01,0.004,-0.006
310,-0.005,0.003,-0.002
311,-0.001,0.002,0.001
312,0.001,0.001,0.002
313,-0.002,-0.0,-0.001
314,0.003,-0.002,0.004
315,-0.001,-0.003,-0.001
