gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,628,218,3.74293923377991,29.9510860443115,-94.9851684570312,33030304,630,109,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.23889046491068,66.69762327800991,54.413759714955745,7.307856323393677e-34,2.0,-66.71,3.1865100272627664,-66.93,3.3096,3.7429,5.4211,0.3237,1.2115,1.2115,1.2115,0
8905466,npp,443,2801,1.77136218547821,29.9546413421631,-94.9856185913086,33030304,443,2255,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3814322616104,39.11755499971352,33.9650584313728,4.286803244054862e-33,15.0,39.08,1.4276677814245327,38.89,1.7069,1.7617,2.1207,0.6877,1.2183,1.2181,1.2181,0
8916109,npp,540,1615,1.10268497467041,29.9575271606445,-94.9854354858398,33030304,540,1215,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.14334345587322,23.53325039705737,20.705120175936777,1.9405230327125757e-31,9.0,-23.52,1.1367971201176101,-24.02,1.2663,1.3526,1.678,0.8957,0.9917,0.9877,0.9877,0
8926811,npp,538,413,2.04902839660645,29.9570178985596,-94.9833908081055,33030304,538,236,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.64611287744535,63.09186631119536,52.14800604707704,3.1053876664263314e-22,3.0,-63.1,2.7445598364131496,-63.28,2.3861,2.7675,4.3179,0.4378,0.9497,0.897,0.897,0
8927146,npp,222,3575,2.67446279525757,29.9547882080078,-94.9791793823242,33030304,220,2901,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.20229991616795,61.35955909219148,51.004463948683075,5.161432564471195e-28,19.0,61.3,2.5331140255951103,61.1,2.7611,3.0679,4.3016,0.3949,1.0562,1.0561,1.0561,0
8948465,npp,435,1211,1.99484670162201,29.9528999328613,-94.9802932739258,33030272,436,897,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-11 07:39:38.389244,97.07985854893198,41.257308412203265,35.72634682029484,0.0006789071684925645,7.0,-41.27,1.4276677814245327,-41.52,1.8154,2.4202,3.4245,0.5006,0.9136,0.9986,0.9986,0
8960725,npp,398,13,3.22637224197388,29.9537296295166,-94.9854125976562,33030272,405,3,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-13 07:01:41.827584,91.91633979267564,70.02908040216593,56.32609424187433,0.0323667675240474,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.2683578734662736,0
8961050,npp,173,3188,2.50965142250061,29.9534568786621,-94.9872589111328,33030272,171,2541,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-13 08:42:17.111531,-74.85181316611143,51.91883645276188,44.18890880291655,0.007864433874531578,17.0,51.87,1.847645286154319,51.67,2.0375,2.8182,4.2361,0.4299,1.0445,1.0789,1.0136947628994026,0
8967203,npp,251,2598,2.31641316413879,29.9502563476562,-94.9809646606445,33030272,250,2099,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-14 08:23:30.397521,-76.93936937152107,30.52506606635873,26.728161771023444,0.03245478255185686,14.0,30.5,1.184412938166907,30.145,1.6217,2.2494,4.2624,0.5386,1.268,1.2476,0.9785123803309748,0
8979168,npp,329,1409,3.30282950401306,29.9567222595215,-94.981201171875,33030272,329,1059,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-16 07:45:48.065694,97.59060797421142,33.26951312667527,29.06139110697064,0.1266416326773273,8.0,-33.28,1.2365102219381485,-33.215,1.3425,1.5638,2.8894,0.7747,2.6179,2.5587,1.5086946445892502,0
8985017,npp,331,803,4.59061908721924,29.957462310791,-94.9861145019531,33030272,330,590,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-17 07:26:52.450862,95.06798940964428,54.09671213282897,45.82583576373683,0.21046936080121828,5.0,-54.1,1.9513309067639726,-54.18,2.4205,3.438,4.5563,0.3524,1.8022,1.6177,-0.12733400911003212,0
8985422,npp,694,3947,7.72725439071655,29.9517726898193,-94.9849166870117,33030272,695,3141,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-17 09:07:08.162512,-71.79339374140463,68.181181053788,55.29653381666481,0.16317187360870347,21.0,68.11,3.3166247903554,68.075,3.5133,4.6359,6.1568,0.2613,2.1436,2.0193,0.6664167694269774,0
8991218,npp,309,209,7.47881317138672,29.9544811248779,-94.9832916259766,33030272,311,104,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-18 07:07:55.061171,93.15512396212786,66.85741067764154,54.50747993093574,0.25444281702888216,2.0,-66.86,3.1865100272627664,-66.93,3.3096,3.7429,5.4211,0.3237,2.3839,2.4207,0.3110752669799979,0
8991297,npp,39,3378,6.29245567321777,29.9567832946777,-94.9819641113281,33030272,40,2727,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-18 08:48:25.007189,-74.38332836882009,56.90703686491478,47.891360853018426,0.21636024737255208,18.0,56.85,2.1127631471468895,56.725,2.4285,3.1115,3.656,0.3894,2.7171,2.45,0.6561237395919466,0
8997459,npp,125,2791,7.5402193069458,29.9548435211182,-94.9829711914062,33030272,124,2246,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-19 08:29:38.290941,-76.23061087325735,38.73934749345868,33.65045229834629,0.16711951182944368,15.0,38.7,1.357151599901897,38.89,1.7069,1.7617,2.1207,0.6877,5.4693,5.1853,3.799686290631251,0
9015355,npp,214,1002,3.07204675674438,29.9515171051025,-94.9858169555664,33030272,214,737,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-22 07:33:03.923176,95.8228031156178,48.4027960924815,41.465155484832714,0.05327463673672944,6.0,-48.4,1.7549928774784245,-48.4,1.8398,2.2427,2.7814,0.5402,1.6841,1.6595,1.2177917505204991,0
9021270,npp,199,403,2.84855055809021,29.9518146514893,-94.9866790771484,33030272,199,229,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-23 07:14:06.534777,93.70934559028217,63.28803413741083,52.27365410900797,0.027051127082080628,3.0,-63.29,2.7445598364131496,-63.28,2.3861,2.7675,4.3179,0.4378,1.241,1.247,1.022714923239721,0
9061565,npp,612,3178,1.99874269962311,29.9541606903076,-94.9862365722656,33030304,613,2534,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.36144021618496,51.63149607859383,43.96804398721085,1.2302566999822215e-17,17.0,51.58,1.847645286154319,51.67,2.0375,2.8182,4.2361,0.4299,0.768,0.8592,0.8592,0
9061237,npp,672,2587,1.41218137741089,29.9508094787598,-94.9807968139648,33030304,671,2091,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.26603189290242,30.013738410211644,26.290352287809927,8.534152987345026e-25,14.0,29.98,1.184412938166907,30.145,1.6217,2.2494,4.2624,0.5386,0.5046,0.7606,0.7606,0
9066524,npp,722,1995,1.06763279438019,29.9544639587402,-94.9816360473633,33030304,722,1563,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-01-31 08:04:17.081634,107.87143030537672,2.247004847138372,1.9895075543328302,1.4879899175296046e-30,11.0,-2.28,1.0,-1.99,1.0676,1.2115,2.723,1.0,1.0676,1.0676,1.0676,0
9093555,npp,647,2193,1.23565137386322,29.9547309875488,-94.9811325073242,33030304,647,1753,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-05 08:10:30.238507,-78.92103353760635,9.241560636450751,8.175227733588745,3.6822040134279336e-26,12.0,9.22,1.0,9.395,1.2157,1.5784,1.9137,0.7676,0.8688,0.9484,0.9484,0
9098736,npp,682,1598,1.529456615448,29.9564170837402,-94.9794464111328,33030304,682,1201,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.1211735369516,24.376035051641022,21.434736294293977,5.241416699219657e-21,9.0,-24.36,1.1367971201176101,-24.02,1.2663,1.3526,1.678,0.8957,1.3671,1.3699,1.3699,0
9109432,npp,711,398,2.45686292648315,29.9535255432129,-94.9834060668945,33030304,712,225,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.77679623115486,63.38271251587501,52.33347364982615,1.1549187029068174e-07,3.0,-63.39,2.7445598364131496,-63.28,2.3861,2.7675,4.3179,0.4378,1.0983,1.0755,1.0755,0
9109876,npp,399,3558,2.99192261695862,29.9547157287598,-94.986686706543,33030304,404,2889,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-08 08:54:16.855978,-72.97661514172245,61.00516860299752,50.76097274527223,4.981854551101243e-16,19.0,60.95,2.5331140255951103,61.1,2.7611,3.0679,4.3016,0.3949,1.1815,1.1815,1.1815,0
9115259,npp,510,2981,1.87516176700592,29.9541091918945,-94.9808120727539,33030304,509,2402,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.28819212214432,45.57434055661459,39.22528033824316,1.2064273756516224e-09,16.0,45.53,1.5732132722552272,45.74,1.8752,2.5817,3.4037,0.4693,0.7624,0.8799,0.8799,0
9120523,npp,595,2391,1.58139109611511,29.9513187408447,-94.9805221557617,33030272,595,1933,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-10 08:16:48.740055,-78.20073219360636,20.257177613609066,17.85296678655447,0.0006953948415809618,13.0,20.24,1.0837787002826917,20.425,1.3425,1.7169,3.6575,0.7056,1.0865,1.1159,1.1159,0
9125861,npp,653,1796,1.45589101314545,29.9580116271973,-94.9866790771484,33030272,653,1375,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-11 07:57:58.454199,97.09915016411334,13.728837712304834,12.130511144458238,0.010657053485269949,10.0,-13.72,1.015504800579495,-13.355,1.3161,1.4602,3.0476,0.8297,1.2073,1.2079,1.119540721965869,0
9131189,npp,688,1198,2.54099869728088,29.9522342681885,-94.9812469482422,33030272,686,886,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-12 07:39:06.384607,96.13219624706288,41.741844772914476,36.121347492544345,0.03146217853893717,7.0,-41.74,1.4867838833500562,-41.52,1.8154,2.4202,3.4245,0.5006,1.2928,1.272,1.011142213659351,0
9136734,npp,698,598,3.57935047149658,29.9517726898193,-94.9843826293945,33030272,697,384,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-13 07:20:12.532716,94.33079517074367,59.17867852629026,49.497009457333434,0.06226340252782298,4.0,-59.18,2.3545700244418297,-59.085,2.5115,3.4302,4.3578,0.3532,1.2748,1.2642,0.7479645036772035,0
9136875,npp,340,3750,5.20852470397949,29.956428527832,-94.9842376708984,33030272,342,3026,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-13 09:00:33.580490,-72.63416968692856,64.78885675790164,53.240604824253694,0.030968051460708516,20.0,64.72,2.898275349237888,64.8,3.3314,5.792,6.5088,0.2092,1.0102,1.0895,0.832739097657329,0
9142175,npp,460,3178,4.44207096099854,29.9550247192383,-94.9843368530273,33030272,459,2534,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-14 08:41:50.404630,-74.81971706167083,51.62667825012031,43.96372662785941,0.06945335766576512,17.0,51.58,1.847645286154319,51.67,2.0375,2.8182,4.2361,0.4299,2.0904,1.9096,1.3337514740565433,0
9147413,npp,537,2588,4.34870147705078,29.9530220031738,-94.9850540161133,33030272,537,2092,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-15 08:23:05.450757,-77.12413679529232,30.054859714959434,26.32517153611696,0.12699873409755633,14.0,30.03,1.184412938166907,30.145,1.6217,2.2494,4.2624,0.5386,2.9839,2.3421,1.2891338615060075,0
9163513,npp,664,797,4.55625915527344,29.9522399902344,-94.9834594726562,33030272,664,583,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-18 07:26:32.791295,95.05388303139657,54.26081271903026,45.94588165337579,0.1416629491689069,5.0,-54.26,1.9513309067639726,-54.18,2.4205,3.438,4.5563,0.3524,1.7846,1.6056,0.43105058725176026,0
9163827,npp,260,3940,6.87682867050171,29.95481300354,-94.9812240600586,33030272,262,3137,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-18 09:06:48.501029,-71.78800199650878,68.07169974816655,55.229952598257825,0.13147011169218897,21.0,67.99,3.3166247903554,68.075,3.5133,4.6359,6.1568,0.2613,1.8872,1.7971,0.7070609785908739,0
9168801,npp,657,203,4.61120176315308,29.9534702301025,-94.9864349365234,33030272,661,101,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-19 07:07:37.152870,93.23898563727147,66.95759679309135,54.56483669156827,0.09023357990927605,2.0,-66.97,3.1865100272627664,-66.93,3.3096,3.7429,5.4211,0.3237,1.484,1.4925,0.7443594387990226,0
9169195,npp,389,3372,4.45101451873779,29.9555568695068,-94.9809646606445,33030272,390,2721,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-19 08:48:07.096656,-74.45690935802547,56.76358952255195,47.78563880509611,0.09697658511156908,18.0,56.7,2.1127631471468895,56.725,2.4285,3.1115,3.656,0.3894,1.8455,1.7331,0.929052140193595,0
9217720,npp,598,1202,1.68630349636078,29.9511070251465,-94.9835433959961,33030304,598,890,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.81338962558775,41.59567869182727,36.00194079133729,2.3724162199268215e-26,7.0,-41.6,1.4867838833500562,-41.52,1.8154,2.4202,3.4245,0.5006,0.7179,0.8441,0.8441,0
9223074,npp,606,601,2.25657963752747,29.9518508911133,-94.9849166870117,33030304,604,387,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.08091707120002,59.11380148962046,49.452142690218466,1.0696758870778353e-30,4.0,-59.11,2.253202848596432,-59.085,2.5115,3.4302,4.3578,0.3532,0.6906,0.797,0.797,0
9223656,npp,248,3753,2.51133847236633,29.9529399871826,-94.9855270385742,33030304,248,3028,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.41127522035295,64.84414800347946,53.27588244681297,5.979052652518825e-25,20.0,64.78,2.898275349237888,64.8,3.3314,5.792,6.5088,0.2092,0.0796,0.5253,0.5253,0
9232377,npp,366,3181,1.68539106845856,29.9574699401855,-94.9838333129883,33030304,365,2536,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5947019878856,51.71285242599016,44.02987041325672,4.481835142182201e-30,17.0,51.67,1.847645286154319,51.67,2.0375,2.8182,4.2361,0.4299,0.5984,0.7245,0.7245,0
9247510,npp,508,1999,1.11934340000153,29.9566078186035,-94.9867553710938,33030304,508,1568,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-04 08:04:20.134284,91.84026145990303,2.057256868399191,1.8215203949050909,1.723470758221123e-30,11.0,-2.05,1.0,-1.99,1.0676,1.2115,2.723,1.0,1.1193,1.1193,1.1193,0
9279936,npp,497,1605,1.26628530025482,29.9527397155762,-94.9832534790039,33030304,498,1207,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-10 07:51:48.178951,99.22237686359595,24.002476269717594,21.111179368696796,2.0193682623813764e-07,9.0,-24.02,1.1367971201176101,-24.02,1.2663,1.3526,1.678,0.8957,1.1356,1.1342,1.1342,0
9285254,npp,521,1002,2.52539563179016,29.9534912109375,-94.9847412109375,33030272,521,737,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-11 07:32:54.294145,95.96222085322837,48.396731776581476,41.46000680640154,0.0015921167884446626,6.0,-48.4,1.7549928774784245,-48.4,1.8398,2.2427,2.7814,0.5402,1.3726,1.3642,1.3509995135646609,0
9290507,npp,521,404,3.47264695167542,29.9514236450195,-94.9847793579102,33030272,521,230,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-12 07:13:58.630873,93.62070522924115,63.273132635714475,52.263624099515425,0.011250229270204973,3.0,-63.27,2.7445598364131496,-63.28,2.3861,2.7675,4.3179,0.4378,1.4684,1.5202,1.4269226098275907,0
9290850,npp,207,3565,2.49189949035645,29.9533805847168,-94.9808578491211,33030304,212,2894,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.16308513459616,61.15516629285901,50.863692374549906,0.00048173990999868965,19.0,61.09,2.5331140255951103,61.1,2.7611,3.0679,4.3016,0.3949,0.9841,0.9841,0.9841,0
9296350,npp,316,2987,2.58169674873352,29.9507884979248,-94.9823303222656,33030272,315,2406,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-13 08:35:40.030108,-75.734900113235,45.78477294858351,39.39432360527865,0.00850828702390884,16.0,45.74,1.5732132722552272,45.74,1.8752,2.5817,3.4037,0.4693,1.2115,1.2115,1.1409564768977787,0
9330494,npp,486,1204,3.26075959205627,29.955530166626,-94.9802932739258,33030272,487,891,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-16 07:39:12.619881,96.70660922823708,41.52547128545756,35.94516985683693,0.10047623909369219,7.0,-41.52,1.4867838833500562,-41.52,1.8154,2.4202,3.4245,0.5006,1.7769,1.6323,0.799235967978913,0
9371616,npp,134,3755,6.8282732963562,29.956226348877,-94.9842987060547,33030272,135,3030,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-17 09:00:38.009980,-72.70536141686318,64.88429948233745,53.30248750737532,0.11712260992128617,20.0,64.82,2.898275349237888,64.8,3.3314,5.792,6.5088,0.2092,1.569,1.4283,0.45721833390701583,0
9421290,npp,236,3183,7.34797477722168,29.9512271881104,-94.9838333129883,3670144,235,2537,196611,3866755,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-18 08:41:54.812693,-74.60608728362115,51.76775278465852,44.07276717815073,0.1978387260791096,17.0,51.72,1.847645286154319,51.67,2.0375,2.8182,4.2361,0.4299,3.6632,3.1588,1.5184885360757376,0
9441247,npp,326,2593,4.26239538192749,29.9533195495605,-94.9829864501953,33030272,326,2095,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-19 08:23:09.840518,-77.06458755485465,30.2816104583567,26.519782511534256,0.1457170094401711,14.0,30.26,1.184412938166907,30.145,1.6217,2.2494,4.2624,0.5386,2.911,2.2956,1.087437746782218,0
9446446,npp,390,2001,3.4660906791687,29.9559230804443,-94.9838790893555,33030272,390,1570,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-20 08:04:21.310264,99.08252781578398,1.9031858574667393,1.6851460934002003,0.09798060479423516,11.0,-1.93,1.0,-1.99,1.0676,1.2115,2.723,1.0,3.4661,3.4661,2.653727657782481,0
9565272,npp,435,206,3.64002394676208,29.954870223999,-94.9864730834961,33030272,438,103,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-23 07:07:39.689843,93.04360597556838,66.90699944209585,54.53718867198687,0.009737266748952951,2.0,-66.92,3.1865100272627664,-66.93,3.3096,3.7429,5.4211,0.3237,1.1792,1.1782,1.0974668159963317,0
9571322,npp,166,3376,3.14336323738098,29.9561519622803,-94.9810791015625,33030272,167,2725,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-23 08:48:09.632740,-74.19131562510923,56.849170293463,47.84941671955788,0.021235733974406534,18.0,56.8,2.1127631471468895,56.725,2.4285,3.1115,3.656,0.3894,1.2266,1.2239,1.0478312465591988,0
9606468,npp,265,2790,2.12151789665222,29.9514446258545,-94.9805603027344,33030272,265,2245,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-24 08:29:24.655694,-76.29468547397667,38.693878530208636,33.612710966778955,0.00754337361087824,15.0,38.66,1.357151599901897,38.89,1.7069,1.7617,2.1207,0.6877,1.4766,1.4589,1.396356723181489,0
9660886,npp,321,2201,1.61762177944183,29.9544258117676,-94.9802017211914,33030272,321,1760,1040400131,1073430403,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-25 08:10:37.898384,-78.93285996580828,9.681364923627806,8.563772889743872,0.0006507660858451502,12.0,9.68,1.0,9.395,1.2157,1.5784,1.9137,0.7676,1.2507,1.2416,1.2416,0
9685239,npp,368,1605,1.36338067054749,29.9554615020752,-94.9795684814453,33030304,367,1207,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.5175187844313,24.038224189686687,21.142729153231798,3.2830509358316497e-09,9.0,-24.02,1.1367971201176101,-24.02,1.2663,1.3526,1.678,0.8957,1.221,1.2212,1.2212,0
9721291,npp,391,1003,2.78143882751465,29.9530296325684,-94.9800262451172,33030304,391,737,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.8804242648956,48.37261242982468,41.44216030642796,4.3659987444326744e-16,6.0,-48.37,1.7549928774784245,-48.4,1.8398,2.2427,2.7814,0.5402,1.5185,1.5025,1.5025,0
9735139,npp,75,3566,2.92812919616699,29.9523296356201,-94.979850769043,33030304,74,2894,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-28 08:54:22.657074,-73.16457762884556,61.16846925588466,50.874060355715365,2.5024329902884764e-13,19.0,61.11,2.5331140255951103,61.1,2.7611,3.0679,4.3016,0.3949,1.1563,1.1563,1.1563,0
9781341,npp,182,2987,2.44950795173645,29.9552192687988,-94.9863967895508,33030304,183,2407,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-29 08:35:39.454906,-75.87887860305463,45.775100542711364,39.387538879626895,2.449564853226074e-19,16.0,45.74,1.5732132722552272,45.74,1.8752,2.5817,3.4037,0.4693,1.1275,1.1495,1.1495,0
9877645,npp,317,1802,1.46449434757233,29.9544715881348,-94.9817199707031,33030304,317,1380,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.24526851199256,13.383306849868307,11.826944161415843,3.4068815831742485e-28,10.0,-13.38,1.015504800579495,-13.355,1.3161,1.4602,3.0476,0.8297,1.2157,1.2151,1.2151,0
9924791,npp,331,1203,1.78853261470795,29.9559230804443,-94.9816360473633,33030304,331,891,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.56691656967011,41.55066424573128,35.9667084855491,3.974451010984356e-31,7.0,-41.56,1.4867838833500562,-41.52,1.8154,2.4202,3.4245,0.5006,0.7867,0.8953,0.8953,0
9983258,npp,337,603,3.836674451828,29.956563949585,-94.9793090820312,33030304,340,388,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-02 07:20:16.410893,94.7871391241632,59.05272745213321,49.411751273261196,6.748695432715308e-29,4.0,-59.06,2.253202848596432,-59.085,2.5115,3.4302,4.3578,0.3532,1.3919,1.3551,1.3551,0
9988999,npp,93,3182,1.84474277496338,29.952564239502,-94.9869079589844,33030304,91,2537,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.69923856567911,51.748022520540836,44.058860220536694,6.406789684466705e-26,17.0,51.69,1.847645286154319,51.67,2.0375,2.8182,4.2361,0.4299,0.6847,0.793,0.793,0
10049914,npp,281,1404,1.14850533008575,29.9530334472656,-94.9844665527344,33030304,281,1055,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-06 07:45:26.901943,96.90560492082282,33.509638998430724,29.265062523013704,8.391016572148169e-17,8.0,-33.51,1.2365102219381485,-33.215,1.3425,1.5638,2.8894,0.7747,0.8756,0.8898,0.8898,0
10088366,npp,294,800,3.43798327445984,29.9508056640625,-94.9798736572266,33030304,295,586,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.47644581842685,54.16822783848297,45.879799131832044,1.514914070496617e-11,5.0,-54.18,1.9513309067639726,-54.18,2.4205,3.438,4.5563,0.3524,1.2115,1.2115,1.2115,0
10088840,npp,656,3943,3.46397137641907,29.9535274505615,-94.9817504882812,33030304,661,3139,1040400131,1073430435,366,usa_houston_crop_6_13,29.95416667,-94.98333333,6,13,usa_houston_crop,2022-04-07 09:06:46.963851,-71.26770553334282,68.11057077335282,55.25669030681495,2.0002165371042064e-17,21.0,68.04,3.3166247903554,68.075,3.5133,4.6359,6.1568,0.2613,0.8581,0.9052,0.9052,0
