gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,627,224,9.78946304321289,29.9555797576904,-94.938606262207,33030304,630,113,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-02 07:08:18.019335,93.29311926474557,66.59701724684442,54.35312387267294,7.39159643372161e-34,2.0,-66.61,3.1865100272627664,-66.875,4.3358,5.2386,7.7399,0.4242,3.6504,4.1527,0
8905466,npp,441,2807,2.30077195167542,29.9587574005127,-94.9383010864258,33030304,441,2260,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.50739659891794,39.34238805859432,34.15121034447834,4.347695871298802e-33,15.0,39.31,1.4276677814245327,39.065,2.3891,2.4855,2.8765,0.8941,2.0929,2.0571,0
8916109,npp,539,1621,2.44712781906128,29.9576053619385,-94.9372863769531,33030304,539,1220,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.27511037619679,23.220570085039544,20.43366731353976,1.9190962765798624e-31,9.0,-23.21,1.0837787002826917,-23.77,1.7182,2.0916,3.0156,1.0625,2.5503,2.6,0
8926811,npp,537,419,3.79459309577942,29.9609355926514,-94.9360580444336,33030304,537,240,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.7033797468243,62.97459094692351,52.07133096101196,3.0047125849919794e-22,3.0,-62.99,2.6065528283652384,-63.075,3.7946,6.3084,8.7552,0.3523,1.2578,1.3367,0
8927146,npp,220,3580,6.73373889923096,29.9581184387207,-94.9370727539062,33030304,218,2905,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.25585498065959,61.46337206991926,51.0744251175904,5.082477652515639e-28,19.0,61.4,2.5331140255951103,61.21,4.5659,5.7649,7.7785,0.3855,2.6047,2.5957,0
9061565,npp,610,3184,5.18475580215454,29.9570808410645,-94.9366683959961,33030304,612,2538,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.4373922662057,51.80306468535169,44.098963685665595,1.280598714724899e-17,17.0,51.75,1.847645286154319,51.795,2.7773,4.1908,5.7013,0.5303,2.7602,2.7493,0
9061237,npp,670,2592,2.97265481948853,29.9567012786865,-94.9385604858398,33030304,669,2095,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46329126141096,30.247788461175787,26.49044733212645,8.77447001520151e-25,14.0,30.21,1.184412938166907,30.14,2.5562,2.6849,2.8867,0.8277,2.4651,2.4603,0
9066524,npp,720,2000,1.14164161682129,29.9603099822998,-94.9336090087891,33030304,720,1568,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-01-31 08:04:15.302404,82.92145250763723,2.102873726192153,1.8619113508955702,1.5213111944384126e-30,11.0,-1.99,1.0,-1.7,1.2665,2.2222,2.9673,1.0,1.1416,1.1416,0
9093555,npp,645,2198,1.41598236560822,29.9615879058838,-94.9394378662109,33030304,645,1758,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.60960566576492,9.530293165349395,8.430135246665017,3.6301615746303234e-26,12.0,9.51,1.0,9.51,1.416,2.6519,2.6527,0.838,0.9863,1.1866,0
9098736,npp,681,1603,1.76954627037048,29.9582042694092,-94.9406127929688,33030304,681,1206,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.25686047316613,24.12819216092118,21.219944430406887,5.118636981287426e-21,9.0,-24.11,1.1367971201176101,-23.77,1.7182,2.0916,3.0156,1.0625,1.9389,1.8801,0
9109432,npp,710,404,8.75520801544189,29.9576530456543,-94.9365005493164,33030304,711,230,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.83493226767014,63.26785759233407,52.25882567340401,1.110738479968729e-07,3.0,-63.27,2.7445598364131496,-63.075,3.7946,6.3084,8.7552,0.3523,3.1137,3.0841,0
9109876,npp,397,3564,8.76879405975342,29.9562225341797,-94.9378967285156,33030304,395,2893,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.02814344089542,61.12888261211267,50.844831847509596,4.822260124256087e-16,19.0,61.07,2.5331140255951103,61.21,4.5659,5.7649,7.7785,0.3855,3.408,3.3801,0
9115259,npp,508,2986,2.3328583240509,29.9591007232666,-94.9386215209961,33030304,507,2406,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.39263887465043,45.74370436539677,39.360716490740714,1.1693475606124855e-09,16.0,45.7,1.5732132722552272,45.7,2.3566,2.9385,3.8054,0.7562,1.8372,1.7642,0
9217720,npp,596,1208,1.93249464035034,29.9596405029297,-94.9366455078125,33030304,597,895,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.97245922532817,41.379012262273605,35.82449988302006,2.4409516234999766e-26,7.0,-41.38,1.4867838833500562,-41.34,2.4636,3.3958,4.1751,0.6544,1.238,1.2646,0
9223074,npp,605,607,9.94068622589111,29.9556140899658,-94.9358215332031,33030304,603,392,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.14520026811596,58.973630476268305,49.354036767437364,1.0912458670713282e-30,4.0,-58.97,2.253202848596432,-58.97,4.6106,7.7214,9.6707,0.2878,3.2071,2.8609,0
9223656,npp,245,3758,4.44449758529663,29.9620380401611,-94.9403915405273,33030304,247,3032,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4880126615329,64.93687223152493,53.33419107298977,6.171091914255402e-25,20.0,64.87,2.898275349237888,64.87,4.4445,4.971,5.3784,0.447,2.0405,1.9868,0
9231413,npp,573,13,11.1416034698486,29.9547786712646,-94.9364700317383,33030304,570,2,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-02 07:01:18.356309,92.06811186706479,70.03254725525345,56.32500055137066,1.7258074362986723e-33,1.0,-70.03,3.5496478698597698,-70.03,8.4664,9.1628,11.1416,0.2425,2.7797,2.7021,0
9232377,npp,364,3187,2.35782241821289,29.9601707458496,-94.934196472168,33030304,363,2540,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.67293582225075,51.88370055596945,44.160141309138616,4.59798309669078e-30,17.0,51.84,1.847645286154319,51.795,2.7773,4.1908,5.7013,0.5303,1.2302,1.2503,0
9247510,npp,507,2005,2.2222113609314,29.9561614990234,-94.9399337768555,33030304,507,1573,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.11692856262376,1.705785730928581,1.5103454690133205,1.7266513119676605e-30,11.0,-1.7,1.0,-1.7,1.2665,2.2222,2.9673,1.0,2.2222,2.2222,0
9279936,npp,495,1610,1.66682326793671,29.9591732025146,-94.9367599487305,33030304,495,1211,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-10 07:51:46.399678,97.11865572781635,23.772943291898375,20.912172970036288,1.9545035111395928e-07,9.0,-23.77,1.1367971201176101,-23.77,1.7182,2.0916,3.0156,1.0625,1.8486,1.7709,0
9290850,npp,205,3570,4.67709112167358,29.9567623138428,-94.9391479492188,33030304,203,2897,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.217162367429,61.25863787773205,50.93366484377728,0.0004766546913075272,19.0,61.2,2.5331140255951103,61.21,4.5659,5.7649,7.7785,0.3855,1.7928,1.8029,0
9685239,npp,367,1610,2.31291675567627,29.9572982788086,-94.9409255981445,33030304,366,1211,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.64862151028436,23.79007908382301,20.927525767800493,3.3901966460816697e-09,9.0,-23.77,1.1367971201176101,-23.77,1.7182,2.0916,3.0156,1.0625,2.4169,2.4574,0
9721291,npp,390,1009,4.65473031997681,29.9560699462891,-94.9347381591797,33030304,390,741,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.96097409656852,48.19290884744226,41.30105975194494,4.533287788749614e-16,6.0,-48.19,1.646109783506203,-48.31,3.1167,4.2232,5.327,0.5262,2.4844,2.4493,0
9731604,npp,388,410,4.65366077423096,29.9576091766357,-94.9403457641602,33030304,390,234,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-28 07:13:58.051926,94.00188358188454,63.1516119529075,52.185778261025916,3.932601034203612e-22,3.0,-63.16,2.7445598364131496,-63.075,3.7946,6.3084,8.7552,0.3523,1.6193,1.6393,0
9735139,npp,73,3571,7.00887489318848,29.9557609558105,-94.9381103515625,33030304,73,2898,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-28 08:54:22.657074,-73.21891433639205,61.271937402289986,50.94401786397401,2.5952664313257267e-13,19.0,61.22,2.5331140255951103,61.21,4.5659,5.7649,7.7785,0.3855,2.7133,2.7017,0
9831478,npp,260,2402,2.28695678710938,29.960823059082,-94.9355621337891,33030304,261,1943,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-30 08:16:52.696461,-78.05145363505164,20.837582994569622,18.36003007121096,2.2909542808641147e-24,13.0,20.82,1.0837787002826917,21.215,1.9057,2.0963,2.287,1.0601,2.3981,2.4243,0
9877645,npp,316,1807,2.16585254669189,29.9557342529297,-94.9417114257812,33030304,316,1386,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.4755403749136,13.098352956406114,11.576119132444605,3.4759400440740987e-28,10.0,-13.1,1.015504800579495,-13.1,1.8923,2.1659,2.693,1.026,2.2222,2.2222,0
9924791,npp,330,1209,3.44974994659424,29.9575519561768,-94.9355850219727,33030304,330,895,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.65326290790823,41.33322021836906,35.78857916039664,4.026719560635733e-31,7.0,-41.34,1.4276677814245327,-41.34,2.4636,3.3958,4.1751,0.6544,2.26,2.2575,0
9983258,npp,335,607,6.04218816757202,29.959077835083,-94.9389419555664,33030304,340,393,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.12706289596507,58.963307674561065,49.349311824679965,6.766952228585219e-29,4.0,-58.97,2.253202848596432,-58.97,4.6106,7.7214,9.6707,0.2878,1.4769,1.7389,0
9988595,npp,316,13,8.46635341644287,29.9554653167725,-94.9394226074219,33030304,314,3,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-03 07:01:17.208498,92.14319799961822,70.0272564819699,56.32545449901294,7.834532034503363e-26,1.0,-70.03,3.5496478698597698,-70.03,8.4664,9.1628,11.1416,0.2425,2.026,2.0533,0
9988999,npp,91,3188,6.21777963638306,29.9552669525146,-94.9372253417969,33030304,90,2540,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.77691704092378,51.919006849400276,44.18920211260793,6.47243269992857e-26,17.0,51.87,1.847645286154319,51.795,2.7773,4.1908,5.7013,0.5303,3.3193,3.2971,0
10049914,npp,279,1410,2.04733943939209,29.9610729217529,-94.9348449707031,33030304,280,1059,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-06 07:45:26.901943,97.10796469115431,33.23835736393512,29.035369587196776,8.228808514869901e-17,8.0,-33.24,1.2365102219381485,-33.24,2.074,2.2056,3.0173,1.0075,2.0942,2.0628,0
10088366,npp,292,805,2.52257704734802,29.9612598419189,-94.9385375976562,33030304,294,592,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.59162326535709,54.03250695408324,45.77866918477769,1.4833296078202704e-11,5.0,-54.04,1.9513309067639726,-54.095,2.9073,3.6555,4.3374,0.6079,1.6416,1.5335,0
10088840,npp,654,3948,6.62642621994019,29.9560203552246,-94.9392852783203,33030304,651,3141,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.30823750914202,68.1911762180643,55.303331651665694,1.969162378726711e-17,21.0,68.12,3.3166247903554,68.055,5.1805,6.4752,9.4343,0.3432,2.2678,2.2741,0
10130798,npp,264,211,5.69035816192627,29.9597778320312,-94.9335403442383,33030304,264,105,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-08 07:07:35.608466,92.92541340833704,66.82526560212298,54.48989640289511,1.2220199287928514e-05,2.0,-66.83,3.1865100272627664,-66.875,4.3358,5.2386,7.7399,0.4242,2.364,2.4138,0
10135189,npp,10,3380,3.46308064460754,29.9595832824707,-94.9353332519531,33030304,10,2729,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-08 08:48:05.551422,-74.02010534230025,56.94946713813036,47.92311068111678,2.6626039521038893e-13,18.0,56.9,2.1127631471468895,56.9,3.1698,3.4631,8.1207,0.6417,2.2222,2.2222,0
10191222,npp,91,2794,3.25947213172913,29.9570007324219,-94.9356689453125,33030304,90,2248,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-09 08:29:20.577867,-76.18350443123009,38.84876022060238,33.74190655275649,2.7768602673137895e-08,15.0,38.82,1.4276677814245327,39.065,2.3891,2.4855,2.8765,0.8941,2.7644,2.9142,0
10491175,npp,89,801,4.01913642883301,29.9573535919189,-94.9397354125977,33030304,89,588,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-23 07:26:25.362399,95.20881783449508,54.147683864205554,45.865012319791084,6.142730748345766e-05,5.0,-54.15,1.9513309067639726,-54.095,2.9073,3.6555,4.3374,0.6079,2.4085,2.4432,0
10497081,npp,75,206,3.88464736938477,29.9555130004883,-94.9403305053711,33030304,74,102,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-24 07:07:27.932714,92.72804406239888,66.91205263422958,54.54231399818417,2.1978618211713874e-11,2.0,-66.92,3.1865100272627664,-66.875,4.3358,5.2386,7.7399,0.4242,1.7973,1.6479,0
10515129,npp,10,1604,1.87024796009064,29.9613933563232,-94.9404525756836,33030304,10,1207,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-27 07:51:34.042600,98.18161004775042,24.056867735198306,21.159228584682747,1.3457632153520783e-18,9.0,-24.07,1.1367971201176101,-23.77,1.7182,2.0916,3.0156,1.0625,2.0275,1.9871,0
10520637,npp,29,1001,3.79167580604553,29.9553031921387,-94.9392852783203,33030304,27,737,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-28 07:32:40.163258,95.81394005450736,48.42225163397099,41.481946049247426,8.907395480818564e-23,6.0,-48.43,1.7549928774784245,-48.31,3.1167,4.2232,5.327,0.5262,1.9763,1.9951,0
10527260,npp,476,3564,4.79614067077637,29.9567489624023,-94.9404754638672,33030304,474,2893,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-29 08:54:09.109247,-73.30683486085881,61.133672459635946,50.8517893841237,4.776126325487558e-19,19.0,61.07,2.5331140255951103,61.21,4.5659,5.7649,7.7785,0.3855,1.8398,1.8488,0
10571302,npp,579,2986,3.379319190979,29.9559803009033,-94.9390563964844,33030304,580,2406,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-04-30 08:35:25.910764,-75.82170641662982,45.73700470017802,39.35777469548181,1.767203993847639e-23,16.0,45.7,1.5732132722552272,45.7,2.3566,2.9385,3.8054,0.7562,2.5024,2.5555,0
10632660,npp,714,1200,2.99478650093079,29.9579372406006,-94.9396133422852,33030304,714,888,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-05-03 07:38:54.969364,96.20956562292305,41.67244710780497,36.06675051542032,2.8944250648593296e-22,7.0,-41.67,1.4867838833500562,-41.34,2.4636,3.3958,4.1751,0.6544,1.9525,1.9598,0
10779043,npp,550,2589,2.54328465461731,29.9599590301514,-94.9375534057617,33030304,550,2092,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-05-06 08:22:50.423811,-77.46275519015532,30.098823927064707,26.36416886028707,1.243238610689679e-16,14.0,30.07,1.184412938166907,30.14,2.5562,2.6849,2.8867,0.8277,2.1026,2.105,0
11287653,npp,354,192,4.78689241409302,29.9575366973877,-94.939094543457,33030304,357,94,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-05-26 07:07:02.176626,93.16921830610768,67.14606742025401,54.67967471417474,5.933573806872586e-17,2.0,-67.15,3.1865100272627664,-66.875,4.3358,5.2386,7.7399,0.4242,2.0804,2.0306,0
11287763,npp,87,3362,3.16983246803284,29.9586925506592,-94.9337768554688,33030304,88,2711,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-05-26 08:47:32.120241,-74.39067435967732,56.50887050455501,47.60337842269507,1.7799581701457225e-07,18.0,56.46,2.1127631471468895,56.9,3.1698,3.4631,8.1207,0.6417,2.0834,2.034,0
11327977,npp,176,2774,2.49354076385498,29.9574413299561,-94.9396057128906,33030304,178,2231,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-05-27 08:28:45.387207,-75.97223555272568,38.05365054000198,33.080612559166006,1.986508147009921e-12,15.0,38.02,1.357151599901897,39.065,2.3891,2.4855,2.8765,0.8941,2.2282,2.2294,0
11379828,npp,239,2184,2.65185856819153,29.9561405181885,-94.9384155273438,33030304,239,1745,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-05-28 08:09:56.876856,-73.68280009869603,8.750935478561486,7.742193413621881,6.374668958545282e-17,12.0,8.7,1.0,9.51,1.416,2.6519,2.6527,0.838,2.2222,2.2222,0
11394647,npp,276,1588,1.48569822311401,29.9610614776611,-94.9392318725586,33030304,277,1194,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-05-29 07:51:06.587337,98.29617553336196,24.854174213565365,21.84937247295783,1.1599462936014434e-20,9.0,-24.85,1.1367971201176101,-23.77,1.7182,2.0916,3.0156,1.0625,1.6892,1.5785,0
11400912,npp,289,985,2.48259520530701,29.9600372314453,-94.9352569580078,33030304,291,726,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-05-30 07:32:12.733833,96.14221560057733,48.90415450859549,41.85771986678446,1.3354220953757008e-24,6.0,-48.91,1.7549928774784245,-48.31,3.1167,4.2232,5.327,0.5262,1.2304,1.3063,0
11407098,npp,261,387,3.43065190315247,29.9609432220459,-94.9337005615234,33030304,263,217,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-05-31 07:13:15.315003,93.79951172157,63.59626494929514,52.473612056951005,2.850652430853443e-23,3.0,-63.6,2.7445598364131496,-63.075,3.7946,6.3084,8.7552,0.3523,1.1737,1.2085,0
11407523,npp,734,3548,4.02924060821533,29.9580917358398,-94.9336929321289,33030304,732,2879,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-05-31 08:53:39.920076,-73.01233186604881,60.79422950728906,50.61934437486816,1.4733137782114348e-20,19.0,60.74,2.4157378735459294,61.21,4.5659,5.7649,7.7785,0.3855,1.5037,1.5532,0
11444378,npp,48,2969,4.23142051696777,29.9564304351807,-94.9340591430664,33030304,51,2393,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-06-01 08:34:54.947485,-75.05030849221484,45.1670051035837,38.90011205784968,3.1296245718310827e-21,16.0,45.13,1.5732132722552272,45.7,2.3566,2.9385,3.8054,0.7562,3.044,3.1999,0
11538136,npp,201,1785,1.89227747917175,29.9599342346191,-94.9351425170898,33030304,201,1364,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-06-03 07:57:21.447755,98.09825811712138,14.338221055737542,12.666555701832944,1.4549087102286585e-19,10.0,-14.34,1.015504800579495,-13.1,1.8923,2.1659,2.693,1.026,1.9528,1.9415,0
11597923,npp,263,587,3.17901206016541,29.9607410430908,-94.9347686767578,33030304,264,374,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-06-05 07:19:37.272349,94.51281001043981,59.41747302227803,49.66395743896991,2.2221714242845074e-13,4.0,-59.42,2.3545700244418297,-58.97,4.6106,7.7214,9.6707,0.2878,0.293,0.9149,0
11598281,npp,677,3739,5.37841320037842,29.9574756622314,-94.9395294189453,33030304,678,3019,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-06-05 08:59:58.318157,-72.72257787111938,64.59025974547934,53.11569372568684,1.0700201177837107e-19,20.0,64.52,2.8345692104261015,64.87,4.4445,4.971,5.3784,0.447,2.3659,2.4043,0
11604532,npp,37,3168,3.19680404663086,29.9607486724854,-94.93408203125,33030304,38,2528,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-06-06 08:41:16.904879,-74.98042554209587,51.33739762547559,43.74293848555606,3.300052102841335e-17,17.0,51.3,1.847645286154319,51.795,2.7773,4.1908,5.7013,0.5303,1.6842,1.6951,0
11613231,npp,139,2578,2.80079317092896,29.9575538635254,-94.9369354248047,33030304,139,2084,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-06-07 08:22:31.937751,-76.48714992329573,29.57070211259936,25.911159887942137,1.49750380782621e-13,14.0,29.55,1.184412938166907,30.14,2.5562,2.6849,2.8867,0.8277,2.32,2.3181,0
11650044,npp,250,1391,2.34097599983215,29.9585208892822,-94.939338684082,33030304,250,1046,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-06-09 07:44:54.890613,96.79303053538644,34.077505645832524,29.74391898969041,0.0003078746801210492,8.0,-34.07,1.2937979144666532,-33.24,2.074,2.2056,3.0173,1.0075,2.3268,2.3586,0
11710913,npp,643,3931,4.03689908981323,29.9602527618408,-94.9379196166992,33079456,646,3133,1040400131,1073479587,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-06-10 09:06:18.515588,-71.84179965610419,67.92083474523612,55.143024516853664,5.67327349944852e-09,21.0,67.85,3.3166247903554,68.055,5.1805,6.4752,9.4343,0.3432,1.487,1.3854,0
13691719,npp,251,1996,3.38019013404846,29.9552211761475,-94.9361877441406,33030304,251,1564,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-06-24 08:04:04.395856,90.60033005904901,2.2573919594091634,1.9987166017230666,9.160405674015512e-06,11.0,-2.22,1.0,-1.7,1.2665,2.2222,2.9673,1.0,3.3802,3.3802,0
13747411,npp,300,1401,2.20560884475708,29.9611434936523,-94.9341735839844,33030304,300,1053,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-06-25 07:45:14.091763,97.27145695646948,33.63294596303692,29.368355998636318,7.856498445112763e-11,8.0,-33.64,1.2365102219381485,-33.24,2.074,2.2056,3.0173,1.0075,2.2222,2.2222,0
13754635,npp,326,797,4.65573883056641,29.9581050872803,-94.9377746582031,33030304,327,583,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-06-26 07:26:22.006290,95.47689907500362,54.254718652140895,45.942242930540104,2.5145455026789936e-15,5.0,-54.26,1.9513309067639726,-54.095,2.9073,3.6555,4.3374,0.6079,2.7348,2.8302,0
13755073,npp,691,3940,12.2420997619629,29.9550914764404,-94.9368286132812,33079456,694,3137,1040400131,1073479587,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-06-26 09:06:37.714307,-71.75347047798338,68.06811193795828,55.22924206962289,3.943979819549587e-07,21.0,67.99,3.3166247903554,68.055,5.1805,6.4752,9.4343,0.3432,3.961,4.2013,0
14006047,npp,339,1001,3.11665630340576,29.9573631286621,-94.9394149780273,3670176,340,737,196611,3866787,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-07-01 07:32:46.159103,96.37102204379222,48.419061226050495,41.47759883528319,3.480538085893194e-22,6.0,-48.43,1.7549928774784245,-48.31,3.1167,4.2232,5.327,0.5262,1.5917,1.64,0
15650348,npp,208,425,7.96318817138672,29.9550952911377,-94.9398956298828,33030304,213,246,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-09-20 07:14:45.450340,93.49506916688145,62.85986934542796,51.99329236532336,0.00012041693870287908,3.0,-62.86,2.6065528283652384,-63.075,3.7946,6.3084,8.7552,0.3523,2.8571,2.8051,0
15662689,npp,1,3008,2.38040041923523,29.9584770202637,-94.934814453125,33030304,3,2422,1040400131,1073430435,347,usa_houston_crop_17_12,29.95833333,-94.9375,17,12,usa_houston_crop,2022-09-21 08:36:28.668672,-75.96231686327305,46.47869228375017,39.94736206246342,0.0002309438920069501,16.0,46.44,1.646109783506203,45.7,2.3566,2.9385,3.8054,0.7562,1.8831,1.8001,0
