gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,228,4.22108364105225,29.9817600250244,-94.8981246948242,33030304,619,115,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.88005156793545,66.53108946548251,54.31353077699601,7.472487444807885e-34,2.0,-66.54,3.0,-66.75,2.9102,3.427,4.2211,0.3901,1.6016,1.6466,0
8905466,npp,436,2812,1.257004737854,29.9841480255127,-94.8926696777344,33030304,437,2264,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.85288555999263,39.52956150021233,34.3060379523156,4.4114509360202934e-33,15.0,39.49,1.4276677814245327,39.23,1.287,1.3952,1.55,0.9582,1.2401,1.2045,0
8916109,npp,535,1626,1.5291975736618,29.9795246124268,-94.8927993774414,33030304,535,1224,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.8460246380136,22.951303916807422,20.199778988832737,1.90636624876243e-31,9.0,-22.95,1.0837787002826917,-23.67,1.1046,1.349,1.6161,0.991,1.5031,1.5154,0
8926811,npp,534,424,2.50914812088013,29.9797382354736,-94.8940963745117,33030304,535,244,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.8333623348118,62.87291581287791,52.004712840179984,2.9267030254210626e-22,3.0,-62.88,2.6065528283652384,-63.03,2.3957,2.5899,2.7588,0.5162,1.3059,1.2952,0
8927146,npp,215,3584,2.13634252548218,29.9831409454346,-94.8955612182617,33030304,216,2908,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.42053715180195,61.546191278551326,51.130146995447525,5.04090722718535e-28,19.0,61.49,2.5331140255951103,61.22,2.4492,2.9657,7.8932,0.4508,1.0095,0.963,0
9055514,npp,46,14,3.09226989746094,29.980052947998,-94.8938751220703,33030304,43,3,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-29 07:01:17.036867,92.11257277172223,70.0108782453178,56.313665466356966,2.8302771649555335e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3187,1.70053958892822,29.9866504669189,-94.8954391479492,33030304,603,2540,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.8070560718488,51.889068823127594,44.16467057919195,1.313870292631655e-17,17.0,51.84,1.847645286154319,51.84,1.7005,2.5791,2.7588,0.5183,0.8613,0.8815,0
9061237,npp,665,2596,1.21509313583374,29.9843082427979,-94.8988647460938,33030304,665,2098,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.96713455266907,30.432096035113872,26.647926008471913,8.980900503463376e-25,14.0,30.4,1.184412938166907,30.33,1.1973,1.3728,1.6476,0.9738,1.2037,1.1833,0
9066524,npp,716,2004,1.5175861120224,29.982006072998,-94.8978729248047,33030304,716,1573,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-01-31 08:04:15.302404,87.83466823313147,1.8066346040697936,1.5996377634675762,1.5470299125348906e-30,11.0,-1.76,1.0,-1.76,1.1559,1.3369,1.5847,1.0,1.5176,1.5176,0
9093555,npp,641,2203,1.18645286560059,29.9817714691162,-94.8947296142578,33030304,641,1762,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.93541412099238,9.8215319268013,8.687207164366916,3.5971037091184936e-26,12.0,9.8,1.0,9.74,1.1454,1.1865,1.8836,1.1268,1.3369,1.3369,0
9098736,npp,676,1608,1.01414942741394,29.9865760803223,-94.8973083496094,33030304,677,1210,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.9269730456756,23.87582977880199,21.001129463493623,5.0509034547739146e-21,9.0,-23.87,1.1367971201176101,-23.67,1.1046,1.349,1.6161,0.991,1.0423,1.005,0
9109432,npp,706,409,2.75877141952515,29.9826221466064,-94.8958282470703,33030304,709,233,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.99463383508645,63.171766992404024,52.19624142974882,1.0833372685276016e-07,3.0,-63.18,2.7445598364131496,-63.03,2.3957,2.5899,2.7588,0.5162,1.3984,1.424,0
9109876,npp,392,3568,3.03842568397522,29.9811878204346,-94.8969955444336,33030304,392,2896,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.19452092533906,61.210758537999965,50.900233540783624,4.761923253092787e-16,19.0,61.16,2.5331140255951103,61.22,2.4492,2.9657,7.8932,0.4508,1.3656,1.3697,0
9115259,npp,503,2990,1.6692920923233,29.9859580993652,-94.8981552124023,33030304,504,2409,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.68017382561351,45.87798746582991,39.46799408124205,1.1489220828726586e-09,16.0,45.84,1.5732132722552272,46.11,1.6491,1.7217,1.7949,0.7765,1.3036,1.2962,0
9217720,npp,591,1212,1.06614601612091,29.9859676361084,-94.893180847168,33030304,590,898,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-02-28 07:39:09.643487,96.07513414062936,41.2343394500852,35.706024048147384,2.5053708569315672e-26,7.0,-41.23,1.4276677814245327,-40.98,1.3331,1.7261,1.9493,0.7745,0.8746,0.8257,0
9223074,npp,601,612,2.32927489280701,29.980920791626,-94.8929138183594,33030304,601,397,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.33056725714498,58.85567487481951,49.27132181295003,1.1139415964221638e-30,4.0,-58.85,2.253202848596432,-58.85,2.5329,2.8312,2.9908,0.4722,1.1141,1.0998,0
9223656,npp,240,3762,3.66635799407959,29.9809303283691,-94.8936767578125,33030304,245,3034,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-01 09:00:35.043643,-72.31528374068758,65.01684713261544,53.38448975180839,6.377473928945614e-25,20.0,64.95,2.898275349237888,64.98,3.0201,3.6664,6.2881,0.3646,1.3369,1.3369,0
9231413,npp,569,18,3.53446054458618,29.9813823699951,-94.8937911987305,33030304,569,5,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.2032280232317,69.95313887943041,56.281641110045086,1.7500080987389152e-33,1.0,-69.95,3.5496478698597698,-69.95,3.0593,3.5345,4.6029,0.3782,1.3369,1.3369,0
9232377,npp,360,3191,2.75880432128906,29.9797706604004,-94.8954925537109,33030304,360,2542,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.85618328700113,51.99696499648103,44.246390619549665,4.707700230250754e-30,17.0,51.95,1.847645286154319,51.84,1.7005,2.5791,2.7588,0.5183,1.4341,1.43,0
9247510,npp,502,2010,1.33686244487762,29.9832572937012,-94.895263671875,33030304,502,1578,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-04 08:04:20.134284,102.29073922182273,1.3728932854296352,1.2156078152270822,1.7529219301779932e-30,11.0,-1.42,1.0,-1.76,1.1559,1.3369,1.5847,1.0,1.3369,1.3369,0
9279936,npp,491,1615,1.12102055549622,29.980899810791,-94.8947525024414,33030304,491,1215,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.66244968557494,23.52090994601736,20.693491889347953,1.9157993723434168e-07,9.0,-23.52,1.1367971201176101,-23.67,1.1046,1.349,1.6161,0.991,1.1363,1.1109,0
9290850,npp,200,3574,8.61272144317627,29.981746673584,-94.8980331420898,33030304,200,2901,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3825821242748,61.34100942341267,50.98927903419614,0.0004735097961084045,19.0,61.28,2.5331140255951103,61.22,2.4492,2.9657,7.8932,0.4508,3.5661,3.8824,0
9685239,npp,362,1615,1.16883230209351,29.9856567382812,-94.8977966308594,33030304,362,1215,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.32137441448518,23.535082737688228,20.706274690234995,3.471828641810902e-09,9.0,-23.52,1.1367971201176101,-23.67,1.1046,1.349,1.6161,0.991,1.1784,1.1583,0
9721291,npp,386,1013,2.51651406288147,29.9805488586426,-94.899055480957,33030304,387,745,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.20564215460088,48.061139961994336,41.19747629363667,4.642583473500211e-16,6.0,-48.06,1.646109783506203,-48.17,1.974,2.2168,2.3029,0.6031,1.5189,1.5176,0
9877645,npp,311,1812,1.1269474029541,29.9840087890625,-94.8966751098633,33030304,311,1390,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.75974160736388,12.806219486354466,11.318906633929346,3.591740854306948e-28,10.0,-12.82,1.015504800579495,-12.82,1.1269,1.7751,1.8075,0.7531,0.6986,0.8487,0
9924791,npp,326,1214,1.85214161872864,29.9808177947998,-94.8923950195312,33030304,326,900,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-01 07:39:10.282806,96.95674935635412,41.14201907122954,35.63178651261304,4.12348770954602e-31,7.0,-41.15,1.4276677814245327,-40.98,1.3331,1.7261,1.9493,0.7745,1.4251,1.4345,0
9983258,npp,331,612,3.05573511123657,29.9843978881836,-94.8960342407227,33030304,330,397,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.31254128969374,58.84526372911528,49.26651497646533,6.885435569471345e-29,4.0,-58.85,2.253202848596432,-58.85,2.5329,2.8312,2.9908,0.4722,1.4365,1.4429,0
9983615,npp,738,3764,4.58386278152466,29.9831886291504,-94.8978958129883,33030304,741,3036,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-02 09:00:35.679047,-72.5951555338595,65.04263042884448,53.40343621609592,2.0650925019850934e-26,20.0,64.98,2.898275349237888,64.98,3.0201,3.6664,6.2881,0.3646,1.6534,1.6714,0
9988595,npp,312,18,4.60288572311401,29.9820404052734,-94.8967971801758,33030304,312,5,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.27840585349381,69.94799993832983,56.28216491022132,7.91199998221818e-26,1.0,-69.95,3.5496478698597698,-69.95,3.0593,3.5345,4.6029,0.3782,1.6379,1.741,0
10049914,npp,275,1414,1.70412945747375,29.9845542907715,-94.899040222168,33030304,276,1063,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.49411326584615,33.05606815641813,28.8809128240646,8.22929633859227e-17,8.0,-33.06,1.2365102219381485,-33.06,1.3042,1.7041,1.937,0.7845,1.3369,1.3369,0
10088366,npp,288,809,2.79231071472168,29.9802474975586,-94.8968048095703,33030304,292,598,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-07 07:26:31.254829,94.93530938074525,53.92813373607033,45.70095973435899,1.4610000163669215e-11,5.0,-53.94,1.9513309067639726,-53.94,2.2638,2.7923,3.4195,0.4788,1.3369,1.3369,0
10088840,npp,649,3952,6.18108463287354,29.9807014465332,-94.896598815918,33030304,649,3143,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.43955853050055,68.25508307099372,55.3402330626351,1.975568813159992e-17,21.0,68.19,3.3166247903554,68.115,3.2196,3.6007,5.0181,0.3713,2.1149,2.2949,0
10130798,npp,260,216,2.9102303981781,29.9850044250488,-94.8928604125977,33030304,262,108,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-08 07:07:35.608466,93.06844622222322,66.74027545956066,54.438852622321136,1.1976200881314636e-05,2.0,-66.75,3.1865100272627664,-66.75,2.9102,3.427,4.2211,0.3901,1.1747,1.1353,0
10135189,npp,5,3384,3.20505166053772,29.9858856201172,-94.8933486938477,33030304,7,2733,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.21907354301729,57.04806754507385,47.99412540319543,2.6485444162772195e-13,18.0,57.0,2.1127631471468895,56.8,1.8986,2.0189,3.1161,0.6622,1.8983,2.1223,0
10191222,npp,86,2798,1.62671196460724,29.9837799072266,-94.897834777832,33030304,86,2252,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.53849088555931,38.99673512972647,33.86458903766383,2.745652371218441e-08,15.0,38.97,1.4276677814245327,39.23,1.287,1.3952,1.55,0.9582,1.499,1.5587,0
10491175,npp,85,806,3.03705811500549,29.9815940856934,-94.8968276977539,33030304,86,593,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-23 07:26:25.362399,95.41838811176389,54.01107702198008,45.76319750504409,6.272254909327242e-05,5.0,-54.02,1.9513309067639726,-53.94,2.2638,2.7923,3.4195,0.4788,1.4623,1.454,0
10515129,npp,6,1609,1.60670018196106,29.9831066131592,-94.8983306884766,33030304,6,1210,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.73084455451259,23.808592019626673,20.94391587219761,1.3986402514331297e-18,9.0,-23.82,1.1367971201176101,-23.67,1.1046,1.349,1.6161,0.991,1.5635,1.5922,0
10520637,npp,24,1006,1.83087396621704,29.9853458404541,-94.8981475830078,33030304,24,740,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.10845117254247,48.27175528116799,41.36383214519426,9.260725659079483e-23,6.0,-48.28,1.7549928774784245,-48.17,1.974,2.2168,2.3029,0.6031,1.1169,1.1041,0
10527260,npp,471,3568,7.17376136779785,29.98171043396,-94.8996124267578,33030304,471,2896,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.47248198395725,61.21597152914361,50.9074799928306,4.981789492201711e-19,19.0,61.16,2.5331140255951103,61.22,2.4492,2.9657,7.8932,0.4508,2.9981,3.2338,0
10779043,npp,546,2593,1.76459741592407,29.9808959960938,-94.8996276855469,33030304,546,2096,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.86010073779973,30.287274414306484,26.52525985610725,1.242866711770491e-16,14.0,30.26,1.184412938166907,30.33,1.1973,1.3728,1.6476,0.9738,1.6676,1.7184,0
10831175,npp,603,2001,1.28921365737915,29.9855098724365,-94.8933639526367,33030304,603,1569,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-05-07 08:04:00.114458,93.67583262546266,1.9305669645190193,1.709426241674949,7.906700392192815e-13,11.0,-1.93,1.0,-1.76,1.1559,1.3369,1.5847,1.0,1.2892,1.2892,0
10849517,npp,343,3374,1.96489822864532,29.9861488342285,-94.8957443237305,33030304,344,2723,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-05-10 08:47:46.677078,-74.12534897863426,56.795053170476926,47.811469449719354,2.4376214780076945e-07,18.0,56.75,2.1127631471468895,56.8,1.8986,2.0189,3.1161,0.6622,1.3113,1.3011,0
11287653,npp,349,197,3.42699217796326,29.9834690093994,-94.8923110961914,33030304,347,97,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.76658534846682,67.06796368579151,54.633398740971984,6.220998865404563e-17,2.0,-67.07,3.1865100272627664,-66.75,2.9102,3.427,4.2211,0.3901,1.3369,1.3369,0
11287763,npp,82,3366,1.83224713802338,29.9849472045898,-94.8925094604492,33030304,85,2715,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.59053920785624,56.607611374938855,47.67489152713068,1.8585242237941892e-07,18.0,56.55,2.1127631471468895,56.8,1.8986,2.0189,3.1161,0.6622,1.2485,1.2133,0
11327977,npp,171,2779,1.31705141067505,29.982982635498,-94.8924865722656,33030304,171,2234,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.34172822677914,38.25129469101761,33.24501542761817,2.089945572955223e-12,15.0,38.22,1.357151599901897,39.23,1.287,1.3952,1.55,0.9582,1.2793,1.262,0
11379828,npp,234,2189,1.14537048339844,29.9829330444336,-94.8924713134766,33030304,234,1749,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-05-28 08:09:56.876856,-75.68718877016511,9.012307463937791,7.973024254223683,6.695544219469603e-17,12.0,8.99,1.0,9.74,1.1454,1.1865,1.8836,1.1268,1.2958,1.2906,0
11394647,npp,272,1592,1.6255966424942,29.9814186096191,-94.897705078125,33030304,271,1197,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-05-29 07:51:04.808055,96.51556819881486,24.681005102627175,21.699510475449078,1.2040626755327779e-20,9.0,-24.66,1.1367971201176101,-23.67,1.1046,1.349,1.6161,0.991,1.5802,1.611,0
11400912,npp,285,989,1.9739556312561,29.9806957244873,-94.8955764770508,33030304,283,729,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.38471576075277,48.79430945048338,41.77199088341954,1.3756821302736122e-24,6.0,-48.79,1.7549928774784245,-48.17,1.974,2.2168,2.3029,0.6031,1.1985,1.1904,0
11407098,npp,257,392,2.13134431838989,29.9860801696777,-94.8923263549805,33030304,261,221,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.95905803131609,63.499598099911395,52.411063361906635,2.9237338281968407e-23,3.0,-63.5,2.7445598364131496,-63.03,2.3957,2.5899,2.7588,0.5162,1.1698,1.1001,0
11407523,npp,729,3551,2.76200675964355,29.9859027862549,-94.8991241455078,33030304,729,2883,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-05-31 08:53:39.920076,-73.19017732637312,60.85810626865054,50.662822605005964,1.53013325520426e-20,19.0,60.8,2.4157378735459294,61.22,2.4492,2.9657,7.8932,0.4508,1.2526,1.245,0
11444378,npp,43,2973,1.81568491458893,29.9831199645996,-94.8943252563477,33030304,42,2396,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.34250638361108,45.29940771150421,39.00628282101053,3.2285434048108666e-21,16.0,45.26,1.5732132722552272,46.11,1.6491,1.7217,1.7949,0.7765,1.3966,1.4099,0
11538136,npp,197,1789,1.7750905752182,29.9826755523682,-94.898796081543,33030304,197,1369,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-03 07:57:21.447755,99.04570784690162,14.106510985128399,12.46279752736206,1.4672813914785667e-19,10.0,-14.12,1.015504800579495,-12.82,1.1269,1.7751,1.8075,0.7531,1.3369,1.3369,0
11597923,npp,259,592,2.73654913902283,29.985237121582,-94.8930740356445,33030304,261,379,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.69140715376348,59.30515855196835,49.585722137028206,2.1898219055556102e-13,4.0,-59.31,2.3545700244418297,-58.85,2.5329,2.8312,2.9908,0.4722,1.2967,1.2922,0
11598281,npp,671,3742,7.99226713180542,29.982666015625,-94.8995056152344,33030304,668,3021,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-05 08:59:56.538876,-72.27310350854377,64.64320675476952,53.14940461333924,1.0719611665839289e-19,20.0,64.58,2.8345692104261015,64.98,3.0201,3.6664,6.2881,0.3646,2.863,2.9142,0
11604532,npp,32,3171,2.57912397384644,29.98464012146,-94.8956832885742,33030304,36,2531,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-06 08:41:15.125598,-74.74767811489194,51.434882718192725,43.817628369454184,3.268147390297099e-17,17.0,51.38,1.847645286154319,51.84,1.7005,2.5791,2.7588,0.5183,1.3369,1.3369,0
11613231,npp,134,2582,1.53054749965668,29.9851036071777,-94.8976745605469,33030304,134,2087,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-07 08:22:31.937751,-77.00280998602949,29.75466726537336,26.068633817630435,1.4683560916960127e-13,14.0,29.74,1.184412938166907,30.33,1.1973,1.3728,1.6476,0.9738,1.47,1.4905,0
11650044,npp,246,1396,2.12542772293091,29.9808464050293,-94.8974990844727,33030304,246,1050,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.16251764266434,33.86278344249439,29.562482300413294,0.00030263716910308795,8.0,-33.86,1.2937979144666532,-33.06,1.3042,1.7041,1.937,0.7845,1.6625,1.6674,0
11710913,npp,637,3934,3.34644412994385,29.9838943481445,-94.8940048217773,33079456,635,3134,1040400131,1073479587,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-10 09:06:16.736350,-71.43269490037625,67.97491454749782,55.174723610078324,5.4391362324762825e-09,21.0,67.9,3.3166247903554,68.115,3.2196,3.6007,5.0181,0.3713,1.2602,1.2425,0
13691719,npp,246,2000,1.65188908576965,29.983512878418,-94.8991012573242,33030304,246,1569,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-24 08:04:04.395856,97.75392148150898,1.976662771778536,1.7501791018020758,9.548598588397217e-06,11.0,-1.99,1.0,-1.76,1.1559,1.3369,1.5847,1.0,1.6519,1.6519,0
13747411,npp,296,1405,1.43163347244263,29.9847831726074,-94.8980407714844,33030304,296,1056,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.65606058880897,33.450791514111785,29.21421779208095,8.194140380522926e-11,8.0,-33.46,1.2365102219381485,-33.06,1.3042,1.7041,1.937,0.7845,1.1165,1.1231,0
13754635,npp,322,802,2.00985908508301,29.9823513031006,-94.8946838378906,33030304,324,588,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.6871291385731,54.11849269959866,45.840837541442035,2.63276478334104e-15,5.0,-54.13,1.9513309067639726,-53.94,2.2638,2.7923,3.4195,0.4788,0.9359,0.9623,0
13755073,npp,685,3943,3.85502529144287,29.9799346923828,-94.8961868286133,33079456,683,3139,1040400131,1073479587,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.34891261586198,68.11470067079122,55.25647080420006,4.162898655170793e-07,21.0,68.04,3.3166247903554,68.115,3.2196,3.6007,5.0181,0.3713,1.4135,1.4313,0
13761432,npp,54,3376,3.02714228630066,29.9835052490234,-94.8945846557617,33030304,55,2725,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.29578858628625,56.853276948477806,47.85153240330354,1.2578629209776385e-12,18.0,56.8,2.1127631471468895,56.8,1.8986,2.0189,3.1161,0.6622,1.8141,2.0045,0
13991274,npp,243,2202,1.88364505767822,29.9817810058594,-94.8965301513672,33030304,243,1762,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-29 08:10:26.770214,-78.60088774673996,9.75094291304557,8.625049655116038,7.3192881428648e-22,12.0,9.74,1.0,9.74,1.1454,1.1865,1.8836,1.1268,2.0341,2.1224,0
13999845,npp,301,1607,1.86828553676605,29.9816608428955,-94.8971405029297,33030304,300,1209,1040400131,1073430435,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-06-30 07:51:36.465875,97.29601062914705,23.914256136321452,21.034846987805082,2.3844400060570663e-22,9.0,-23.92,1.1367971201176101,-23.67,1.1046,1.349,1.6161,0.991,1.7936,1.8515,0
14006047,npp,334,1005,2.30286645889282,29.9852542877197,-94.8991546630859,3670176,333,739,196611,3866787,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-07-01 07:32:44.379830,95.66214798508696,48.30739307343411,41.39011517463221,3.545899121586499e-22,6.0,-48.31,1.7549928774784245,-48.17,1.974,2.2168,2.3029,0.6031,1.3859,1.3888,0
14012363,npp,343,408,2.67073488235474,29.9850902557373,-94.8981323242188,3670176,344,233,196611,3866787,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.74358906448605,63.192031465875836,52.21086952734582,6.775798122109879e-21,3.0,-63.2,2.7445598364131496,-63.03,2.3957,2.5899,2.7588,0.5162,1.3663,1.3786,0
14012710,npp,29,3568,2.10842752456665,29.9813060760498,-94.8925933837891,3670176,27,2895,196611,3866787,177,usa_houston_crop_27_6,29.98333333,-94.89583333,27,6,usa_houston_crop,2022-07-02 08:54:15.124199,-73.23534843041574,61.222785700069274,50.90957784710853,4.0787896036757737e-23,19.0,61.16,2.5331140255951103,61.22,2.4492,2.9657,7.8932,0.4508,0.9984,0.9504,0
