gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,221,4.47892475128174,29.9634590148926,-94.9611892700195,33030304,629,111,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-02 07:08:18.019335,93.31255793078178,66.64717007157584,54.38337090023828,7.354001580468613e-34,2.0,-66.66,3.1865100272627664,-66.93,4.3356,5.3967,7.4934,0.5339,2.5932,2.3912,2.3912,0
8905466,npp,441,2804,3.05967688560486,29.963264465332,-94.960205078125,33030304,441,2257,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-03 08:30:01.255004,-76.517616944802,39.2295913905098,34.05784309441484,4.3205838608136524e-33,15.0,39.19,1.4276677814245327,39.19,2.5809,3.2653,3.3529,0.8824,2.7372,2.6998,2.6998,0
8916109,npp,539,1618,2.97129058837891,29.9607200622559,-94.9612045288086,33030304,539,1217,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-05 07:52:20.715392,97.2723331471874,23.378839031310065,20.571087934654948,1.9306962502599465e-31,9.0,-23.37,1.0837787002826917,-23.92,2.1494,2.7753,3.187,1.0382,3.0621,3.0847,3.0847,0
8926811,npp,537,416,5.04133892059326,29.9624824523926,-94.9600143432617,33030304,537,238,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-07 07:14:29.515854,93.69243351891768,63.034605897733975,52.11059103154779,3.0572669547123936e-22,3.0,-63.04,2.7445598364131496,-63.22,3.3477,5.0219,8.1559,0.5737,2.8883,2.8924,2.8924,0
8927146,npp,220,3577,4.70100164413452,29.963981628418,-94.9596328735352,33030304,219,2903,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2668870247811,61.400963952691086,51.032382541867065,5.137155240055994e-28,19.0,61.34,2.5331140255951103,61.125,4.768,5.9345,6.6987,0.4855,2.3942,2.2823,2.2823,0
8948465,npp,433,1213,2.26579570770264,29.9649143218994,-94.9626998901367,33030272,435,899,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-11 07:39:38.389244,97.23019488413404,41.18142732890857,35.66411556344854,0.0006765594427477752,7.0,-41.19,1.4276677814245327,-41.435,3.04,3.7366,5.0898,0.7711,1.851,1.7471,1.7471,0
8960725,npp,397,16,9.04508399963379,29.959924697876,-94.9604873657227,33030272,394,4,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-13 07:01:41.827584,91.95695539132167,69.98201117962948,56.300401064980406,0.03234172311248787,1.0,-69.98,3.5496478698597698,-69.835,7.4341,8.7404,9.2007,0.3296,2.9671,2.9817,2.624460079537203,0
8961050,npp,171,3191,5.77036762237549,29.9614543914795,-94.9602127075195,33030272,170,2542,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-13 08:42:17.111531,-74.93937476707677,52.00444032567109,44.25408652737133,0.007843290670425425,17.0,51.95,1.847645286154319,51.72,4.4728,5.3045,5.826,0.5432,3.1334,3.1343,3.047664648954419,0
8967203,npp,249,2600,4.1769323348999,29.9607105255127,-94.9618606567383,33030272,249,2101,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-14 08:23:30.397521,-77.13739709314268,30.618540910272223,26.807981381377928,0.03243278506945312,14.0,30.59,1.184412938166907,30.36,2.9017,4.1769,5.284,0.6898,2.8812,2.8812,2.5229542281745436,0
8979168,npp,328,1411,5.23172998428345,29.9616794586182,-94.9643630981445,33030272,328,1060,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-16 07:45:48.065694,97.6914807780206,33.17938135804829,28.985041059901665,0.12661393192292225,8.0,-33.19,1.2365102219381485,-33.19,2.7831,3.4229,4.3939,0.8417,4.3441,4.4038,3.0052489453049027,0
8985017,npp,330,806,7.14482927322388,29.9624176025391,-94.9615173339844,33030272,330,593,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-17 07:26:52.450862,95.12692425601954,54.01519238752539,45.76506536273363,0.21043213523196597,5.0,-54.02,1.9513309067639726,-54.13,3.4895,4.7901,7.1448,0.6015,4.0879,4.2975,1.9731105730168292,0
8985422,npp,692,3949,10.5698232650757,29.9607887268066,-94.9647369384766,33030272,694,3142,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-17 09:07:08.162512,-71.8441854455349,68.21371065159116,55.31533054571702,0.16311915022772383,21.0,68.14,3.3166247903554,68.11,6.334,7.313,9.338,0.394,3.8632,4.1644,2.362619926296669,0
8991297,npp,38,3380,10.0515298843384,29.959774017334,-94.9642486572266,33030272,39,2729,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-18 08:48:25.007189,-74.41836164486106,56.95688985021897,47.927295852076426,0.216322043038646,18.0,56.9,2.1127631471468895,56.75,3.3724,5.3808,6.3724,0.5355,5.0919,5.3822,2.9927518812126457,0
9015355,npp,212,1005,5.41107273101807,29.9628105163574,-94.9620666503906,33030272,213,739,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-22 07:33:03.923176,95.94348363650322,48.31310179343574,41.39477036867807,0.053287734345670475,6.0,-48.31,1.7549928774784245,-48.31,2.5022,2.8099,5.8994,1.0254,4.3634,5.5485,4.959894813038284,0
9021270,npp,197,406,4.75863695144653,29.9641017913818,-94.9625091552734,33030272,199,231,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-23 07:14:06.534777,93.79089257757964,63.23043144522578,52.23616438397538,0.027065137946477157,3.0,-63.24,2.7445598364131496,-63.22,3.3477,5.0219,8.1559,0.5737,2.7853,2.7302,2.4312441375159506,0
9021659,npp,650,3566,4.49417161941528,29.9659862518311,-94.9654159545898,33030272,650,2895,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-23 08:54:31.142874,-73.3728351483497,61.17592648099135,50.87830330413116,0.04091305590783005,19.0,61.11,2.5331140255951103,61.125,4.768,5.9345,6.6987,0.4855,2.3126,2.1819,1.729982927196922,0
9039501,npp,87,1802,2.3116626739502,29.9638252258301,-94.9608688354492,33030272,87,1380,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-26 07:58:07.451248,98.56954298764447,13.379442669946195,11.823260865109784,0.0005677300447814273,10.0,-13.38,1.015504800579495,-13.27,2.4315,2.6591,4.8671,1.0835,2.5391,2.5048,2.5048,0
9061565,npp,610,3181,5.73502922058105,29.9622611999512,-94.9594497680664,33030304,612,2536,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-29 08:41:54.097776,-75.44897432098281,51.71730530506667,44.03354878990008,1.2548838232109663e-17,17.0,51.67,1.847645286154319,51.72,4.4728,5.3045,5.826,0.5432,3.1142,3.1151,3.1151,0
9061237,npp,670,2589,3.02617120742798,29.9612197875977,-94.9618835449219,33030304,669,2092,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-30 08:23:05.591315,-76.46949386028292,30.105806832131503,26.369079032173946,8.632246246036257e-25,14.0,30.07,1.184412938166907,30.36,2.9017,4.1769,5.284,0.6898,1.9096,2.0874,2.0874,0
9066524,npp,720,1996,1.3392550945282,29.9649963378906,-94.9639434814453,33030304,720,1565,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-01-31 08:04:15.302404,84.61025667197293,2.31976163382384,2.0539250614808036,1.5003701397913747e-30,11.0,-2.22,1.0,-1.56,2.3746,2.8812,4.6129,1.0,1.3393,1.3393,1.3393,0
9093555,npp,645,2195,1.31126534938812,29.9654598236084,-94.9626998901367,33030304,645,1755,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-05 08:10:30.238507,-79.62952460801871,9.355995415251119,8.276262074571182,3.672458308751972e-26,12.0,9.34,1.0,9.68,2.0116,2.6429,3.3719,1.0902,1.5496,1.4295,1.4295,0
9098736,npp,681,1600,3.3612904548645,29.9611339569092,-94.9632186889648,33030304,681,1203,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-06 07:51:39.946588,97.2537290570564,24.276034510232936,21.34808384488336,5.1999637917462466e-21,9.0,-24.26,1.1367971201176101,-23.92,2.1494,2.7753,3.187,1.0382,3.3967,3.4896,3.4896,0
9109432,npp,710,401,8.52325820922852,29.9590091705322,-94.9596862792969,33030304,711,227,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-08 07:13:52.249186,93.82337782902982,63.32528076553715,52.29616837875714,1.1339471587849371e-07,3.0,-63.33,2.7445598364131496,-63.22,3.3477,5.0219,8.1559,0.5737,4.157,4.8901,4.8901,0
9109876,npp,397,3561,6.63140678405762,29.9619846343994,-94.960090637207,33030304,395,2890,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-08 08:54:16.855978,-73.03852281215178,61.06676883777636,50.80275037733345,4.913767707005264e-16,19.0,61.01,2.5331140255951103,61.125,4.768,5.9345,6.6987,0.4855,3.1563,3.2195,3.2195,0
9115259,npp,508,2983,2.38156580924988,29.9641361236572,-94.9616317749023,33030304,507,2403,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-09 08:35:33.686120,-75.40254474909615,45.64151476892076,39.27901560233289,1.1945756099892284e-09,16.0,45.6,1.5732132722552272,45.775,3.0465,4.0606,4.825,0.7096,1.814,1.6899,1.6899,0
9120523,npp,593,2393,2.745445728302,29.9618434906006,-94.9621658325195,33030272,593,1935,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-10 08:16:48.740055,-78.51041967813336,20.361517062833286,17.94401783690027,0.0006934263618292632,13.0,20.35,1.0837787002826917,20.535,2.574,3.2052,4.7606,0.8989,2.4569,2.4679,2.4679,0
9125861,npp,652,1799,3.15360403060913,29.9614925384521,-94.9620742797852,33030272,652,1378,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-11 07:57:58.454199,97.33058313979144,13.556607647036332,11.978972611301703,0.010639165958409484,10.0,-13.55,1.015504800579495,-13.27,2.4315,2.6591,4.8671,1.0835,3.3682,3.417,3.2994819943095375,0
9131189,npp,686,1200,3.20187878608704,29.9640884399414,-94.9642486572266,33030272,685,888,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-12 07:39:06.384607,96.27549099252958,41.66830795968251,36.06119126292412,0.031447902417973995,7.0,-41.67,1.4867838833500562,-41.435,3.04,3.7366,5.0898,0.7711,2.5215,2.4689,2.121533036296667,0
9136734,npp,696,601,5.26851654052734,29.9638557434082,-94.959716796875,33030272,696,387,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-13 07:20:12.532716,94.42266483626692,59.11095215746508,49.449679751875635,0.0622358999379244,4.0,-59.11,2.253202848596432,-59.04,4.8732,5.2989,5.5852,0.5437,2.8677,2.8647,2.1772552443070055,0
9136875,npp,338,3752,6.44880723953247,29.9652519226074,-94.9643249511719,33030272,341,3028,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6901275313404,64.82606770575916,53.26404780857909,0.030944782686512393,20.0,64.76,2.898275349237888,64.835,6.0488,7.3585,10.8154,0.3916,2.5674,2.525,2.1831903917976545,0
9142175,npp,458,3180,5.30449295043945,29.9647979736328,-94.9651565551758,33030272,458,2536,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-14 08:41:50.404630,-74.91167869484703,51.68332543036494,44.006976554255836,0.06942321489511796,17.0,51.64,1.847645286154319,51.72,4.4728,5.3045,5.826,0.5432,2.8812,2.8812,2.114365664020311,0
9147413,npp,535,2590,5.33604860305786,29.963472366333,-94.9661026000977,33030272,535,2093,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-15 08:23:05.450757,-77.32479862749511,30.148440713696004,26.405181344713924,0.12696099635904967,14.0,30.12,1.184412938166907,30.36,2.9017,4.1769,5.284,0.6898,3.8598,3.6808,2.2784153440114157,0
9163513,npp,662,799,6.28758478164673,29.9647369384766,-94.9659194946289,33030272,663,586,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-18 07:26:32.791295,95.1562793240853,54.20593448779199,45.90505267455419,0.14165341302597712,5.0,-54.21,1.9513309067639726,-54.13,3.4895,4.7901,7.1448,0.6015,3.6486,3.7819,2.2172259773241842,0
9163827,npp,258,3942,8.05095386505127,29.9638385772705,-94.9611434936523,33030272,261,3138,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-18 09:06:48.501029,-71.83897967172199,68.10416028496428,55.248766719276254,0.13144218671892274,21.0,68.03,3.3166247903554,68.11,6.334,7.313,9.338,0.394,3.1037,3.172,1.7201170509807149,0
9168801,npp,655,205,8.56567573547363,29.960901260376,-94.9640045166016,33030272,661,102,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-19 07:07:35.373596,92.73382363975173,66.92921684880498,54.54808969377857,0.0902442084933024,2.0,-66.93,3.1865100272627664,-66.93,4.3356,5.3967,7.4934,0.5339,3.8757,4.573,3.5761813162135674,0
9169195,npp,387,3374,5.38078784942627,29.9653205871582,-94.9611587524414,33030272,389,2723,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-19 08:48:07.096656,-74.53490631510776,56.813382835928316,47.821594088581136,0.09696381524476223,18.0,56.75,2.1127631471468895,56.75,3.3724,5.3808,6.3724,0.5355,2.8812,2.8812,1.8101579431086912,0
9217720,npp,596,1205,3.9219081401825,29.9620628356934,-94.959114074707,33030304,597,892,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-02-28 07:39:11.422725,96.9615558881505,41.48703597424048,35.9129912925342,2.4075592432941818e-26,7.0,-41.49,1.4867838833500562,-41.435,3.04,3.7366,5.0898,0.7711,3.0058,3.0241,3.0241,0
9223074,npp,604,604,4.49494314193726,29.9642963409424,-94.9593048095703,33030304,603,389,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-01 07:20:15.776397,94.17536359131456,59.04308855677996,49.40267610548524,1.0824729440252507e-30,4.0,-59.04,2.253202848596432,-59.04,4.8732,5.2989,5.5852,0.5437,2.5244,2.4441,2.4441,0
9223656,npp,246,3755,5.59197187423706,29.9617443084717,-94.9655914306641,33030304,247,3030,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4673099557715,64.88120808105485,53.29920187675029,6.063605773308522e-25,20.0,64.82,2.898275349237888,64.835,6.0488,7.3585,10.8154,0.3916,2.2717,2.1895,2.1895,0
9231413,npp,572,10,5.42000913619995,29.9625949859619,-94.9608306884766,33030304,570,1,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-02 07:01:18.356309,92.08453731014032,70.07934929790447,56.3505015899132,1.722861689594566e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,365,3183,4.18635654449463,29.9605770111084,-94.9666213989258,33030304,363,2538,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-02 08:41:53.636970,-74.63728989857562,51.769735070886234,44.0732660956647,4.523784829786975e-30,17.0,51.72,1.847645286154319,51.72,4.4728,5.3045,5.826,0.5432,2.276,2.2739,2.2739,0
9247510,npp,507,2002,2.95400714874268,29.9596862792969,-94.9626693725586,33030304,507,1570,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-04 08:04:20.134284,92.84278380154844,1.8751004145167551,1.660249892241356,1.727859813604689e-30,11.0,-1.87,1.0,-1.56,2.3746,2.8812,4.6129,1.0,2.954,2.954,2.954,0
9279936,npp,495,1607,3.01276874542236,29.9620628356934,-94.9592437744141,33030304,495,1208,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-10 07:51:46.399678,97.11614123931119,23.920627318033524,21.040264938387363,1.9927082641559641e-07,9.0,-23.92,1.1367971201176101,-23.92,2.1494,2.7753,3.187,1.0382,3.0901,3.1278,3.1278,0
9290507,npp,519,407,5.02186632156372,29.9637222290039,-94.9606246948242,33030272,520,232,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-12 07:13:58.630873,93.70217067423005,63.21547884540434,52.226090392713246,0.011238172308982318,3.0,-63.22,2.7445598364131496,-63.22,3.3477,5.0219,8.1559,0.5737,2.8812,2.8812,2.7570654952352287,0
9290850,npp,205,3567,4.83492660522461,29.9625682830811,-94.9614868164062,33030304,203,2895,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-12 08:54:23.234581,-73.22801049245476,61.19639684067307,50.891589407921046,0.00048002856777478646,19.0,61.14,2.5331140255951103,61.125,4.768,5.9345,6.6987,0.4855,2.4471,2.3474,2.3474,0
9296350,npp,314,2989,4.82500839233398,29.9608364105225,-94.963020324707,33030272,313,2408,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-13 08:35:40.030108,-75.84785995909324,45.85264216979632,39.4485424925931,0.008497118532266841,16.0,45.81,1.5732132722552272,45.775,3.0465,4.0606,4.825,0.7096,3.3671,3.4236,3.3297426029135138,0
9330494,npp,485,1206,5.35185718536377,29.9606075286865,-94.9643707275391,33030272,485,893,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-16 07:39:12.619881,96.78222931201863,41.45318190836743,35.88596686427002,0.10045017481101147,7.0,-41.45,1.4867838833500562,-41.435,3.04,3.7366,5.0898,0.7711,3.9676,4.1267,3.017148343301045,0
9371616,npp,132,3757,8.26809692382812,29.9650363922119,-94.9643096923828,33030272,134,3031,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-17 09:00:38.009980,-72.76103498832259,64.9216052200189,53.32594139701107,0.11706612088123523,20.0,64.85,2.898275349237888,64.835,6.0488,7.3585,10.8154,0.3916,3.1951,3.2374,1.9443120724630552,0
9421290,npp,234,3185,9.9667387008667,29.9609966278076,-94.9645309448242,3670144,233,2539,196611,3866755,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-18 08:41:54.812693,-74.6981129288963,51.824391151489024,44.1159561021712,0.19776886245459582,17.0,51.78,1.847645286154319,51.72,4.4728,5.3045,5.826,0.5432,5.4046,5.4136,3.2290864399906467,0
9441247,npp,324,2595,5.27695369720459,29.9637832641602,-94.9639358520508,33030272,325,2097,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-19 08:23:09.840518,-77.264102005904,30.375324560665938,26.59985908839127,0.14567810279173943,14.0,30.36,1.184412938166907,30.36,2.9017,4.1769,5.284,0.6898,3.81,3.64,2.030870094537494,0
9446446,npp,389,2004,7.31760549545288,29.9589881896973,-94.9597778320312,33030272,389,1572,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-20 08:04:21.310264,100.8912095319585,1.724698837439269,1.5271184066776693,0.09797606486244127,11.0,-1.76,1.0,-1.56,2.3746,2.8812,4.6129,1.0,7.3176,7.3176,6.235376845192219,0
9565272,npp,434,209,7.1474552154541,29.9605255126953,-94.9626770019531,33030272,437,104,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-23 07:07:39.689843,93.08603445338045,66.8564313390772,54.506898487103946,0.009747696606735001,2.0,-66.86,3.1865100272627664,-66.93,4.3356,5.3967,7.4934,0.5339,3.4306,3.8159,3.7082289786269644,0
9571322,npp,165,3378,5.89391708374023,29.9591464996338,-94.9633941650391,33030272,166,2727,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-23 08:48:09.632740,-74.22671558887862,56.89893930323439,47.885317642826564,0.021240226634494243,18.0,56.85,2.1127631471468895,56.75,3.3724,5.3808,6.3724,0.5355,3.1241,3.156,2.9213848916111504,0
9606468,npp,263,2792,3.35290789604187,29.9617176055908,-94.9614028930664,33030272,263,2247,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-24 08:29:24.655694,-76.44004676710026,38.77373411995046,33.678970446377384,0.007545900231257613,15.0,38.74,1.357151599901897,39.19,2.5809,3.2653,3.3529,0.8824,2.9458,2.9585,2.875149561649552,0
9660886,npp,319,2202,1.94476962089539,29.963830947876,-94.9623794555664,33030272,319,1762,1040400131,1073430403,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-25 08:10:36.119147,-76.51142170858681,9.782845340058861,8.653359710339211,0.0006519862577700979,12.0,9.74,1.0,9.68,2.0116,2.6429,3.3719,1.0902,2.1831,2.1201,2.1201,0
9685239,npp,367,1607,2.77272605895996,29.9601917266846,-94.9634170532227,33030304,366,1209,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-26 07:51:45.800840,96.6493472294595,23.937771517644386,21.05562410611456,3.321394378184468e-09,9.0,-23.92,1.1367971201176101,-23.92,2.1494,2.7753,3.187,1.0382,2.879,2.8786,2.8786,0
9721291,npp,389,1005,2.68619871139526,29.9650268554688,-94.9636535644531,33030304,390,739,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-27 07:32:53.705450,95.99792603546437,48.31270182172771,41.395140560772646,4.413108232099646e-16,6.0,-48.31,1.7549928774784245,-48.31,2.5022,2.8099,5.8994,1.0254,2.8107,2.7544,2.7544,0
9731604,npp,387,407,2.87503838539124,29.9658012390137,-94.9627990722656,33030304,390,232,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-28 07:13:58.051926,94.02542224003547,63.20874231625845,52.22302046912962,3.8660796982142783e-22,3.0,-63.22,2.7445598364131496,-63.22,3.3477,5.0219,8.1559,0.5737,2.099,1.6495,1.6495,0
9877645,npp,315,1804,1.51206243038177,29.9658050537109,-94.9636611938477,33030304,315,1382,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-03-31 07:58:02.379471,97.74000448257732,13.265294099990113,11.723073796774207,3.4519003276720225e-28,10.0,-13.27,1.015504800579495,-13.27,2.4315,2.6591,4.8671,1.0835,1.7517,1.6384,1.6384,0
9924791,npp,330,1205,4.60381555557251,29.9610271453857,-94.9656829833984,33030304,329,893,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-04-01 07:39:10.282806,96.64248209346951,41.47818925751054,35.90735907520601,4.0020359534166745e-31,7.0,-41.49,1.4867838833500562,-41.435,3.04,3.7366,5.0898,0.7711,3.4645,3.5499,3.5499,0
9983258,npp,335,604,5.3652458190918,29.9607028961182,-94.9630966186523,33030304,340,391,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-04-02 07:20:14.631655,94.11563769064531,59.03315753345217,49.39823718321674,6.769506308519888e-29,4.0,-59.04,2.253202848596432,-59.04,4.8732,5.2989,5.5852,0.5437,2.9107,2.9173,2.9173,0
9988595,npp,315,10,4.54481601715088,29.9632892608643,-94.963737487793,33030304,314,1,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-04-03 07:01:17.208498,92.15958112904833,70.07400898487252,56.350936343942145,7.918844095914585e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,91,3185,5.30209589004517,29.960563659668,-94.9600372314453,33030304,90,2538,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-04-03 08:41:52.489667,-74.78755278381051,51.83329353389881,44.123888495455084,6.472533428964615e-26,17.0,51.78,1.847645286154319,51.72,4.4728,5.3045,5.826,0.5432,2.8799,2.8799,2.8799,0
10049914,npp,279,1407,2.7516918182373,29.9638900756836,-94.9585494995117,33030304,279,1057,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-04-06 07:45:26.901943,97.0993906102645,33.37310766919846,29.14948741314618,8.350129150454752e-17,8.0,-33.37,1.2365102219381485,-33.19,2.7831,3.4229,4.3939,0.8417,2.3384,2.3162,2.3162,0
10088366,npp,292,802,3.48949098587036,29.963264465332,-94.9624099731445,33030304,294,589,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-04-07 07:26:33.034066,95.57950839238664,54.113814529986286,45.839271726114674,1.510211748655666e-11,5.0,-54.13,1.9513309067639726,-54.13,3.4895,4.7901,7.1448,0.6015,2.2147,2.0989,2.0989,0
10088840,npp,654,3945,6.29734659194946,29.962495803833,-94.9617080688477,33030304,651,3140,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-04-07 09:06:46.963851,-71.31890468409678,68.1426565743824,55.27526939852775,1.9987535103308866e-17,21.0,68.08,3.3166247903554,68.11,6.334,7.313,9.338,0.394,2.575,2.4811,2.4811,0
10130798,npp,264,207,6.01441383361816,29.9612255096436,-94.9647064208984,33030304,264,103,1040400131,1073430435,311,usa_houston_crop_11_11,29.9625,-94.9625,11,11,usa_houston_crop,2022-04-08 07:07:35.608466,92.91013970894629,66.89261683529722,54.53026622797316,1.2589557203905767e-05,2.0,-66.9,3.1865100272627664,-66.93,4.3356,5.3967,7.4934,0.5339,3.0751,3.211,3.211,0
