lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.634,0.648,0.793
2,0.374,0.495,0.587
3,0.3,0.37,0.452
4,0.253,0.269,0.337
5,0.177,0.188,0.215
6,0.073,0.126,0.096
7,0.036,0.078,0.027
8,-0.021,0.044,-0.037
9,-0.027,0.021,-0.066
10,0.028,0.007,-0.057
11,0.061,-0.001,-0.063
12,0.118,-0.003,-0.054
13,0.121,-0.0,-0.067
14,0.134,0.005,-0.064
15,0.152,0.013,-0.061
16,0.095,0.021,-0.089
17,0.061,0.03,-0.097
18,0.008,0.038,-0.11
19,-0.028,0.046,-0.103
20,-0.017,0.053,-0.068
21,-0.028,0.058,-0.038
22,-0.069,0.062,-0.013
23,-0.104,0.064,0.017
24,-0.08,0.064,0.075
25,-0.022,0.063,0.149
26,0.004,0.055,0.214
27,0.068,0.051,0.293
28,0.116,0.051,0.361
29,0.085,0.05,0.372
30,0.121,0.044,0.381
31,0.193,0.038,0.364
32,0.216,0.035,0.291
33,0.118,0.031,0.164
34,0.054,0.031,0.072
35,0.013,0.03,0.016
36,-0.037,0.029,-0.04
37,-0.05,0.027,-0.069
38,-0.069,0.021,-0.095
39,-0.073,0.013,-0.104
40,-0.064,0.003,-0.11
41,-0.038,-0.01,-0.112
42,-0.017,-0.025,-0.112
43,-0.016,-0.042,-0.12
44,-0.012,-0.056,-0.118
45,-0.018,-0.067,-0.118
46,-0.051,-0.076,-0.134
47,-0.05,-0.084,-0.136
48,-0.076,-0.089,-0.139
49,-0.105,-0.089,-0.142
50,-0.12,-0.086,-0.129
51,-0.107,-0.081,-0.1
52,-0.077,-0.073,-0.054
53,-0.052,-0.063,-0.01
54,-0.042,-0.053,0.039
55,-0.081,-0.041,0.066
56,-0.074,-0.032,0.106
57,-0.05,-0.025,0.145
58,-0.044,-0.023,0.161
59,-0.014,-0.019,0.16
60,-0.014,-0.013,0.131
61,-0.004,-0.008,0.092
62,0.035,-0.003,0.054
63,0.024,-0.001,-0.003
64,0.035,0.002,-0.041
65,0.06,0.004,-0.055
66,0.056,0.008,-0.069
67,0.024,0.012,-0.088
68,-0.017,0.014,-0.108
69,-0.025,0.013,-0.108
70,-0.021,0.011,-0.097
71,0.017,0.006,-0.073
72,0.013,-0.0,-0.068
73,-0.013,-0.01,-0.072
74,-0.02,-0.021,-0.072
75,-0.063,-0.032,-0.099
76,-0.078,-0.042,-0.112
77,-0.072,-0.053,-0.119
78,-0.063,-0.066,-0.113
79,-0.034,-0.078,-0.096
80,-0.061,-0.089,-0.099
81,-0.104,-0.097,-0.106
82,-0.102,-0.102,-0.082
83,-0.124,-0.107,-0.067
84,-0.107,-0.11,-0.027
85,-0.085,-0.113,0.023
86,-0.055,-0.115,0.082
87,-0.093,-0.116,0.107
88,-0.159,-0.118,0.104
89,-0.173,-0.121,0.077
90,-0.204,-0.123,0.014
91,-0.183,-0.125,-0.029
92,-0.141,-0.128,-0.059
93,-0.133,-0.131,-0.1
94,-0.122,-0.131,-0.136
95,-0.101,-0.128,-0.155
96,-0.05,-0.123,-0.148
97,-0.063,-0.119,-0.158
98,-0.066,-0.113,-0.155
99,-0.089,-0.105,-0.159
100,-0.09,-0.099,-0.141
101,-0.054,-0.09,-0.105
102,-0.093,-0.08,-0.113
103,-0.142,-0.072,-0.136
104,-0.157,-0.068,-0.153
105,-0.135,-0.068,-0.157
106,-0.109,-0.069,-0.161
107,-0.087,-0.067,-0.161
108,-0.063,-0.066,-0.149
109,-0.058,-0.067,-0.144
110,-0.043,-0.069,-0.126
111,-0.007,-0.069,-0.091
112,0.012,-0.071,-0.052
113,-0.006,-0.072,-0.022
114,-0.034,-0.069,0.009
115,-0.037,-0.066,0.065
116,-0.008,-0.06,0.148
117,-0.042,-0.056,0.177
118,-0.105,-0.053,0.148
119,-0.138,-0.05,0.098
120,-0.135,-0.05,0.053
121,-0.13,-0.052,-0.005
122,-0.152,-0.057,-0.077
123,-0.092,-0.06,-0.098
124,-0.058,-0.064,-0.122
125,-0.079,-0.067,-0.162
126,-0.025,-0.067,-0.145
127,0.053,-0.066,-0.105
128,0.073,-0.06,-0.09
129,0.028,-0.051,-0.106
130,-0.021,-0.038,-0.12
131,-0.016,-0.023,-0.105
132,0.013,-0.009,-0.078
133,0.019,0.005,-0.07
134,-0.08,0.017,-0.12
135,-0.126,0.026,-0.15
136,-0.07,0.031,-0.138
137,-0.077,0.034,-0.147
138,-0.037,0.036,-0.131
139,0.018,0.037,-0.099
140,0.065,0.038,-0.056
141,0.108,0.039,-0.001
142,0.114,0.036,0.049
143,0.161,0.033,0.12
144,0.186,0.032,0.186
145,0.166,0.032,0.233
146,0.096,0.032,0.259
147,0.025,0.03,0.262
148,0.05,0.029,0.256
149,-0.014,0.026,0.176
150,-0.115,0.022,0.07
151,-0.126,0.017,0.007
152,-0.118,0.011,-0.039
153,-0.088,0.001,-0.061
154,-0.078,-0.011,-0.081
155,-0.025,-0.02,-0.075
156,0.023,-0.026,-0.065
157,0.044,-0.032,-0.057
158,0.086,-0.037,-0.032
159,0.085,-0.041,-0.025
160,0.051,-0.039,-0.034
161,-0.011,-0.032,-0.061
162,-0.048,-0.023,-0.082
163,-0.047,-0.01,-0.1
164,-0.057,0.004,-0.115
165,-0.055,0.018,-0.122
166,-0.047,0.032,-0.126
167,-0.04,0.044,-0.124
168,-0.026,0.055,-0.111
169,0.029,0.064,-0.07
170,0.072,0.069,-0.028
171,0.116,0.071,0.015
172,0.129,0.073,0.053
173,0.14,0.075,0.094
174,0.163,0.073,0.14
175,0.171,0.071,0.164
176,0.134,0.072,0.158
177,0.111,0.074,0.147
178,0.09,0.076,0.124
179,0.046,0.077,0.087
180,0.051,0.078,0.061
181,0.045,0.078,0.034
182,0.019,0.076,0.001
183,0.009,0.072,-0.015
184,0.006,0.065,-0.028
185,0.014,0.056,-0.039
186,0.025,0.044,-0.048
187,0.037,0.034,-0.051
188,0.056,0.026,-0.043
189,0.054,0.017,-0.045
190,0.05,0.01,-0.048
191,0.035,0.006,-0.064
192,0.027,0.004,-0.075
193,0.01,0.005,-0.088
194,0.02,0.01,-0.078
195,0.02,0.016,-0.071
196,0.002,0.021,-0.068
197,-0.003,0.027,-0.06
198,0.014,0.033,-0.036
199,0.022,0.038,-0.011
200,0.018,0.041,0.01
201,0.031,0.043,0.038
202,0.048,0.045,0.074
203,0.056,0.046,0.105
204,0.026,0.046,0.121
205,0.028,0.047,0.138
206,0.063,0.046,0.154
207,0.063,0.044,0.13
208,0.062,0.044,0.101
209,0.079,0.045,0.088
210,0.089,0.045,0.071
211,0.059,0.044,0.047
212,0.061,0.043,0.037
213,0.061,0.042,0.028
214,0.041,0.04,0.011
215,0.007,0.037,-0.015
216,0.005,0.033,-0.028
217,-0.013,0.028,-0.052
218,-0.002,0.022,-0.058
219,0.007,0.017,-0.063
220,0.019,0.011,-0.069
221,-0.013,0.004,-0.089
222,-0.003,-0.001,-0.095
223,0.016,-0.004,-0.087
224,0.001,-0.006,-0.081
225,0.005,-0.008,-0.064
226,-0.008,-0.008,-0.052
227,0.002,-0.008,-0.026
228,0.013,-0.007,0.002
229,0.012,-0.006,0.031
230,0.0,-0.003,0.05
231,-0.014,0.0,0.074
232,-0.033,0.003,0.099
233,-0.016,0.005,0.142
234,0.021,0.008,0.175
235,0.01,0.011,0.171
236,-0.026,0.013,0.144
237,-0.002,0.015,0.12
238,0.007,0.015,0.073
239,0.015,0.015,0.042
240,0.045,0.015,0.025
241,0.057,0.016,0.005
242,0.046,0.017,-0.015
243,0.04,0.018,-0.019
244,0.048,0.018,-0.013
245,0.018,0.016,-0.032
246,-0.002,0.016,-0.048
247,-0.008,0.017,-0.06
248,-0.005,0.015,-0.066
249,-0.004,0.013,-0.072
250,-0.008,0.01,-0.08
251,0.007,0.007,-0.082
252,-0.006,0.004,-0.085
253,0.004,0.001,-0.062
254,0.02,-0.002,-0.038
255,0.01,-0.005,-0.025
256,0.002,-0.008,-0.008
257,-0.008,-0.009,0.011
258,-0.034,-0.01,0.022
259,-0.02,-0.011,0.05
260,-0.001,-0.012,0.08
261,0.009,-0.014,0.108
262,-0.015,-0.014,0.114
263,-0.038,-0.014,0.121
264,-0.031,-0.014,0.131
265,-0.014,-0.014,0.13
266,-0.012,-0.014,0.102
267,-0.003,-0.014,0.073
268,-0.01,-0.015,0.039
269,-0.021,-0.015,-0.0
270,-0.04,-0.016,-0.029
271,-0.01,-0.016,-0.031
272,0.039,-0.014,-0.017
273,0.001,-0.012,-0.029
274,-0.011,-0.01,-0.026
275,-0.018,-0.008,-0.024
276,-0.014,-0.007,-0.03
277,-0.027,-0.007,-0.047
278,-0.034,-0.007,-0.06
279,-0.025,-0.008,-0.064
280,-0.041,-0.011,-0.075
281,-0.018,-0.014,-0.072
282,0.001,-0.018,-0.061
283,-0.012,-0.022,-0.06
284,-0.006,-0.026,-0.048
285,0.013,-0.028,-0.025
286,0.005,-0.03,-0.011
287,-0.01,-0.033,0.004
288,-0.021,-0.035,0.021
289,-0.018,-0.035,0.045
290,-0.035,-0.034,0.06
291,-0.052,-0.035,0.069
292,-0.05,-0.035,0.079
293,-0.066,-0.035,0.071
294,-0.067,-0.035,0.059
295,-0.076,-0.033,0.038
296,-0.062,-0.032,0.018
297,-0.049,-0.029,-0.006
298,-0.043,-0.027,-0.025
299,-0.01,-0.023,-0.033
300,0.005,-0.02,-0.037
301,0.004,-0.015,-0.039
302,0.012,-0.011,-0.03
303,0.024,-0.007,-0.018
304,0.037,-0.002,-0.005
305,0.027,0.002,-0.001
306,0.021,0.006,-0.001
307,0.013,0.01,-0.004
308,-0.005,0.012,-0.012
309,-0.02,0.014,-0.018
310,-0.004,0.014,-0.014
311,-0.007,0.012,-0.014
312,-0.016,0.008,-0.014
313,-0.001,0.002,-0.003
314,0.002,-0.007,-0.0
315,0.006,-0.02,0.002
