gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,445,2801,1.66192436218262,29.9415245056152,-94.9891662597656,33030304,444,2254,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.2350679155049,39.118576370652576,33.96590450501205,4.279911092284623e-33,15.0,39.08,1.4276677814245327,39.08,1.6619,1.785,2.1182,0.8776,1.4802,1.4584,1.4584,0
8926811,npp,540,412,2.87445664405823,29.9438705444336,-94.9921951293945,33030304,539,235,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.57204081975446,63.111577518987055,52.160875950868096,3.117228184831121e-22,3.0,-63.12,2.7445598364131496,-63.3,2.6421,3.4518,5.5919,0.4538,1.3561,1.3045,1.3045,0
8927146,npp,224,3574,2.94295644760132,29.9436321258545,-94.9911117553711,33030304,228,2901,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.13397184872204,61.3392651259192,50.990772714374344,5.167173920454744e-28,19.0,61.28,2.5331140255951103,61.09,2.8729,3.392,4.4782,0.4618,1.3892,1.3591,1.3591,0
8948465,npp,437,1210,1.75685691833496,29.9400215148926,-94.9901123046875,33030272,437,896,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-11 07:39:38.389244,96.93370641608641,41.29575360349869,35.757867285657035,0.0006799606741865091,7.0,-41.3,1.4276677814245327,-41.56,1.8474,2.3321,3.2173,0.6717,1.1636,1.1801,1.1801,0
8960725,npp,401,13,4.88276672363281,29.942497253418,-94.9947662353516,33030272,405,3,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-13 07:01:43.606822,92.36696912610572,70.02886994696377,56.32573311543061,0.03237496799097381,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32028101382762725,0
8961050,npp,175,3188,2.6422712802887,29.9401245117188,-94.9913101196289,33030272,173,2540,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.75312594405857,51.91950157465514,44.18941541995791,0.007863814751006861,17.0,51.87,1.847645286154319,51.67,2.591,3.1536,4.6862,0.4967,1.2897,1.3125,1.2347043845199375,0
8967203,npp,253,2597,2.29590225219727,29.9383010864258,-94.9921875,33030272,252,2098,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-14 08:23:30.397521,-76.73762735953798,30.479513102493403,26.689255854610334,0.03246558211059269,14.0,30.45,1.184412938166907,30.12,1.5173,2.0427,4.5072,0.7669,1.7802,1.7606,1.439422553406579,0
8979168,npp,331,1408,3.57199692726135,29.9439964294434,-94.9912643432617,33030272,331,1058,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.40064429294624,33.31551415887015,29.100349711325574,0.12665712524972492,8.0,-33.33,1.2365102219381485,-33.26,1.5708,1.8168,3.0972,0.8622,2.986,3.0799,1.8268988388935397,0
8985017,npp,333,803,4.4713773727417,29.9436988830566,-94.9876861572266,33030272,332,589,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-17 07:26:52.450862,94.97298084198911,54.097598834865764,45.82649648067403,0.21047470553580824,5.0,-54.1,1.9513309067639726,-54.25,2.4003,2.8999,3.9583,0.5402,2.3718,2.4154,0.33320328268203125,0
8985422,npp,696,3947,8.40664863586426,29.9384498596191,-94.9899520874023,33030272,696,3141,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.73510705214201,68.18136255221032,55.296638742028776,0.16318171056522693,21.0,68.11,3.3166247903554,68.075,4.0351,4.526,6.2947,0.3461,2.7365,2.9096,1.2952662433603457,0
8991297,npp,41,3377,6.69690275192261,29.9451370239258,-94.9940338134766,33030272,41,2727,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.3015352377192,56.88244368784073,47.873625123493774,0.2163888381278897,18.0,56.83,2.1127631471468895,56.715,2.4259,3.3272,3.9491,0.4708,3.1614,3.1529,1.0121955991213567,0
9015355,npp,216,1001,3.54735803604126,29.9388084411621,-94.9949111938477,33030272,216,737,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.70894558247218,48.43345785717105,41.489205520972014,0.053273517841314816,6.0,-48.43,1.7549928774784245,-48.43,2.19,2.4133,2.759,0.6491,2.2126,2.3025,1.7754725660535775,0
9021270,npp,201,402,5.06458806991577,29.9386138916016,-94.9955902099609,33030272,201,229,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.63533775260045,63.3078128376931,52.28651678382809,0.027048812656523983,3.0,-63.31,2.7445598364131496,-63.3,2.6421,3.4518,5.5919,0.4538,2.1541,2.2984,2.0308098932582612,0
9039501,npp,91,1799,1.17537748813629,29.9400386810303,-94.9892501831055,33030272,91,1377,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-26 07:58:07.451248,97.57871208045844,13.556639753706724,11.979198197207412,0.0005657487552807805,10.0,-13.55,1.015504800579495,-13.44,1.4331,1.7134,3.1339,0.9142,1.0366,1.0746,1.0746,0
9061565,npp,614,3178,2.52136707305908,29.9408931732178,-94.9902801513672,33030304,615,2534,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.26233918803105,51.63160914176556,43.968130331097264,1.2307798609603709e-17,17.0,51.58,1.847645286154319,51.67,2.591,3.1536,4.6862,0.4967,1.2243,1.2524,1.2524,0
9061237,npp,674,2587,1.51726543903351,29.941593170166,-94.9911117553711,33030304,675,2091,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-30 08:23:07.370553,-77.93729878294695,30.00329408206399,26.281340006791833,8.485013820821048e-25,14.0,29.98,1.184412938166907,30.12,1.5173,2.0427,4.5072,0.7669,1.1228,1.1635,1.1635,0
9066524,npp,724,1994,1.33078408241272,29.942440032959,-94.9919128417969,33030304,724,1563,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-01-31 08:04:17.081634,104.85921008506449,2.3003041298604185,2.0366935456408974,1.4807133759759075e-30,11.0,-2.33,1.0,-1.99,1.3308,1.5665,2.7928,1.0,1.3308,1.3308,1.3308,0
9093555,npp,649,2192,1.38667964935303,29.9427089691162,-94.9918060302734,33030304,649,1752,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.19650235921895,9.186736846494778,8.126821299245393,3.677745981988817e-26,12.0,9.16,1.0,9.16,1.3513,1.5065,1.9804,1.0398,1.4466,1.4419,1.4419,0
9098736,npp,684,1597,1.44228959083557,29.9440402984619,-94.9892959594727,33030304,684,1200,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-06 07:51:39.946588,96.85987743980878,24.428710121515074,21.48037342285025,5.241988525833624e-21,9.0,-24.41,1.1367971201176101,-24.36,1.3541,1.4496,1.5203,1.0806,1.56,1.5586,1.5586,0
9109432,npp,713,397,2.89615607261658,29.9402904510498,-94.9923400878906,33030304,713,225,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.70278003974897,63.402424151608024,52.34626756785569,1.1575793000075872e-07,3.0,-63.41,2.7445598364131496,-63.3,2.6421,3.4518,5.5919,0.4538,1.364,1.3143,1.3143,0
9109876,npp,402,3559,3.41254782676697,29.9379997253418,-94.9905166625977,33030304,404,2888,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-08 08:54:18.635260,-73.55447621973234,61.0283269816146,50.77648882601746,4.943585289917809e-16,19.0,60.97,2.5331140255951103,61.09,2.8729,3.392,4.4782,0.4618,1.5746,1.5759,1.5759,0
9115259,npp,512,2980,2.08416748046875,29.9424018859863,-94.9922714233398,33030304,515,2402,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.17033163467173,45.5416108215477,39.19909016429248,1.2097117635053742e-09,16.0,45.5,1.5732132722552272,45.665,2.091,2.9997,3.5286,0.5222,0.9845,1.0884,1.0884,0
9120523,npp,597,2390,1.56706392765045,29.9394512176514,-94.9912414550781,33030272,597,1933,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-10 08:16:48.740055,-77.88566871964024,20.206138225012197,17.808422321518073,0.0006960661304510299,13.0,20.19,1.0837787002826917,20.35,1.5671,1.8867,2.1116,0.8302,1.2715,1.3011,1.3011,0
9125861,npp,655,1796,1.7134348154068,29.944450378418,-94.9892196655273,33030272,655,1375,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-11 07:57:58.454199,96.61146561010503,13.73499314940927,12.135926610745802,0.010654681249567713,10.0,-13.72,1.015504800579495,-13.44,1.4331,1.7134,3.1339,0.9142,1.5665,1.5665,1.4610947340064346,0
9131189,npp,690,1198,2.52463483810425,29.9414215087891,-94.98974609375,33030272,691,886,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-12 07:39:08.163881,97.22427206731409,41.7316618242798,36.112902067756856,0.03146778559984005,7.0,-41.74,1.4867838833500562,-41.56,1.8474,2.3321,3.2173,0.6717,1.696,1.6958,1.3844936142257471,0
9136734,npp,700,597,3.38824796676636,29.9387302398682,-94.9934997558594,33030272,698,384,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.24731208440384,59.20173370260982,49.513110330014285,0.062271889929044116,4.0,-59.2,2.3545700244418297,-59.09,2.7193,3.3882,4.7536,0.4623,1.5665,1.5665,0.9504529341002833,0
9136875,npp,342,3750,6.16774272918701,29.9435043334961,-94.988899230957,33030272,343,3026,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5707641474307,64.78901806741902,53.24070649174028,0.030968240682408735,20.0,64.72,2.898275349237888,64.82,4.7894,6.2586,6.7611,0.2503,1.5351,1.5437,1.2373355419722687,0
9142175,npp,462,3178,4.87798500061035,29.9417457580566,-94.9883651733398,33030272,460,2534,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.72054599436089,51.627402663655104,43.964279857337296,0.0694562116196582,17.0,51.58,1.847645286154319,51.67,2.591,3.1536,4.6862,0.4967,2.4998,2.423,1.7358794480855568,0
9147413,npp,539,2588,4.50716686248779,29.9395980834961,-94.9884490966797,33030272,539,2091,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-15 08:23:05.450757,-76.91678204693076,30.05637657737544,26.326468584313265,0.12700644579303186,14.0,30.03,1.184412938166907,30.12,1.5173,2.0427,4.5072,0.7669,3.6472,3.4563,2.199843059793083,0
9163513,npp,666,796,4.81976652145386,29.939079284668,-94.9930725097656,33030272,665,582,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-18 07:26:32.791295,94.95533475017248,54.28889742382122,45.96676707066145,0.14167611288686416,5.0,-54.29,1.9513309067639726,-54.25,2.4003,2.8999,3.9583,0.5402,2.5503,2.6035,1.2019181024298413,0
9163827,npp,262,3939,7.74080276489258,29.9436416625977,-94.9936981201172,33030272,263,3137,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7332707141153,68.05572149529166,55.22068514662066,0.1314939265106527,21.0,67.98,3.3166247903554,68.075,4.0351,4.526,6.2947,0.3461,2.5358,2.6791,1.3782490429658776,0
9168801,npp,659,202,7.85344314575195,29.9402542114258,-94.995246887207,33030272,662,100,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-19 07:07:37.152870,93.17316647388662,66.97485363433893,54.57514955590873,0.09023999520541393,2.0,-66.98,3.1865100272627664,-67.0,3.7283,4.2396,6.1411,0.3695,2.7006,2.9017,2.0089683945124466,0
9169195,npp,391,3371,4.98934507369995,29.9439258575439,-94.9929809570312,33030272,392,2720,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-19 08:48:07.096656,-74.37494108586235,56.738964409465275,47.76784880802688,0.09699083013693756,18.0,56.68,2.1127631471468895,56.715,2.4259,3.3272,3.9491,0.4708,2.3532,2.349,1.3894833321564266,0
9217720,npp,600,1201,1.58410477638245,29.9385261535645,-94.9930038452148,33030304,600,889,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.67268299648725,41.63265217162418,36.03220098695728,2.359334334277786e-26,7.0,-41.63,1.4867838833500562,-41.56,1.8474,2.3321,3.2173,0.6717,1.0634,1.0641,1.0641,0
9223074,npp,608,600,3.11040759086609,29.9403190612793,-94.9940567016602,33030304,612,387,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.00618583730657,59.13749236833774,49.46870377613227,1.0640820957809168e-30,4.0,-59.13,2.3545700244418297,-59.09,2.7193,3.3882,4.7536,0.4623,1.4485,1.438,1.438,0
9223656,npp,250,3753,4.21883296966553,29.9399967193604,-94.9901809692383,33030304,249,3028,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34790383319397,64.84448256054475,53.27609304804251,5.958383410720122e-25,20.0,64.78,2.898275349237888,64.82,4.7894,6.2586,6.7611,0.2503,0.8627,1.0559,1.0559,0
9232377,npp,369,3182,3.15360474586487,29.9404201507568,-94.9880065917969,33030304,372,2536,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-02 08:41:55.416251,-75.3585657499026,51.741973133860796,44.05193766737716,4.456706559305055e-30,17.0,51.69,1.847645286154319,51.67,2.591,3.1536,4.6862,0.4967,1.5665,1.5665,1.5665,0
9247510,npp,510,1999,1.56646978855133,29.9434127807617,-94.9894485473633,33030304,510,1567,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-04 08:04:20.134284,88.67350860736218,2.0861012444202776,1.8470571357605763,1.712313776023973e-30,11.0,-2.05,1.0,-1.99,1.3308,1.5665,2.7928,1.0,1.5665,1.5665,1.5665,0
9279936,npp,499,1604,1.28926992416382,29.9404144287109,-94.9930725097656,33030304,499,1206,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-10 07:51:48.178951,98.95293629748818,24.05161820959436,21.153787150792194,2.0201203255026866e-07,9.0,-24.07,1.1367971201176101,-24.36,1.3541,1.4496,1.5203,1.0806,1.4254,1.3932,1.3932,0
9285254,npp,523,1001,2.33508133888245,29.9407730102539,-94.9938430786133,33030272,522,737,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-11 07:32:54.294145,95.84813232346535,48.42727228709601,41.483962515339094,0.0015926183654086728,6.0,-48.43,1.7549928774784245,-48.43,2.19,2.4133,2.759,0.6491,1.5219,1.5157,1.4999444500684664,0
9290507,npp,522,403,4.00735569000244,29.9450492858887,-94.9930801391602,33030272,522,229,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-12 07:13:58.630873,93.5818647977457,63.29258105764719,52.276275645553106,0.011253823326344309,3.0,-63.29,2.7445598364131496,-63.3,2.6421,3.4518,5.5919,0.4538,1.7689,1.8186,1.7072675055430646,0
9290850,npp,209,3565,2.80293488502502,29.9445972442627,-94.9907913208008,33030304,212,2893,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-12 08:54:25.013862,-73.77468295208709,61.156848281236186,50.86463932834461,0.0004822690150862112,19.0,61.09,2.5331140255951103,61.09,2.8729,3.392,4.4782,0.4618,1.3339,1.2944,1.2944,0
9296350,npp,318,2986,2.58267545700073,29.9390544891357,-94.9938507080078,33030272,316,2406,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.61799697432505,45.75145903181856,39.36770127853417,0.008512987333037651,16.0,45.7,1.5732132722552272,45.665,2.091,2.9997,3.5286,0.5222,1.3014,1.3487,1.2644822112909204,0
9330494,npp,488,1203,3.15728259086609,29.9429588317871,-94.9897308349609,33030272,488,890,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.56583025688131,41.56254161135024,35.97552097637519,0.10049568995090809,7.0,-41.56,1.4867838833500562,-41.56,1.8474,2.3321,3.2173,0.6717,2.1215,2.1208,1.126610245997541,0
9371178,npp,479,602,5.08861398696899,29.9400691986084,-94.9907302856445,33030272,484,388,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-17 07:20:16.963642,93.98082905387396,59.0959070336106,49.440933150216104,0.16159846829376381,4.0,-59.09,2.253202848596432,-59.09,2.7193,3.3882,4.7536,0.4623,2.3211,2.3526,0.7539290369106073,0
9371616,npp,136,3755,7.74901103973389,29.9432792663574,-94.9889602661133,33030272,136,3029,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.64204606377488,64.88443378537531,53.30257197822832,0.11714389850075316,20.0,64.82,2.898275349237888,64.82,4.7894,6.2586,6.7611,0.2503,2.0807,1.9395,0.7806118557398347,0
9421290,npp,238,3182,8.16864109039307,29.9396877288818,-94.9954452514648,3670144,236,2537,196611,3866755,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.51048478651477,51.740113466409504,44.05168290437273,0.19789253255054334,17.0,51.69,1.847645286154319,51.67,2.591,3.1536,4.6862,0.4967,4.2808,4.0576,2.09987695385288,0
9441247,npp,328,2592,4.87231922149658,29.9413661956787,-94.9941711425781,33030272,328,2095,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-19 08:23:09.840518,-76.86125218457961,30.235899409357426,26.480715965087626,0.1457516644397589,14.0,30.21,1.184412938166907,30.12,1.5173,2.0427,4.5072,0.7669,3.9555,3.7364,2.294499243006357,0
9446446,npp,392,2000,3.6088125705719,29.943904876709,-94.9941558837891,33030272,392,1569,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-20 08:04:21.310264,95.76358934090251,1.9758317904366456,1.7494638875564776,0.09800088915007928,11.0,-1.99,1.0,-1.99,1.3308,1.5665,2.7928,1.0,3.6088,3.6088,2.639290960122423,0
9565272,npp,437,205,3.68871474266052,29.9416675567627,-94.9952697753906,33030272,439,102,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-23 07:07:39.689843,92.97784704048806,66.92437607536598,54.54758796179167,0.009739521716314247,2.0,-66.93,3.1865100272627664,-67.0,3.7283,4.2396,6.1411,0.3695,1.3936,1.3629,1.26654827880704,0
9571322,npp,168,3375,3.35110092163086,29.9445133209229,-94.9931335449219,33030272,168,2724,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.10927885050668,56.82473644458206,47.831782957044744,0.021239852395991826,18.0,56.78,2.1127631471468895,56.715,2.4259,3.3272,3.9491,0.4708,1.5778,1.5777,1.3675771217060655,0
9606468,npp,267,2789,2.12876892089844,29.9395904541016,-94.9919052124023,33030272,266,2244,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.1456568237442,38.65484020015406,33.58031086577795,0.007544381632364694,15.0,38.62,1.357151599901897,39.08,1.6619,1.785,2.1182,0.8776,1.8198,1.8681,1.7934644915235138,0
9660886,npp,323,2200,1.31455421447754,29.9423980712891,-94.9909057617188,33030272,323,1760,1040400131,1073430403,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-25 08:10:37.898384,-78.24165746131371,9.626284551807831,8.515151957107376,0.0006506401534119936,12.0,9.63,1.0,9.16,1.3513,1.5065,1.9804,1.0398,1.3745,1.3669,1.3669,0
9685239,npp,370,1605,1.52849960327148,29.9441223144531,-94.9894256591797,33030304,371,1207,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-26 07:51:47.580076,98.61989017018578,24.018678002695896,21.125720808322352,3.2724846237441778e-09,9.0,-24.02,1.1367971201176101,-24.36,1.3541,1.4496,1.5203,1.0806,1.6359,1.6517,1.6517,0
9721291,npp,393,1002,2.61945271492004,29.9403285980225,-94.989128112793,33030304,393,737,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.76645114880681,48.40327347317099,41.46621584677917,4.346899044041026e-16,6.0,-48.4,1.7549928774784245,-48.43,2.19,2.4133,2.759,0.6491,1.6839,1.7002,1.7002,0
9735139,npp,77,3565,2.79396605491638,29.9411964416504,-94.9917068481445,33030304,75,2893,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-28 08:54:22.657074,-73.09596383896735,61.148238847341034,50.86036747604841,2.483078324047051e-13,19.0,61.09,2.5331140255951103,61.09,2.8729,3.392,4.4782,0.4618,1.3304,1.2903,1.2903,0
9831478,npp,264,2396,2.11164236068726,29.9425411224365,-94.9876480102539,33030304,264,1938,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-30 08:16:52.696461,-77.44209082102394,20.525939537621046,18.08822251974602,2.2030968159845437e-24,13.0,20.51,1.0837787002826917,20.35,1.5671,1.8867,2.1116,0.8302,1.774,1.7532,1.7532,0
9877645,npp,319,1801,1.51466500759125,29.9420261383057,-94.9920272827148,33030304,319,1380,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-03-31 07:58:02.379471,96.75193692775154,13.445761545433834,11.881909790003704,3.3738216846532037e-28,10.0,-13.44,1.015504800579495,-13.44,1.4331,1.7134,3.1339,0.9142,1.3707,1.3847,1.3847,0
9924791,npp,333,1202,1.79236650466919,29.9433307647705,-94.9911041259766,33030304,332,890,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-04-01 07:39:10.282806,96.4261361667021,41.588029082915156,35.99729780378184,3.938269517743397e-31,7.0,-41.6,1.4867838833500562,-41.56,1.8474,2.3321,3.2173,0.6717,1.2035,1.204,1.204,0
9983258,npp,339,602,3.85244536399841,29.9430770874023,-94.9887847900391,33030304,341,388,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-04-02 07:20:16.410893,94.70008907473775,59.07644426067399,49.42834693778833,6.689174263159549e-29,4.0,-59.09,2.253202848596432,-59.09,2.7193,3.3882,4.7536,0.4623,1.7725,1.7811,1.7811,0
9988999,npp,95,3182,2.53964495658875,29.9392700195312,-94.9909515380859,33030304,93,2537,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-04-03 08:41:52.489667,-74.60029154822615,51.748828431189416,44.059475054294005,6.341601248845397e-26,17.0,51.69,1.847645286154319,51.67,2.591,3.1536,4.6862,0.4967,1.2342,1.2615,1.2615,0
10049914,npp,283,1403,1.48157358169556,29.9402847290039,-94.9945831298828,33030304,283,1055,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-04-06 07:45:26.901943,96.71795553382518,33.55678004331155,29.30495588430744,8.35015182017521e-17,8.0,-33.55,1.2365102219381485,-33.26,1.5708,1.8168,3.0972,0.8622,1.2954,1.2775,1.2775,0
10088366,npp,295,799,2.47551441192627,29.9445705413818,-94.9886474609375,33030304,296,585,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-04-07 07:26:33.034066,95.4249559023704,54.195577906474504,45.90016068770483,1.517312231229598e-11,5.0,-54.21,1.9513309067639726,-54.25,2.4003,2.8999,3.9583,0.5402,1.349,1.3372,1.3372,0
10088840,npp,659,3943,4.21433353424072,29.9416160583496,-94.9929504394531,33030304,662,3139,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-04-07 09:06:48.743132,-71.74598016964319,68.11133040330934,55.256905003367,1.989284244096584e-17,21.0,68.04,3.3166247903554,68.075,4.0351,4.526,6.2947,0.3461,1.4725,1.4586,1.4586,0
10130798,npp,267,204,4.03539848327637,29.941930770874,-94.9895553588867,33030304,266,101,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-04-08 07:07:35.608466,92.80581460617083,66.94393986777781,54.56098103762358,1.2711736868887086e-05,2.0,-66.95,3.1865100272627664,-67.0,3.7283,4.2396,6.1411,0.3695,1.5024,1.491,1.491,0
10135189,npp,14,3374,3.30334281921387,29.9439220428467,-94.9903335571289,33030304,12,2723,1040400131,1073430435,454,usa_houston_crop_4_16,29.94166667,-94.99166667,4,16,usa_houston_crop,2022-04-08 08:48:05.551422,-73.8705749067666,56.80139170912133,47.81629315261875,2.7208307640042207e-13,18.0,56.75,2.1127631471468895,56.715,2.4259,3.3272,3.9491,0.4708,1.5552,1.5552,1.5552,0
