gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,626,220,4.98010206222534,29.9638347625732,-94.9688720703125,33030304,629,110,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.30866951909024,66.66390756649024,54.39345655717266,7.340543772808513e-34,2.0,-66.68,3.1865100272627664,-66.93,4.7271,4.9801,6.2874,0.412,2.0519,2.0519,2.0519,0
8905466,npp,441,2803,2.61314916610718,29.9647598266602,-94.9674911499023,33030304,441,2256,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5209842326648,39.19201665055995,34.02673017206465,4.311609279943405e-33,15.0,39.16,1.4276677814245327,39.16,2.378,2.5367,2.6131,0.8089,2.1055,2.1138,2.1138,0
8916109,npp,538,1617,1.98499834537506,29.9685573577881,-94.9680023193359,33030304,538,1217,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.41032269038287,23.430036812955976,20.615532941961433,1.9362066297676744e-31,9.0,-23.42,1.0837787002826917,-23.97,1.8978,2.1957,2.7426,0.9345,1.8575,1.855,1.855,0
8926811,npp,536,415,4.13007736206055,29.9697132110596,-94.9670486450195,33030304,536,237,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.72391306209877,63.053358340548904,52.12284886807623,3.0767892080312457e-22,3.0,-63.06,2.7445598364131496,-63.24,2.9957,4.1301,6.9036,0.4968,2.0519,2.0519,2.0519,0
8927146,npp,220,3576,4.78944778442383,29.9659309387207,-94.9671325683594,33030304,218,2902,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.27056095496225,61.38018700397447,51.01837551914098,5.155470101897326e-28,19.0,61.32,2.5331140255951103,61.11,4.0512,4.7894,6.7668,0.4284,2.0519,2.0519,2.0519,0
8943113,npp,429,1811,1.26894569396973,29.9677562713623,-94.9674682617188,33030304,429,1389,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.03476671446906,12.882467504997782,11.386138571579325,3.5870587533692615e-10,10.0,-12.88,1.015504800579495,-13.24,1.4147,2.091,2.7115,0.9813,1.2424,1.2452,1.2452,0
8948465,npp,432,1212,1.51981031894684,29.96755027771,-94.9634017944336,33030272,435,899,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-11 07:39:36.609963,96.02154275273205,41.23182114352659,35.705564758464675,0.0006767835987771183,7.0,-41.23,1.4276677814245327,-41.45,2.0954,3.04,3.6417,0.675,0.9871,1.0258,1.0258,0
8960725,npp,396,15,5.05930328369141,29.9671878814697,-94.96826171875,33030272,394,4,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-13 07:01:41.827584,91.98166861466207,69.99728244102766,56.30874148874712,0.03235077167594569,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.371627982911979,0
8961050,npp,170,3190,3.7406632900238,29.9699001312256,-94.9658203125,33030272,170,2542,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-13 08:42:17.111531,-74.99237908982875,51.97559912196519,44.23213303833722,0.007850826096631956,17.0,51.92,1.847645286154319,51.72,3.2616,4.1663,5.4556,0.4925,1.8215,1.8423,1.7521140008618892,0
8967203,npp,248,2599,3.57065987586975,29.968957901001,-94.9679946899414,33030272,248,2100,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-14 08:23:30.397521,-77.24263641122158,30.570528907026777,26.766985793817156,0.03244408817361868,14.0,30.55,1.184412938166907,30.36,2.1534,3.5707,5.284,0.5747,2.0519,2.0519,1.6792000481671554,0
8979168,npp,327,1411,3.95895886421204,29.9684963226318,-94.9632797241211,33030272,327,1060,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-16 07:45:48.065694,97.78489518040679,33.179008904052615,28.984725510433066,0.12661285184935733,8.0,-33.19,1.2365102219381485,-33.19,1.8083,2.4821,3.6902,0.8267,3.2463,3.2728,1.8183407612889833,0
8985017,npp,329,805,6.74604082107544,29.9699382781982,-94.9686813354492,33030272,329,592,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-17 07:26:52.450862,95.17066302320842,54.04190985927631,45.78498823101123,0.21044099397246155,5.0,-54.04,1.9513309067639726,-54.15,3.153,4.5659,6.2876,0.4494,3.1692,3.0317,0.6142688828891996,0
8985422,npp,691,3948,10.3161363601685,29.9695854187012,-94.9696960449219,33030272,694,3142,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-17 09:07:08.162512,-71.87704570225335,68.19751192421107,55.30597258087235,0.1631353984603821,21.0,68.12,3.3166247903554,68.09,5.279,5.8149,7.8054,0.3529,3.4091,3.6402,1.7661897081078968,0
8991297,npp,37,3379,9.96288394927979,29.9684257507324,-94.9697952270508,33030272,38,2729,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-18 08:48:25.007189,-74.46505851491304,56.931976111893476,47.90934042995184,0.2163314340182307,18.0,56.88,2.1127631471468895,56.73,3.3724,4.1473,5.6685,0.4948,4.8045,4.9292,2.4441027272067126,0
9015355,npp,211,1004,4.87949419021606,29.9702072143555,-94.9685592651367,33030272,213,739,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-22 07:33:03.923176,95.995450469942,48.342396259794114,41.41776362385947,0.05327927057381278,6.0,-48.34,1.7549928774784245,-48.325,2.4407,2.6176,3.8332,0.7839,3.3407,3.825,3.2129568607295425,0
9021270,npp,197,405,7.70594787597656,29.9645557403564,-94.9701843261719,33030272,198,231,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-23 07:14:06.534777,93.78711669205506,63.24948206427089,52.24856792427183,0.027059254392289758,3.0,-63.25,2.7445598364131496,-63.24,2.9957,4.1301,6.9036,0.4968,3.3548,3.8285,3.5176580754351576,0
9021659,npp,650,3566,4.49417161941528,29.9659862518311,-94.9654159545898,33030272,649,2894,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-23 08:54:31.142874,-73.3728351483497,61.17592648099135,50.87830330413116,0.04091305590783005,19.0,61.11,2.5331140255951103,61.11,4.0512,4.7894,6.7668,0.4284,1.9353,1.9254,1.4554131757568824,0
9039501,npp,87,1801,2.08173966407776,29.9649314880371,-94.9686279296875,33030272,87,1380,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-26 07:58:07.451248,98.56883514838484,13.435958064524293,11.872998482626222,0.0005667925578551885,10.0,-13.44,1.015504800579495,-13.24,1.4147,2.091,2.7115,0.9813,2.0428,2.0429,2.0429,0
9061565,npp,610,3180,3.63374638557434,29.9639854431152,-94.9670257568359,33030304,612,2535,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-29 08:41:54.097776,-75.45284436669708,51.688736757599216,44.01174596532944,1.2464480033608133e-17,17.0,51.64,1.847645286154319,51.72,3.2616,4.1663,5.4556,0.4925,1.7637,1.7896,1.7896,0
9061237,npp,669,2588,2.22011756896973,29.9694328308105,-94.9679412841797,33030304,669,2092,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.57520536704165,30.057359794729717,26.327654930681643,8.587883096825531e-25,14.0,30.03,1.184412938166907,30.36,2.1534,3.5707,5.284,0.5747,0.9116,1.2758,1.2758,0
9066524,npp,720,1996,1.3392550945282,29.9649963378906,-94.9639434814453,33030304,720,1564,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-01-31 08:04:15.302404,84.61025667197293,2.31976163382384,2.0539250614808036,1.5003701397913747e-30,11.0,-2.22,1.0,-1.62,1.4954,2.0519,3.7551,1.0,1.3393,1.3393,1.3393,0
9093555,npp,645,2194,2.01458263397217,29.9667510986328,-94.9704513549805,33030304,645,1754,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.63633904044322,9.297882627890443,8.224955268580949,3.68666982503943e-26,12.0,9.28,1.0,9.63,2.042,2.2444,2.8395,0.9142,1.8221,1.8418,1.8418,0
9098736,npp,680,1599,2.34271502494812,29.9687843322754,-94.9696044921875,33030304,680,1203,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.38348486544648,24.323823289155527,21.389495893131937,5.240868668714349e-21,9.0,-24.31,1.1367971201176101,-23.97,1.8978,2.1957,2.7426,0.9345,2.1812,2.1893,2.1893,0
9109432,npp,709,400,3.12823033332825,29.9663009643555,-94.9668350219727,33030304,711,227,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.85465811388272,63.344164559041545,52.30843925681454,1.1444394032596954e-07,3.0,-63.35,2.7445598364131496,-63.24,2.9957,4.1301,6.9036,0.4968,1.6869,1.5542,1.5542,0
9109876,npp,397,3560,5.01616954803467,29.963903427124,-94.9674758911133,33030304,395,2889,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.04198891978403,61.04606862381404,50.788716263554626,4.94461001986669e-16,19.0,60.99,2.5331140255951103,61.11,4.0512,4.7894,6.7668,0.4284,2.1414,2.149,2.149,0
9115259,npp,508,2982,3.05156087875366,29.9658088684082,-94.9692916870117,33030304,507,2403,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.40581902999759,45.6074427754285,39.25176298601204,1.2030919246733404e-09,16.0,45.57,1.5732132722552272,45.735,3.1871,3.9134,4.8154,0.5243,1.5041,1.6,1.6,0
9120523,npp,592,2391,2.76564598083496,29.968656539917,-94.9695434570312,33030272,592,1934,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-10 08:16:46.960774,-75.80487807855785,20.27501124955487,17.86858171948249,0.000695142784996739,13.0,20.24,1.0837787002826917,20.45,2.0294,2.5096,4.9995,0.8176,2.2882,2.2613,2.2613,0
9125861,npp,651,1798,2.71151399612427,29.9693737030029,-94.9685668945312,33030272,651,1377,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-11 07:57:58.454199,97.58102248282934,13.610538400209364,12.026426865541719,0.010646698068324688,10.0,-13.61,1.015504800579495,-13.24,1.4147,2.091,2.7115,0.9813,2.663,2.6609,2.5385965518029265,0
9131189,npp,686,1200,3.20187878608704,29.9640884399414,-94.9642486572266,33030272,685,888,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-12 07:39:06.384607,96.27549099252958,41.66830795968251,36.06119126292412,0.031447902417973995,7.0,-41.67,1.4867838833500562,-41.45,2.0954,3.04,3.6417,0.675,2.1608,2.1612,1.7999436856384419,0
9136734,npp,696,600,6.78742599487305,29.9642715454102,-94.9676361083984,33030272,696,386,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-13 07:20:12.532716,94.41802936040843,59.13372126483968,49.465596996016615,0.06224556970528275,4.0,-59.13,2.3545700244418297,-59.06,3.3237,4.9432,6.0239,0.4151,2.8351,2.8174,2.1023569170561367,0
9136875,npp,338,3752,6.44880723953247,29.9652519226074,-94.9643249511719,33030272,341,3027,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6901275313404,64.82606770575916,53.26404780857909,0.030944782686512393,20.0,64.76,2.898275349237888,64.835,5.3186,6.535,7.6796,0.314,2.0222,2.0249,1.669423250121144,0
9142175,npp,458,3180,5.30449295043945,29.9647979736328,-94.9651565551758,33030272,457,2535,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-14 08:41:50.404630,-74.91167869484703,51.68332543036494,44.006976554255836,0.06942321489511796,17.0,51.64,1.847645286154319,51.72,3.2616,4.1663,5.4556,0.4925,2.6679,2.6125,1.815004052231905,0
9147413,npp,535,2590,5.33604860305786,29.963472366333,-94.9661026000977,33030272,535,2093,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-15 08:23:05.450757,-77.32479862749511,30.148440713696004,26.405181344713924,0.12696099635904967,14.0,30.12,1.184412938166907,30.36,2.1534,3.5707,5.284,0.5747,3.5424,3.0664,1.6079414674484886,0
9163513,npp,662,799,6.28758478164673,29.9647369384766,-94.9659194946289,33030272,663,585,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-18 07:26:32.791295,95.1562793240853,54.20593448779199,45.90505267455419,0.14165341302597712,5.0,-54.21,1.9513309067639726,-54.15,3.153,4.5659,6.2876,0.4494,2.9342,2.8257,1.198463015276591,0
9163827,npp,258,3941,8.34492874145508,29.9659557342529,-94.9686126708984,33030272,261,3138,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-18 09:06:48.501029,-71.84264324285212,68.0879864516959,55.2393945681625,0.13144620082877748,21.0,68.01,3.3166247903554,68.09,5.279,5.8149,7.8054,0.3529,2.8147,2.9447,1.4347178899978743,0
9168801,npp,654,205,6.61956405639648,29.9676933288574,-94.9635238647461,33030272,651,101,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-19 07:07:35.373596,92.76477701505256,66.92890095441882,54.5479007255286,0.09023760350889137,2.0,-66.93,3.1865100272627664,-66.93,4.7271,4.9801,6.2874,0.412,2.5664,2.7274,1.6907997324473427,0
9169195,npp,387,3373,5.66846179962158,29.9671821594238,-94.9688491821289,33030272,389,2722,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-19 08:48:07.096656,-74.53880261822793,56.788564317866,47.80367572532811,0.09696232863285044,18.0,56.73,2.1127631471468895,56.73,3.3724,4.1473,5.6685,0.4948,2.7719,2.8045,1.690649765785416,0
9217720,npp,595,1204,1.95150256156921,29.9695587158203,-94.9656753540039,33030304,597,891,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.0266522266426,41.52285601936111,35.94232382750713,2.3975804524378392e-26,7.0,-41.52,1.4867838833500562,-41.45,2.0954,3.04,3.6417,0.675,1.3198,1.3172,1.3172,0
9223074,npp,604,603,4.31573152542114,29.9648418426514,-94.9673767089844,33030304,603,389,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.17152155477409,59.06637998769829,49.418975159585216,1.0791039136914643e-30,4.0,-59.06,2.253202848596432,-59.06,3.3237,4.9432,6.0239,0.4151,1.7734,1.7914,1.7914,0
9223656,npp,245,3755,5.5131311416626,29.9682159423828,-94.9632415771484,33030304,247,3029,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.49897221378974,64.88112364306741,53.2991487676459,6.074215060801351e-25,20.0,64.82,2.898275349237888,64.835,5.3186,6.535,7.6796,0.314,1.6993,1.7311,1.7311,0
9232377,npp,364,3183,2.78152871131897,29.9672298431396,-94.9645843505859,33030304,363,2537,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.68677328615112,51.76938434210826,44.07299859521998,4.53465989144569e-30,17.0,51.72,1.847645286154319,51.72,3.2616,4.1663,5.4556,0.4925,1.3024,1.3699,1.3699,0
9247510,npp,506,2001,1.97776103019714,29.9674587249756,-94.9688949584961,33030304,506,1570,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-04 08:04:20.134284,94.76547663096495,1.9205043493296075,1.7004481920001842,1.7338911540773673e-30,11.0,-1.93,1.0,-1.62,1.4954,2.0519,3.7551,1.0,1.9778,1.9778,1.9778,0
9279936,npp,494,1606,1.89775347709656,29.9696807861328,-94.9655914306641,33030304,494,1208,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.24786843144842,23.96823312714203,21.08154754263907,2.0117586211968523e-07,9.0,-23.97,1.1367971201176101,-23.97,1.8978,2.1957,2.7426,0.9345,1.7898,1.7735,1.7735,0
9290507,npp,519,406,5.84743499755859,29.9641704559326,-94.9682922363281,33030272,519,231,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-12 07:13:58.630873,93.6984246217507,63.234519733261514,52.23849114318842,0.011243114341351937,3.0,-63.24,2.7445598364131496,-63.24,2.9957,4.1301,6.9036,0.4968,2.6776,2.9051,2.7759452476442132,0
9290850,npp,205,3566,6.14492082595825,29.9645004272461,-94.9689331054688,33030304,203,2894,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.23161529057805,61.17562251406321,50.8775357467068,0.00048115477572829325,19.0,61.11,2.5331140255951103,61.11,4.0512,4.7894,6.7668,0.4284,2.587,2.6326,2.6326,0
9296350,npp,313,2988,4.33693981170654,29.9692306518555,-94.9688034057617,33030272,313,2407,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-13 08:35:40.030108,-75.91182364565621,45.81830161205364,39.42111173707379,0.008504368236427943,16.0,45.77,1.5732132722552272,45.735,3.1871,3.9134,4.8154,0.5243,2.3211,2.274,2.176306465969269,0
9330494,npp,484,1206,3.448899269104,29.96728515625,-94.9634094238281,33030272,485,893,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-16 07:39:12.619881,96.85105968168004,41.45277696163554,35.88563516291086,0.10044593120860576,7.0,-41.45,1.4867838833500562,-41.45,2.0954,3.04,3.6417,0.675,2.3269,2.3279,1.1740320434428753,0
9371616,npp,132,3757,8.26809692382812,29.9650363922119,-94.9643096923828,33030272,134,3031,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-17 09:00:38.009980,-72.76103498832259,64.9216052200189,53.32594139701107,0.11706612088123523,20.0,64.85,2.898275349237888,64.835,5.3186,6.535,7.6796,0.314,2.6499,2.5961,1.2513083886527072,0
9421290,npp,233,3185,8.13525676727295,29.9676532745361,-94.9624938964844,3670144,233,2538,196611,3866755,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-18 08:41:54.812693,-74.74754402129447,51.82406713544021,44.11570909212559,0.1977497729136895,17.0,51.78,1.847645286154319,51.72,3.2616,4.1663,5.4556,0.4925,4.2,4.0066,1.7349586937167527,0
9441247,npp,324,2595,5.27695369720459,29.9637832641602,-94.9639358520508,33030272,324,2097,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-19 08:23:09.840518,-77.264102005904,30.375324560665938,26.59985908839127,0.14567810279173943,14.0,30.36,1.184412938166907,30.36,2.1534,3.5707,5.284,0.5747,3.4925,3.0324,1.3589295790396172,0
9446446,npp,388,2003,3.72604703903198,29.9667625427246,-94.9660110473633,33030272,388,1571,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-20 08:04:21.310264,102.6986842620104,1.7788719534269541,1.5750822045856903,0.09796255593633985,11.0,-1.82,1.0,-1.62,1.4954,2.0519,3.7551,1.0,3.726,3.726,2.600659701221496,0
9565272,npp,433,208,5.58325576782227,29.9676837921143,-94.9699859619141,33030272,437,104,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-23 07:07:39.689843,93.11316608084087,66.87304613912879,54.51685514490996,0.00973959861532637,2.0,-66.88,3.1865100272627664,-66.93,4.7271,4.9801,6.2874,0.412,2.2412,2.3004,2.1885168145216976,0
9571322,npp,164,3377,5.45939159393311,29.9677829742432,-94.9689254760742,33030272,166,2726,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-23 08:48:09.632740,-74.27326889988605,56.87395499563241,47.867298053678546,0.02123165504619293,18.0,56.83,2.1127631471468895,56.73,3.3724,4.1473,5.6685,0.4948,2.6729,2.7011,2.457202351506922,0
9606468,npp,262,2791,3.34547305107117,29.9700222015381,-94.9673385620117,33030272,263,2246,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-24 08:29:24.655694,-76.51940439811645,38.73296599471673,33.645146333024286,0.0075401270827281305,15.0,38.7,1.357151599901897,39.16,2.378,2.5367,2.6131,0.8089,2.6479,2.7061,2.619483141313512,0
9660886,npp,319,2201,3.16641998291016,29.9651393890381,-94.9701385498047,33030272,319,1761,1040400131,1073430403,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-25 08:10:36.119147,-76.49991028626118,9.724859071436427,8.602176967063677,0.0006509406122172603,12.0,9.68,1.0,9.63,2.042,2.2444,2.8395,0.9142,2.9739,2.8948,2.8948,0
9685239,npp,366,1606,2.67970967292786,29.9678058624268,-94.9697647094727,33030304,366,1208,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.78194878305197,23.984951561089233,21.09653721202265,3.2919826107136297e-09,9.0,-23.97,1.1367971201176101,-23.97,1.8978,2.1957,2.7426,0.9345,2.4777,2.5042,2.5042,0
9721291,npp,389,1005,2.68619871139526,29.9650268554688,-94.9636535644531,33030304,390,739,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-27 07:32:53.705450,95.99792603546437,48.31270182172771,41.395140560772646,4.413108232099646e-16,6.0,-48.31,1.7549928774784245,-48.325,2.4407,2.6176,3.8332,0.7839,2.091,2.1057,2.1057,0
9731604,npp,387,406,5.50865507125854,29.9662628173828,-94.9704666137695,33030304,389,231,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.02155139353421,63.22779181420993,52.235429080297706,3.8441029907711045e-22,3.0,-63.24,2.7445598364131496,-63.24,2.9957,4.1301,6.9036,0.4968,2.5542,2.7368,2.7368,0
9877645,npp,315,1804,1.51206243038177,29.9658050537109,-94.9636611938477,33030304,315,1382,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.74000448257732,13.265294099990113,11.723073796774207,3.4519003276720225e-28,10.0,-13.27,1.015504800579495,-13.24,1.4147,2.091,2.7115,0.9813,1.4818,1.4838,1.4838,0
9924791,npp,329,1205,2.18160367012024,29.9677085876465,-94.964729309082,33030304,329,892,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.71129405047014,41.47773302735223,35.90698540129138,4.017179404303367e-31,7.0,-41.49,1.4867838833500562,-41.45,2.0954,3.04,3.6417,0.675,1.4745,1.4725,1.4725,0
9983258,npp,334,603,5.57072067260742,29.9682788848877,-94.9704437255859,33030304,332,389,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.1533506088681,59.055939132407154,49.41418329032316,6.800966273238935e-29,4.0,-59.06,2.253202848596432,-59.06,3.3237,4.9432,6.0239,0.4151,2.3304,2.3124,2.3124,0
9988999,npp,90,3184,4.16632127761841,29.9689807891846,-94.9656066894531,33030304,90,2538,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.84053547196685,51.80439379413432,44.10185511486193,6.505812178904102e-26,17.0,51.75,1.847645286154319,51.72,3.2616,4.1663,5.4556,0.4925,2.0519,2.0519,2.0519,0
10049914,npp,279,1406,2.00223803520203,29.9648323059082,-94.9664688110352,33030304,279,1057,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.09654599043428,33.418053036727876,29.1875397972157,8.391076913989353e-17,8.0,-33.42,1.2365102219381485,-33.19,1.8083,2.4821,3.6902,0.8267,1.6638,1.6552,1.6552,0
10088366,npp,292,801,5.39394855499268,29.9639263153076,-94.9703750610352,33030304,293,588,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.57542553147155,54.14089421567196,45.859443825627054,1.5192827803198506e-11,5.0,-54.15,1.9513309067639726,-54.15,3.153,4.5659,6.2876,0.4494,2.4763,2.4241,2.4241,0
10088840,npp,654,3944,5.90059900283813,29.9646587371826,-94.9691848754883,33030304,651,3139,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.32248130147815,68.12645487861765,55.26589005636761,2.008728153094204e-17,21.0,68.06,3.3166247903554,68.09,5.279,5.8149,7.8054,0.3529,2.0777,2.0821,2.0821,0
10130798,npp,263,207,4.59626293182373,29.9680118560791,-94.9642333984375,33030304,264,103,1040400131,1073430435,280,usa_houston_crop_10_10,29.96666667,-94.96666667,10,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.94111086112044,66.89236807694124,54.53011725504876,1.2643013403477329e-05,2.0,-66.9,3.1865100272627664,-66.93,4.7271,4.9801,6.2874,0.412,1.9314,1.8938,1.8938,0
