gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,637,223,5.6001877784729,29.8885765075684,-94.9511413574219,33030304,635,112,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-02 07:08:18.019335,92.97876675146523,66.61601234679118,54.36458434835274,7.3485236894575975e-34,2.0,-66.63,3.1865100272627664,-66.865,5.4843,6.1115,7.5723,0.4585,2.6417,2.5677,2.5677,0
8905466,npp,452,2808,1.8720098733902,29.8874492645264,-94.9570541381836,33030304,453,2261,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-03 08:30:03.034287,-77.0331401282352,39.38379302314319,34.1853610776041,4.310619203025888e-33,15.0,39.34,1.4276677814245327,39.115,2.1633,2.4142,4.0146,1.1607,2.4224,2.1729,2.1729,0
8916109,npp,550,1621,1.95586884021759,29.8870296478271,-94.9565582275391,33030304,550,1220,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-05 07:52:22.494674,98.23853277361646,23.206908298527985,20.42174245617625,1.9056414075483084e-31,9.0,-23.21,1.0837787002826917,-23.77,1.8358,2.0322,2.5329,1.3789,2.7317,2.6969,2.6969,0
8921517,npp,562,1018,1.99425077438354,29.8858623504639,-94.9523010253906,33030304,564,748,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-06 07:33:28.673553,96.24020066441565,47.892383240194704,41.06537405510965,9.616100753400866e-28,6.0,-47.9,1.646109783506203,-48.22,2.6561,3.2999,4.8117,0.8492,2.009,1.6935,1.6935,0
8926811,npp,549,419,3.71226406097412,29.8854389190674,-94.9518966674805,33030304,550,240,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-07 07:14:31.295092,93.93201402364956,62.978717976811936,52.07382205872294,2.9960819431295745e-22,3.0,-62.99,2.6065528283652384,-63.19,3.4408,4.2724,9.1388,0.6559,2.5873,2.4348,2.4348,0
8927146,npp,231,3582,4.94136142730713,29.8867702484131,-94.9518280029297,33030304,232,2906,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-07 08:54:55.903696,-73.20382644593388,61.49858875106737,51.09802875254981,4.996828842653585e-28,19.0,61.45,2.5331140255951103,61.25,4.1504,4.8253,7.8742,0.5807,2.848,2.8696,2.8696,0
8943113,npp,441,1815,1.2625744342804,29.8859672546387,-94.9582672119141,33030304,441,1393,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-10 07:58:32.222847,98.56393935436871,12.636698551100976,11.16967683190323,3.471308717521342e-10,10.0,-12.65,1.015504800579495,-12.99,1.5345,2.1171,3.4882,1.3236,1.9607,1.6711,1.6711,0
8948465,npp,444,1215,2.15900301933289,29.8878517150879,-94.9578628540039,33030272,443,901,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-11 07:39:38.389244,96.45266146717323,41.10990883320789,35.60544053298799,0.0006725524625395543,7.0,-41.12,1.4276677814245327,-41.34,2.3289,3.3763,4.3475,0.83,1.9495,1.7919,1.7919,0
8960725,npp,409,18,6.6689772605896,29.8850860595703,-94.9569549560547,33030272,409,5,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-13 07:01:43.606822,92.15765525470522,69.95253082815175,56.28404226537698,0.032327939254707845,1.0,-69.95,3.5496478698597698,-69.805,6.2122,7.1994,13.1553,0.3892,2.6527,2.5957,2.2163610131893536,0
8961050,npp,182,3196,3.49756979942322,29.8856258392334,-94.9508285522461,33030272,183,2545,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-13 08:42:18.890769,-74.85839032437578,52.132699316639105,44.351563408051156,0.007811430382923608,17.0,52.1,1.847645286154319,51.87,3.5024,4.9714,6.0399,0.5637,2.0045,1.9714,1.8797399636564023,0
8967203,npp,260,2604,2.59320735931396,29.8851413726807,-94.9566497802734,33030272,260,2104,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-14 08:23:32.176796,-77.83935821231479,30.80334949088255,26.96564752976446,0.03239807805296989,14.0,30.77,1.2365102219381485,30.455,2.3791,3.1371,4.5943,0.8932,2.3623,2.3164,1.9362379981354334,0
8979168,npp,339,1415,6.59438228607178,29.8874740600586,-94.9509506225586,33030272,340,1063,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-16 07:45:49.844976,97.53789857385077,33.01753764605789,28.84784354413021,0.12658324420524536,8.0,-33.01,1.2365102219381485,-33.1,2.4251,2.7177,4.9378,1.0311,5.9374,6.7995,5.314160670892296,0
8985017,npp,342,809,5.37311220169067,29.8840312957764,-94.9523086547852,33030272,343,596,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-17 07:26:54.230137,95.43210666786578,53.92690372510902,45.69902114671772,0.21043567372911665,5.0,-53.94,1.9513309067639726,-54.07,4.2256,4.4227,5.3731,0.6336,3.2892,3.4043,0.9350286173648117,0
8985422,npp,702,3954,8.77274036407471,29.8832893371582,-94.9524765014648,33030272,699,3144,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-17 09:07:08.162512,-71.53443772740607,68.2956281824272,55.36258648231683,0.16306206738933754,21.0,68.22,3.3166247903554,68.135,6.2441,7.0094,7.5151,0.3998,3.3338,3.5071,1.5937148335850795,0
8991297,npp,48,3384,6.814208984375,29.8844032287598,-94.9551467895508,33030272,52,2734,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-18 08:48:25.007189,-73.97560408639981,57.05802047379776,48.00012173937318,0.21632274608224256,18.0,57.0,2.1127631471468895,56.89,4.0531,4.9913,5.853,0.5614,3.665,3.8256,1.2872491736019205,0
9015355,npp,223,1007,3.65172505378723,29.8878688812256,-94.9568557739258,33030272,221,741,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-22 07:33:03.923176,95.34060961479912,48.25999734991121,41.353075726403176,0.05332662629467269,6.0,-48.25,1.7549928774784245,-48.22,2.6561,3.2999,4.8117,0.8492,3.0027,3.101,2.4752605048447305,0
9021270,npp,208,408,4.53832769393921,29.8882923126221,-94.9535827636719,33030272,213,233,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-23 07:14:06.534777,93.41180145179219,63.195876896027535,52.2136544791879,0.02709677456878072,3.0,-63.2,2.7445598364131496,-63.19,3.4408,4.2724,9.1388,0.6559,2.8991,2.9766,2.658643976581004,0
9039501,npp,98,1805,1.42860841751099,29.8902835845947,-94.9576187133789,33030272,98,1384,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-26 07:58:09.230522,100.3296772759828,13.197568342161894,11.66314685436565,0.0005719375785908602,10.0,-13.21,1.015504800579495,-12.99,1.5345,2.1171,3.4882,1.3236,2.1242,1.8909,1.8909,0
9061565,npp,620,3184,2.48758482933044,29.8905467987061,-94.9569854736328,33030304,619,2538,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-29 08:41:54.097776,-74.94306617047161,51.80408261770724,44.09973982420499,1.2833271534331621e-17,17.0,51.75,1.847645286154319,51.87,3.5024,4.9714,6.0399,0.5637,1.4579,1.4022,1.4022,0
9061237,npp,681,2593,1.67098748683929,29.8856983184814,-94.9563598632812,33030304,681,2096,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-30 08:23:07.370553,-77.19152007723353,30.289490773051345,26.526005141228975,8.749855274866961e-25,14.0,30.26,1.184412938166907,30.455,2.3791,3.1371,4.5943,0.8932,1.5644,1.4926,1.4926,0
9066524,npp,731,2000,1.42870259284973,29.8892078399658,-94.9558410644531,33030304,731,1569,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-01-31 08:04:17.081634,94.03174063339866,1.9878572564573553,1.7600783844625287,1.5042518189790056e-30,11.0,-1.99,1.0,-1.39,1.5391,2.8022,4.5262,1.0,1.4287,1.4287,1.4287,0
9093555,npp,656,2198,1.47757232189178,29.8883247375488,-94.9555816650391,33030304,656,1758,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-05 08:10:30.238507,-75.76214528522485,9.557187689535754,8.453876677541395,3.53028316033584e-26,12.0,9.51,1.0,9.51,1.5071,1.7971,2.5635,1.5593,2.4826,2.3039,2.3039,0
9098736,npp,692,1604,1.75846529006958,29.8862609863281,-94.9521026611328,33030304,692,1206,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-06 07:51:41.725869,98.1761122832501,24.064202208092578,21.164408779356826,4.975535125404833e-21,9.0,-24.07,1.1367971201176101,-23.77,1.8358,2.0322,2.5329,1.3789,2.5614,2.4247,2.4247,0
9109432,npp,721,403,3.26478815078735,29.8891429901123,-94.9550399780273,33030304,725,229,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-08 07:13:54.028467,94.09470347765239,63.2805186204639,52.26685545349042,1.0973121669150038e-07,3.0,-63.29,2.7445598364131496,-63.19,3.4408,4.2724,9.1388,0.6559,2.435,2.1413,2.1413,0
9109876,npp,408,3566,4.09831523895264,29.8856048583984,-94.9520111083984,33030304,408,2894,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-08 08:54:18.635260,-73.31295417194715,61.173992071935416,50.87516910945021,4.661034898614737e-16,19.0,61.11,2.5331140255951103,61.25,4.1504,4.8253,7.8742,0.5807,2.5152,2.38,2.38,0
9115259,npp,519,2987,2.03007197380066,29.8893928527832,-94.9573745727539,33030304,520,2407,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-09 08:35:35.465402,-75.83791317359014,45.78035746915287,39.389876556241546,1.1419450066558948e-09,16.0,45.74,1.5732132722552272,45.98,2.8597,4.1177,6.354,0.6805,1.4752,1.3815,1.3815,0
9120523,npp,604,2396,1.56589567661285,29.8849811553955,-94.9565277099609,33030272,603,1938,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-10 08:16:48.740055,-76.77588690489954,20.531527745921434,18.092344909210812,0.0006861371495255567,13.0,20.51,1.0837787002826917,20.51,1.5659,2.3419,2.7916,1.1965,2.0862,1.8737,1.8737,0
9125861,npp,663,1803,2.11709117889404,29.8869400024414,-94.9516983032227,33030272,663,1381,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-11 07:58:00.233428,99.0529041086099,13.314647619884438,11.766006282369844,0.010423347463393524,10.0,-13.33,1.015504800579495,-12.99,1.5345,2.1171,3.4882,1.3236,2.8022,2.8022,2.6798914904848687,0
9131189,npp,697,1204,2.75204849243164,29.8897266387939,-94.9512405395508,33030272,697,891,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-12 07:39:08.163881,96.7666070699604,41.51703172762696,35.93725360211518,0.03141078314523555,7.0,-41.52,1.4867838833500562,-41.34,2.3289,3.3763,4.3475,0.83,2.3823,2.2841,1.9155230066023348,0
9136734,npp,708,603,5.48413848876953,29.8871994018555,-94.9577865600586,33030272,710,389,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-13 07:20:14.311997,94.68836535470194,59.06141471439763,49.41484417160745,0.062218508261509715,4.0,-59.06,2.253202848596432,-58.97,3.6412,5.4841,6.8209,0.511,2.8022,2.8022,2.07212235110211,0
9136875,npp,349,3757,6.83747673034668,29.8837299346924,-94.9519805908203,33030272,347,3031,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-13 09:00:33.580490,-72.32338106039981,64.92023763696012,53.32328770734491,0.0308881749850895,20.0,64.85,2.898275349237888,64.93,5.8303,6.7849,8.0007,0.413,2.8203,2.8239,2.46145533840384,0
9142175,npp,469,3185,5.52526903152466,29.8875617980957,-94.9550247192383,33030272,470,2539,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-14 08:41:52.183905,-75.26435114078879,51.82952757507953,44.11834284786902,0.06938168651032282,17.0,51.78,1.847645286154319,51.87,3.5024,4.9714,6.0399,0.5637,3.102,3.1144,2.300268964406479,0
9147413,npp,546,2595,4.59430360794067,29.8868923187256,-94.9515762329102,33030272,547,2097,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-15 08:23:07.230031,-78.04361536879334,30.39059899630195,26.612046839623844,0.12693890483451117,14.0,30.36,1.184412938166907,30.455,2.3791,3.1371,4.5943,0.8932,4.0325,4.1038,2.614287316640076,0
9152756,npp,613,2003,5.26577186584473,29.8873138427734,-94.9528884887695,33030272,613,1571,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-16 08:04:18.718161,94.12791898029207,1.8294299344368548,1.619798559876868,0.21499022736466214,11.0,-1.82,1.0,-1.39,1.5391,2.8022,4.5262,1.0,5.2658,5.2658,2.7430850697303617,0
9163513,npp,674,802,7.3279857635498,29.8859329223633,-94.9573287963867,33030272,676,589,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-18 07:26:34.570576,95.45626520198205,54.120433544346774,45.8412284408838,0.1417556362040611,5.0,-54.13,1.9513309067639726,-54.07,4.2256,4.4227,5.3731,0.6336,4.291,4.6429,2.979526439790276,0
9163827,npp,268,3946,7.59237289428711,29.8887748718262,-94.9565582275391,33030272,266,3140,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-18 09:06:48.501029,-71.53285041695138,68.169660973724,55.286677252585996,0.13152547594429528,21.0,68.09,3.3166247903554,68.135,6.2441,7.0094,7.5151,0.3998,2.9779,3.0352,1.4918680730436222,0
9168801,npp,666,208,7.75288009643555,29.8905067443848,-94.9516830444336,33030272,665,103,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-19 07:07:37.152870,92.97983723759184,66.8752163151315,54.51554065441153,0.09032667409576794,2.0,-66.88,3.1865100272627664,-66.865,5.4843,6.1115,7.5723,0.4585,3.3173,3.5548,2.494898570357398,0
9169195,npp,397,3378,5.50757932662964,29.8902225494385,-94.9522171020508,33030272,396,2727,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-19 08:48:07.096656,-74.09140058749516,56.913721623131025,47.89397823581371,0.0970486275157474,18.0,56.85,2.1127631471468895,56.89,4.0531,4.9913,5.853,0.5614,3.0465,3.092,1.9532225560332854,0
9217720,npp,607,1207,1.84980690479279,29.8870086669922,-94.9546737670898,33030304,606,894,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-02-28 07:39:11.422725,96.21112736702851,41.4209742151808,35.858880239688325,2.4177452028286009e-26,7.0,-41.42,1.4867838833500562,-41.34,2.3289,3.3763,4.3475,0.83,1.7755,1.5353,1.5353,0
9223074,npp,616,606,3.30055475234985,29.886890411377,-94.9575958251953,33030304,616,392,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-01 07:20:17.555679,94.43666527203419,58.99321319566044,49.36757092670063,1.0714644329436235e-30,4.0,-58.99,2.253202848596432,-58.97,3.6412,5.4841,6.8209,0.511,1.8331,1.6864,1.6864,0
9223656,npp,256,3760,4.60715961456299,29.8865146636963,-94.950813293457,33030304,261,3033,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-01 09:00:36.822925,-72.1326673471974,64.97609373899348,53.358818401965934,6.118804297037448e-25,20.0,64.91,2.898275349237888,64.93,5.8303,6.7849,8.0007,0.413,2.0508,1.9028,1.9028,0
9231413,npp,584,12,4.7421293258667,29.8878421783447,-94.953742980957,33030304,584,2,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-02 07:01:20.135583,92.2873532565197,70.0435519737387,56.330763513606406,1.6902997128965394e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9279936,npp,506,1610,1.41389417648315,29.8879547119141,-94.956169128418,33030304,506,1211,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-10 07:51:48.178951,98.04394993535723,23.759208391806016,20.900198339481463,1.9021229296112538e-07,9.0,-23.77,1.1367971201176101,-23.77,1.8358,2.0322,2.5329,1.3789,2.2583,1.9496,1.9496,0
9285254,npp,531,1008,3.29986810684204,29.8852424621582,-94.9565353393555,33030272,532,741,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-11 07:32:56.073374,96.43096109638984,48.217257251290256,41.3189789208685,0.001574203770631134,6.0,-48.22,1.7549928774784245,-48.22,2.6561,3.2999,4.8117,0.8492,2.8022,2.8022,2.783728149422709,0
9290507,npp,531,410,9.13876533508301,29.8857345581055,-94.9507369995117,33030272,533,233,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-12 07:14:00.410154,93.93706501021849,63.1556313095611,52.186880488726345,0.011062103991575697,3.0,-63.16,2.7445598364131496,-63.19,3.4408,4.2724,9.1388,0.6559,4.5753,5.9939,5.864096263142655,0
9290850,npp,216,3572,4.07055521011353,29.8854827880859,-94.9542617797852,33030304,216,2899,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-12 08:54:25.013862,-73.49637478434899,61.30226278928056,50.96293649632824,0.0004725081753997688,19.0,61.24,2.5331140255951103,61.25,4.1504,4.8253,7.8742,0.5807,2.5042,2.3639,2.3639,0
9296350,npp,325,2994,3.29358911514282,29.8839721679688,-94.9510650634766,33030272,326,2411,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-13 08:35:41.809388,-75.74006958058825,46.011571743264376,39.57534861046187,0.008461750779292208,16.0,45.98,1.5732132722552272,45.98,2.8597,4.1177,6.354,0.6805,2.2783,2.2414,2.142109044830519,0
9330494,npp,495,1209,3.65893697738647,29.8901672363281,-94.9514923095703,33030272,494,895,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-16 07:39:12.619881,96.08932464037082,41.35072852148618,35.80202321116408,0.10046020556302289,7.0,-41.34,1.4276677814245327,-41.34,2.3289,3.3763,4.3475,0.83,3.0002,3.0368,1.8579907881657909,0
9371178,npp,487,608,6.40837717056274,29.8893623352051,-94.9525604248047,33030272,488,393,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-17 07:20:18.742924,94.4292018174046,58.94696737341726,49.33646816445382,0.1616091775008551,4.0,-58.95,2.253202848596432,-58.97,3.6412,5.4841,6.8209,0.511,3.2124,3.2744,1.3780631760080844,0
9371616,npp,143,3762,7.76813459396362,29.8832893371582,-94.9518585205078,33030272,140,3034,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-17 09:00:38.009980,-72.39420189878962,65.01561869859682,53.38495946979552,0.11709575103804189,20.0,64.95,2.898275349237888,64.93,5.8303,6.7849,8.0007,0.413,3.1414,3.2082,1.8341877807666371,0
9421290,npp,245,3190,13.0668258666992,29.8845748901367,-94.9538803100586,3670144,246,2541,196611,3866755,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-18 08:41:56.591974,-75.05666551761749,51.97040631525893,44.227041485424834,0.19790041476230705,17.0,51.92,1.847645286154319,51.87,3.5024,4.9714,6.0399,0.5637,7.1837,7.3653,5.0431184890208325,0
9441247,npp,335,2599,4.44518089294434,29.8836994171143,-94.9514694213867,33030272,334,2100,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-19 08:23:09.840518,-76.12883276213361,30.575573088816665,26.77089731948563,0.1458294054909018,14.0,30.55,1.184412938166907,30.455,2.3791,3.1371,4.5943,0.8932,3.9066,3.9706,2.2594244595404698,0
9446446,npp,399,2007,4.23269557952881,29.8895053863525,-94.9505615234375,33030272,399,1575,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-20 08:04:21.310264,80.68941194169223,1.7042776895435654,1.5090378519902985,0.09809534879339311,11.0,-1.59,1.0,-1.39,1.5391,2.8022,4.5262,1.0,4.2327,4.2327,3.0816402331234687,0
9451848,npp,439,1411,16.0505828857422,29.8895969390869,-94.9515991210938,33030272,439,1060,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-21 07:45:31.000147,97.84530562582897,33.172120663062536,28.9785561463808,0.06017501153692463,8.0,-33.19,1.2365102219381485,-33.1,2.4251,2.7177,4.9378,1.0311,13.5849,16.5497,15.843600927990277,0
9565272,npp,445,211,5.36838102340698,29.8852577209473,-94.9524154663086,33030272,443,105,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-23 07:07:39.689843,92.75284528628822,66.82575476437782,54.4885037364212,0.009794977199231978,2.0,-66.83,3.1865100272627664,-66.865,5.4843,6.1115,7.5723,0.4585,2.569,2.4615,2.346564844458066,0
9571322,npp,175,3382,4.05311298370361,29.8838844299316,-94.9543762207031,33030272,172,2731,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-23 08:48:09.632740,-73.78432725840244,57.000737553124594,47.958678354270795,0.021299994289146834,18.0,56.95,2.1127631471468895,56.89,4.0531,4.9913,5.853,0.5614,2.3581,2.2755,2.025563924920892,0
9606468,npp,274,2796,2.39659667015076,29.8862781524658,-94.9580459594727,33030272,275,2251,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-24 08:29:26.434975,-76.9680317122762,38.9291281004625,33.80773610624438,0.007579909619839301,15.0,38.89,1.4276677814245327,39.115,2.1633,2.4142,4.0146,1.1607,2.7899,2.7818,2.692856649400027,0
9660886,npp,330,2206,1.50180971622467,29.8879718780518,-94.9546127319336,33030272,330,1766,1040400131,1073430403,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-25 08:10:37.898384,-75.9119650631468,9.995666849900084,8.841181684573874,0.0006601799731599179,12.0,9.97,1.0,9.51,1.5071,1.7971,2.5635,1.5593,2.5069,2.3417,2.3417,0
9685239,npp,378,1611,2.07117867469788,29.8850383758545,-94.953727722168,33030304,378,1212,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-26 07:51:47.580076,97.57113514654203,23.729777574166306,20.875154089022427,3.4660900450526054e-09,9.0,-23.72,1.1367971201176101,-23.77,1.8358,2.0322,2.5329,1.3789,2.8365,2.8559,2.8559,0
9721291,npp,400,1008,3.47258448600769,29.8894367218018,-94.9511413574219,33030304,403,741,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-27 07:32:53.705450,95.39832789058207,48.22973064547328,41.32998716755016,4.549667178037188e-16,6.0,-48.22,1.7549928774784245,-48.22,2.6561,3.2999,4.8117,0.8492,2.9006,2.9488,2.9488,0
9731604,npp,398,409,3.44082355499268,29.8900184631348,-94.9538497924805,33030304,396,233,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-28 07:13:58.051926,93.64644242888572,63.17322772075827,52.199874139725964,3.9075373995516285e-22,3.0,-63.18,2.7445598364131496,-63.19,3.4408,4.2724,9.1388,0.6559,2.4992,2.2568,2.2568,0
9735139,npp,84,3573,7.13368558883667,29.8844757080078,-94.9527282714844,33030304,86,2899,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-28 08:54:24.436356,-73.49847836184118,61.31684244270149,50.97414782725488,2.6085102787552344e-13,19.0,61.26,2.5331140255951103,61.25,4.1504,4.8253,7.8742,0.5807,3.7135,4.1427,4.1427,0
9877645,npp,327,1808,1.64044487476349,29.8844375610352,-94.9546737670898,33030304,327,1386,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-03-31 07:58:04.158701,99.25036250410588,13.026597469358695,11.512915367637095,3.3621664360868447e-28,10.0,-13.04,1.015504800579495,-12.99,1.5345,2.1171,3.4882,1.3236,2.3328,2.1713,2.1713,0
9924791,npp,341,1209,3.01623868942261,29.8873634338379,-94.9524612426758,33030304,342,895,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-01 07:39:12.062080,97.1459682383722,41.32699313089506,35.78336143266555,3.863225972804122e-31,7.0,-41.34,1.4276677814245327,-41.34,2.3289,3.3763,4.3475,0.83,2.55,2.5034,2.5034,0
9983258,npp,347,607,7.20334815979004,29.8839702606201,-94.9541397094727,33030304,346,392,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-02 07:20:16.410893,94.3873943242393,58.96234221414192,49.34845132888253,6.447863494191845e-29,4.0,-58.97,2.253202848596432,-58.97,3.6412,5.4841,6.8209,0.511,3.5652,3.6806,3.6806,0
9983615,npp,754,3762,6.68131828308105,29.888973236084,-94.955451965332,33030304,757,3034,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-02 09:00:37.458329,-72.7090123145039,65.00847635237099,53.381811812825426,1.9067016015333655e-26,20.0,64.95,2.898275349237888,64.93,5.8303,6.7849,8.0007,0.413,2.7664,2.7594,2.7594,0
9988595,npp,327,12,4.82784461975098,29.8885631561279,-94.9555435180664,33030304,328,2,1040400131,1073430435,853,usa_houston_crop_13_29,29.8875,-94.95416667,13,29,usa_houston_crop,2022-04-03 07:01:18.987780,92.11239600986035,70.04461205399683,56.334799979217905,7.497311788868525e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
