gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,437,2812,1.53026628494263,29.9775638580322,-94.8944778442383,33030304,438,2264,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.78038980716236,39.52959563427593,34.3060661756015,4.4078364656491576e-33,15.0,39.49,1.4276677814245327,39.265,1.5915,1.749,1.843,0.7905,1.2293,1.2096,1.2096,0
8916109,npp,536,1626,0.890025436878204,29.9727458953857,-94.8939819335938,33030304,536,1224,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.70431108678088,22.952483508042036,20.200803848328754,1.9047695797522651e-31,9.0,-22.95,1.0837787002826917,-23.52,0.9205,1.0856,1.529,1.2735,1.2021,1.1335,1.1335,0
8926811,npp,535,424,1.22297716140747,29.9726867675781,-94.8947143554688,33030304,535,244,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.79656500569646,62.873215177786285,52.0049091793039,2.9241015203387494e-22,3.0,-62.88,2.6065528283652384,-63.06,1.5163,2.4051,4.8999,0.5748,0.929,0.703,0.703,0
8927146,npp,216,3584,2.70891261100769,29.9765625,-94.897819519043,33030304,216,2908,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.38463734732301,61.54628171244352,51.13020779616828,5.034737268362688e-28,19.0,61.49,2.5331140255951103,61.28,2.5594,2.7913,5.0556,0.4953,1.35,1.3418,1.3418,0
8943113,npp,426,1820,1.11300790309906,29.9781093597412,-94.8942565917969,33030304,426,1397,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.78573796822305,12.366703824912618,10.9318922064638,3.3686564019138707e-10,10.0,-12.37,1.015504800579495,-12.71,1.113,1.3334,1.8467,1.0369,1.1656,1.1541,1.1541,0
8948465,npp,430,1220,1.19060099124908,29.9747657775879,-94.8989105224609,33030272,429,906,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.18895318887408,40.927168026182244,35.45553881821569,0.0006666928026718156,7.0,-40.93,1.4276677814245327,-41.15,1.4203,2.2524,3.5131,0.6138,0.6388,0.7308,0.7308,0
8960725,npp,395,24,3.9432430267334,29.9717025756836,-94.8943557739258,33030272,393,8,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.04621481800427,69.85644654404449,56.23166169066217,0.03227464498942175,1.0,-69.86,3.5496478698597698,-69.95,3.0898,3.9432,5.9148,0.3506,1.3826,1.3826,0.9783523629534449,0
8961050,npp,167,3198,2.66357755661011,29.975736618042,-94.8982543945312,33030272,168,2547,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-13 08:42:17.111531,-75.10980932363712,52.204384191307746,44.40611664460362,0.007793676936755322,17.0,52.15,1.847645286154319,51.935,2.4372,3.3871,5.3377,0.4082,0.991,1.0872,0.9895823349065436,0
8967203,npp,245,2608,2.39446449279785,29.975658416748,-94.8956298828125,33030272,245,2106,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.50699824021574,30.97546459070655,27.112571009927446,0.03234875651372627,14.0,30.95,1.2365102219381485,30.59,1.3224,2.1446,4.9835,0.6447,1.5847,1.5437,1.1385240984105556,0
8979168,npp,325,1419,4.20754957199097,29.9745960235596,-94.8982620239258,33030272,325,1066,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-16 07:45:48.065694,98.00507879854472,32.81923047619896,28.679739302333676,0.12650440366198604,8.0,-32.83,1.2365102219381485,-32.83,1.3338,1.5528,3.4444,0.8904,3.5296,3.7464,2.161902129516757,0
8985017,npp,327,814,4.96923589706421,29.9778022766113,-94.8959426879883,33030272,328,602,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.30023991264902,53.79774817977626,45.602709595569465,0.21033224610857196,5.0,-53.8,1.9513309067639726,-53.91,1.8891,2.6381,4.9451,0.5241,2.5772,2.6043,-0.030161618770794263,0
8985422,npp,686,3956,7.61128425598145,29.9764194488525,-94.8938598632812,33030272,683,3145,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-17 09:07:06.383238,-71.42457103325911,68.32506173935136,55.37977338624757,0.16292907824086356,21.0,68.25,3.3166247903554,68.19,4.2603,5.0371,6.0346,0.2745,2.1587,2.0891,0.048374380659192084,0
8991297,npp,33,3388,7.6899847984314,29.9770202636719,-94.8928375244141,33030272,36,2737,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.58934832289484,57.152189304440235,48.06784839689356,0.2161664773806734,18.0,57.1,2.2013981571160284,56.965,2.6649,2.9201,3.4427,0.4735,3.5493,3.641,0.9334632410842674,0
9015355,npp,209,1013,3.39399027824402,29.978536605835,-94.8974533081055,33030272,211,745,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.15244378313123,48.06150005934701,41.1970800758135,0.05333028354153346,6.0,-48.06,1.646109783506203,-48.06,1.4807,1.7706,3.394,0.7808,2.3688,2.6502,1.9822254611087526,0
9021270,npp,195,415,2.84582257270813,29.9735851287842,-94.8925476074219,33030272,197,237,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.89510355409944,63.05857870805056,52.12406165626209,0.02711424992877828,3.0,-63.06,2.7445598364131496,-63.06,1.5163,2.4051,4.8999,0.5748,1.5431,1.6359,1.296287543609206,0
9021659,npp,646,3574,3.92200326919556,29.9767646789551,-94.8967971801758,33030272,647,2901,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.48750045997335,61.34147038157627,50.99015416842908,0.040938092200627996,19.0,61.28,2.5331140255951103,61.28,2.5594,2.7913,5.0556,0.4953,1.8289,1.9426,1.4298406174344607,0
9055514,npp,47,14,2.00306630134583,29.9730548858643,-94.894287109375,33030304,53,3,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-29 07:01:17.036867,92.08387760652757,70.01118346198241,56.31383202525207,2.831472579645138e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,606,3187,1.85545337200165,29.9733219146729,-94.8995056152344,33030304,604,2540,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.70830989477622,51.88972667678137,44.165171772150146,1.31443484315544e-17,17.0,51.84,1.847645286154319,51.935,2.4372,3.3871,5.3377,0.4082,0.5536,0.7574,0.7574,0
9061237,npp,666,2597,1.32237207889557,29.9760704040527,-94.8927536010742,33030304,666,2098,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.861954815744,30.48027683110256,26.689080095332322,9.027701996048855e-25,14.0,30.45,1.184412938166907,30.59,1.3224,2.1446,4.9835,0.6447,0.6884,0.8525,0.8525,0
9066524,npp,717,2004,0.914931535720825,29.9754085540771,-94.8992233276367,33030304,717,1573,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.03818318018007,1.8249288350081065,1.615834738086517,1.5459109968692271e-30,11.0,-1.76,1.0,-1.3,1.047,1.3826,4.0879,1.0,0.9149,0.9149,0.9149,0
9093555,npp,642,2203,0.952236652374268,29.9751052856445,-94.8962020874023,33030304,642,1763,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.59582836421887,9.820859582607993,8.686613753592663,3.5879607673504356e-26,12.0,9.8,1.0,9.945,1.0051,1.5254,1.7462,0.9063,0.8094,0.8631,0.8631,0
9098736,npp,678,1608,0.947801947593689,29.973274230957,-94.8996124267578,33030304,678,1210,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.66081310471233,23.877953169112022,21.002971027380458,5.024989976137726e-21,9.0,-23.87,1.1367971201176101,-23.52,0.9205,1.0856,1.529,1.2735,1.2613,1.2071,1.2071,0
9109432,npp,707,409,1.41001498699188,29.9758110046387,-94.8963851928711,33030304,710,233,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.95947482461155,63.1718988305586,52.19632737850207,1.0808161649386743e-07,3.0,-63.18,2.7445598364131496,-63.06,1.5163,2.4051,4.8999,0.5748,1.02,0.8105,0.8105,0
9109876,npp,393,3568,2.75674200057983,29.9746513366699,-94.8992385864258,33030304,393,2896,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15846580213423,61.210933890865235,50.9003521103056,4.749977513211432e-16,19.0,61.16,2.5331140255951103,61.28,2.5594,2.7913,5.0556,0.4953,1.3689,1.3654,1.3654,0
9115259,npp,504,2991,1.68686139583588,29.9775562286377,-94.8923645019531,33030304,504,2409,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.6165222374285,45.9124450241929,39.49550681012879,1.1382317149026905e-09,16.0,45.87,1.5732132722552272,46.08,1.7882,2.2626,3.5897,0.6111,1.0166,1.0308,1.0308,0
9120523,npp,589,2400,1.50367724895477,29.9761047363281,-94.8963088989258,33030272,589,1942,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-10 08:16:46.960774,-76.2953490480051,20.7399424055933,18.274176782836125,0.0006844425470764218,13.0,20.72,1.0837787002826917,20.93,1.2286,1.785,3.6873,0.7745,1.123,1.1647,1.1647,0
9125861,npp,649,1807,1.28901529312134,29.9729881286621,-94.8962173461914,33030272,649,1385,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-11 07:57:58.454199,98.06019537488389,13.09790108281218,11.575254544290292,0.010592020344105378,10.0,-13.1,1.015504800579495,-12.71,1.113,1.3334,1.8467,1.0369,1.3389,1.3366,1.2039324153663957,0
9131189,npp,683,1209,2.11273860931396,29.9765758514404,-94.8936080932617,33030272,683,895,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.50599218484628,41.340985209555626,35.79315295171183,0.03137705146173214,7.0,-41.34,1.4276677814245327,-41.15,1.4203,2.2524,3.5131,0.6138,1.2848,1.2968,0.90379493627116,0
9136734,npp,694,609,3.32698893547058,29.9733810424805,-94.8938674926758,33030272,695,394,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.5371109320516,58.92409122718717,49.31884689908746,0.062158005385832854,4.0,-58.92,2.253202848596432,-58.85,1.7641,2.9065,5.3011,0.4757,1.5692,1.5826,0.8040561365745273,0
9136875,npp,334,3759,5.51289033889771,29.9709072113037,-94.8944931030273,33030272,331,3032,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-13 09:00:31.801252,-72.17743963291012,64.96060114812919,53.348853958044025,0.030850953262527632,20.0,64.89,2.898275349237888,64.98,3.4732,6.4404,7.5627,0.2147,1.0626,1.1835,0.7970844418707592,0
9141713,npp,663,15,4.78290462493896,29.9732666015625,-94.8955154418945,33030272,664,3,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-14 07:01:15.122639,92.30955893902492,69.99991947761649,56.30656371944756,0.10374513907435962,1.0,-70.0,3.5496478698597698,-69.95,3.0898,3.9432,5.9148,0.3506,1.6191,1.677,0.37756735435442157,0
9142175,npp,454,3188,5.65119934082031,29.9774208068848,-94.8962554931641,33030272,455,2540,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-14 08:41:50.404630,-75.0804163367608,51.911182446497165,44.18071584350921,0.06930795228118933,17.0,51.87,1.847645286154319,51.935,2.4372,3.3871,5.3377,0.4082,2.608,2.3068,1.438701343999627,0
9147413,npp,531,2598,4.98348808288574,29.9784717559814,-94.896842956543,33030272,532,2099,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.70658479549634,30.52597137658096,26.72775372567327,0.12682492137237397,14.0,30.5,1.184412938166907,30.59,1.3224,2.1446,4.9835,0.6447,3.7795,3.2128,1.624287568640925,0
9152756,npp,599,2007,7.25051355361938,29.9735240936279,-94.8961868286133,33030272,599,1575,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-16 08:04:16.938923,85.37822904330568,1.6695694239642704,1.4782693865018415,0.21481010179298524,11.0,-1.59,1.0,-1.3,1.047,1.3826,4.0879,1.0,7.2505,7.2505,4.559952169280079,0
9163513,npp,660,808,4.94510984420776,29.972526550293,-94.8927001953125,33030272,661,595,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.28523908794887,53.96139653027137,45.722825089313424,0.14166935187904667,5.0,-53.96,1.9513309067639726,-53.91,1.8891,2.6381,4.9451,0.5241,2.5649,2.5916,0.8171575310652661,0
9163827,npp,253,3949,6.3605432510376,29.9741382598877,-94.8923797607422,33030272,251,3142,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-18 09:06:46.721748,-71.39482592136794,68.21605787023292,55.313715170496145,0.13137042160364026,21.0,68.14,3.3166247903554,68.19,4.2603,5.0371,6.0346,0.2745,1.7816,1.7458,0.10035409258607664,0
9168801,npp,653,214,4.67281436920166,29.9713764190674,-94.8927917480469,33030272,651,107,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-19 07:07:35.373596,92.83036127522614,66.77681211144048,54.4567391196564,0.0902913346119454,2.0,-66.78,3.1865100272627664,-66.78,2.7566,3.6309,4.6728,0.3808,1.7096,1.7793,0.6483794685852649,0
9217720,npp,593,1213,1.4649829864502,29.9768981933594,-94.8944854736328,33030304,595,899,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.21467759789333,41.189817436776195,35.66939807925588,2.5038205853626163e-26,7.0,-41.19,1.4276677814245327,-41.15,1.4203,2.2524,3.5131,0.6138,0.831,0.8992,0.8992,0
9223074,npp,602,612,1.57064890861511,29.9739093780518,-94.8936080932617,33030304,601,397,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.28894126163834,58.85604497954525,49.27158156874253,1.1125314857392226e-30,4.0,-58.85,2.253202848596432,-58.85,1.7641,2.9065,5.3011,0.4757,0.7897,0.7471,0.7471,0
9223656,npp,242,3763,3.71864557266235,29.9711437225342,-94.8950042724609,33030304,245,3035,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56443805100494,65.02988427810001,53.39255809245482,6.370528363658387e-25,20.0,64.97,2.898275349237888,64.98,3.4732,6.4404,7.5627,0.2147,0.4435,0.7983,0.7983,0
9231413,npp,570,18,2.01495361328125,29.9743919372559,-94.8941955566406,33030304,569,5,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-02 07:01:18.356309,92.1745125806121,69.95340645335655,56.28178740809948,1.7465849589076775e-33,1.0,-69.95,3.5496478698597698,-69.95,3.0898,3.9432,5.9148,0.3506,0.8393,0.7065,0.7065,0
9232377,npp,361,3191,1.77354383468628,29.9730930328369,-94.8975448608398,33030304,361,2542,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.80686570249603,51.997203987395125,44.246572511013,4.69634593514874e-30,17.0,51.95,1.847645286154319,51.935,2.4372,3.3871,5.3377,0.4082,0.5093,0.7239,0.7239,0
9247510,npp,503,2010,1.37476897239685,29.9766616821289,-94.8966293334961,33030304,503,1578,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-04 08:04:20.134284,99.9164787920673,1.3788685100424132,1.2208982682066458,1.7472301960359937e-30,11.0,-1.42,1.0,-1.3,1.047,1.3826,4.0879,1.0,1.3748,1.3748,1.3748,0
9279936,npp,492,1615,0.893116056919098,29.9742641448975,-94.8959121704102,33030304,492,1215,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.52743561313176,23.52222023563674,20.694629053299906,1.909975662035156e-07,9.0,-23.52,1.1367971201176101,-23.52,0.9205,1.0856,1.529,1.2735,1.2132,1.1374,1.1374,0
9285254,npp,517,1013,1.72583675384521,29.9730701446533,-94.8973236083984,33030272,518,745,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-11 07:32:54.294145,96.2313194715924,48.05600656164418,41.19237184588023,0.0015717498340492371,6.0,-48.06,1.646109783506203,-48.06,1.4807,1.7706,3.394,0.7808,1.3554,1.3476,1.327913457928012,0
9290507,npp,517,415,3.59136128425598,29.973690032959,-94.8982467651367,33030272,518,237,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.8023789750136,63.062432460786226,52.12624560606616,0.011201468018114944,3.0,-63.06,2.7445598364131496,-63.06,1.5163,2.4051,4.8999,0.5748,1.8148,2.0645,1.9241989376874735,0
9290850,npp,201,3575,2.79133439064026,29.9732532501221,-94.8927764892578,33030304,201,2901,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.34291363724488,61.36192286854674,51.00338634782626,0.0004721109450173219,19.0,61.3,2.5331140255951103,61.28,2.5594,2.7913,5.0556,0.4953,1.3826,1.3826,1.3826,0
9296350,npp,310,2997,2.26259422302246,29.9742679595947,-94.893310546875,33030272,311,2414,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-13 08:35:40.030108,-76.0571560607511,46.12501884950669,39.665895065846954,0.008449030384042903,16.0,46.08,1.5732132722552272,46.08,1.7882,2.2626,3.5897,0.6111,1.3826,1.3826,1.2767738764530687,0
9330494,npp,482,1214,3.27432799339294,29.9752140045166,-94.8994293212891,33030272,483,900,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-16 07:39:12.619881,97.03206314232115,41.153681942593316,35.640454265947774,0.10034636422727607,7.0,-41.15,1.4276677814245327,-41.15,1.4203,2.2524,3.5131,0.6138,2.0984,2.0099,0.7530378210857245,0
9371178,npp,473,613,4.97622537612915,29.9761562347412,-94.8981781005859,33030272,473,398,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-17 07:20:16.963642,94.2713771831259,58.83738411573208,49.25977792916893,0.16142781570828327,4.0,-58.83,2.253202848596432,-58.85,1.7641,2.9065,5.3011,0.4757,2.3011,2.3671,0.34517805244492417,0
9371616,npp,128,3764,7.68183183670044,29.9717960357666,-94.8957672119141,33030272,133,3036,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-17 09:00:36.230698,-72.25343838460017,65.05144610151858,53.407626643383416,0.11688981568180154,20.0,64.98,2.898275349237888,64.98,3.4732,6.4404,7.5627,0.2147,1.8109,1.6491,0.18502714033994883,0
9421290,npp,230,3193,8.04097652435303,29.9735679626465,-94.8952789306641,3670144,231,2543,196611,3866755,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.86753622859044,52.05218797705653,44.28942958996916,0.19756483444103085,17.0,52.01,1.847645286154319,51.935,2.4372,3.3871,5.3377,0.4082,3.9014,3.2822,0.8076532617645529,0
9441247,npp,320,2602,5.13134241104126,29.9764709472656,-94.8962249755859,33030272,322,2103,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-19 08:23:08.061281,-76.71490521260266,30.727640375291767,26.90075833208251,0.1455895310253957,14.0,30.68,1.2365102219381485,30.59,1.3224,2.1446,4.9835,0.6447,3.7981,3.3081,1.4845563509522024,0
9446446,npp,385,2012,3.82027840614319,29.9759407043457,-94.8937530517578,33030272,385,1580,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-20 08:04:21.310264,111.38810687025057,1.2590778821448607,1.1148556880656515,0.09794883146455675,11.0,-1.3,1.0,-1.3,1.047,1.3826,4.0879,1.0,3.8203,3.8203,2.593467491571291,0
9565272,npp,431,217,2.75663876533508,29.9730625152588,-94.8928298950195,33030272,428,108,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.6343010811703,66.72674498467491,54.429253334245246,0.009780529656174562,2.0,-66.73,3.1865100272627664,-66.78,2.7566,3.6309,4.6728,0.3808,1.1082,1.0497,0.9271965300511223,0
9571322,npp,160,3385,2.66485857963562,29.9730415344238,-94.8921890258789,33030272,164,2735,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-23 08:48:07.853503,-73.62367768228589,57.07642987336823,48.013336572787736,0.02125689575298295,18.0,57.02,2.2013981571160284,56.965,2.6649,2.9201,3.4427,0.4735,1.2667,1.2617,0.9954523036456405,0
9606468,npp,259,2800,2.06862187385559,29.9757614135742,-94.8961791992188,33030272,260,2254,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.70445971273993,39.07429899615377,33.92815345192363,0.007563578647021696,15.0,39.04,1.4276677814245327,39.265,1.5915,1.749,1.843,0.7905,1.6064,1.6352,1.5404643709426877,0
9660886,npp,316,2210,0.930133998394012,29.9733600616455,-94.8957672119141,33030272,316,1769,1040400131,1073430403,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-25 08:10:36.119147,-77.57598405365903,10.238217260651743,9.055233296236906,0.000659019288125278,12.0,10.21,1.0,9.945,1.0051,1.5254,1.7462,0.9063,0.7873,0.843,0.843,0
9685239,npp,364,1616,1.05318200588226,29.9714241027832,-94.8926620483398,33030304,363,1215,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-26 07:51:45.800840,97.05209179515134,23.489254108820212,20.66649958346556,3.5098506074653113e-09,9.0,-23.47,1.1367971201176101,-23.52,0.9205,1.0856,1.529,1.2735,1.354,1.3413,1.3413,0
9721291,npp,387,1013,1.77060437202454,29.9736633300781,-94.8999557495117,33030304,388,745,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.14818788334736,48.06147990494844,41.197743653111985,4.647445617479176e-16,6.0,-48.06,1.646109783506203,-48.06,1.4807,1.7706,3.394,0.7808,1.3826,1.3826,1.3826,0
9877645,npp,312,1812,1.51731991767883,29.9772529602051,-94.89794921875,33030304,312,1390,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-03-31 07:58:02.379471,98.49851972801082,12.807652015518373,11.32016808654818,3.580333841634308e-28,10.0,-12.82,1.015504800579495,-12.71,1.113,1.3334,1.8467,1.0369,1.5637,1.5733,1.5733,0
9924791,npp,327,1214,1.37568056583405,29.9739646911621,-94.8933792114258,33030304,327,900,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.8853854309339,41.14235687091021,35.632063654224986,4.107532640484641e-31,7.0,-41.15,1.4276677814245327,-41.15,1.4203,2.2524,3.5131,0.6138,0.7685,0.8444,0.8444,0
9983258,npp,332,612,2.90651917457581,29.9773960113525,-94.8967437744141,33030304,331,397,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.2709332819247,58.845687683581566,49.26681259791643,6.854584788486175e-29,4.0,-58.85,2.253202848596432,-58.85,1.7641,2.9065,5.3011,0.4757,1.3826,1.3826,1.3826,0
9988595,npp,313,18,3.52170038223267,29.9750537872314,-94.8972015380859,33030304,313,5,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-04-03 07:01:17.208498,92.24969334755811,69.94824774776232,56.28230044235803,7.873542287230085e-26,1.0,-69.95,3.5496478698597698,-69.95,3.0898,3.9432,5.9148,0.3506,1.2638,1.2348,1.2348,0
10049914,npp,276,1415,1.32381796836853,29.9768028259277,-94.8922576904297,33030304,277,1063,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.40359872293313,33.01174095491548,28.843339977910592,8.149602926132652e-17,8.0,-33.01,1.2365102219381485,-32.83,1.3338,1.5528,3.4444,0.8904,1.1974,1.1787,1.1787,0
10088366,npp,289,810,2.07975625991821,29.9785137176514,-94.8966293334961,33030304,292,598,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.75469888748229,53.896917612466765,45.67749079994917,1.458997400654817e-11,5.0,-53.91,1.9513309067639726,-53.91,1.8891,2.6381,4.9451,0.5241,1.0964,1.09,1.09,0
10088840,npp,650,3952,4.49735546112061,29.9740333557129,-94.8991317749023,33030304,649,3144,1040400131,1073430435,237,usa_houston_crop_27_8,29.975,-94.89583333,27,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.41045320180763,68.25524825782574,55.34032835659858,1.9664209125659525e-17,21.0,68.19,3.3166247903554,68.19,4.2603,5.0371,6.0346,0.2745,1.2198,1.2344,1.2344,0
