gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,446,2801,1.57364904880524,29.9349670410156,-94.9909362792969,33030304,445,2255,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.16190463087864,39.11917790758035,33.96640279870617,4.2764785642947985e-33,15.0,39.08,1.4276677814245327,38.83,1.3609,1.5073,1.7439,0.8324,1.3011,1.3099,0
8926811,npp,542,413,2.39689207077026,29.9298553466797,-94.9857788085938,33030304,539,236,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.50536517886034,63.09335651150265,52.1489792082869,3.094878764494449e-22,3.0,-63.1,2.7445598364131496,-63.1,2.2531,2.3969,2.5781,0.5234,1.2546,1.2546,0
8927146,npp,226,3576,2.39444780349731,29.9311962127686,-94.9857940673828,33030304,229,2902,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-01-07 08:54:55.903696,-73.40505434005982,61.372940266300496,51.0133886102641,5.135988413271307e-28,19.0,61.32,2.5331140255951103,61.11,2.8593,3.2381,3.4223,0.3875,0.9216,0.9278,0
9061565,npp,615,3179,2.05357909202576,29.9325180053711,-94.984733581543,33030304,615,2535,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.20900414949534,51.66031878034968,43.99005235340379,1.2393729130005542e-17,17.0,51.61,1.847645286154319,51.65,2.0976,2.4718,2.8352,0.5076,1.0283,1.0423,0
9061237,npp,675,2588,1.35601091384888,29.9334125518799,-94.9850463867188,33030304,676,2091,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.82937233114352,30.050684112943593,26.321866189157074,8.528865534148114e-25,14.0,30.03,1.184412938166907,29.935,1.4239,1.5059,1.5327,0.8331,1.128,1.1297,0
9066524,npp,725,1995,1.10376453399658,29.9346675872803,-94.9856719970703,33030304,725,1563,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-01-31 08:04:17.081634,103.53088854516966,2.242291642262262,1.9853349239591873,1.4847835284055445e-30,11.0,-2.28,1.0,-2.05,1.1488,1.2546,1.4736,1.0,1.1038,1.1038,0
9093555,npp,650,2193,1.15459418296814,29.9347629547119,-94.9855194091797,33030304,650,1753,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-02-05 08:10:30.238507,-77.83798343352673,9.247019733629038,8.180047729672348,3.654286022700613e-26,12.0,9.22,1.0,9.16,1.1546,1.2651,1.8486,0.9917,1.1441,1.1451,0
9098736,npp,686,1597,1.24807953834534,29.9306888580322,-94.9916076660156,33030304,685,1201,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.59946401889984,24.432672760507174,21.48380641966953,5.215079756558582e-21,9.0,-24.41,1.1367971201176101,-24.31,1.2481,1.3005,1.4201,0.9647,1.2085,1.2041,0
9109432,npp,714,398,2.6885199546814,29.9330101013184,-94.9851837158203,33030304,713,225,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.67153712015369,63.383611281172946,52.33405710775733,1.1469640830464393e-07,3.0,-63.39,2.7445598364131496,-63.1,2.2531,2.3969,2.5781,0.5234,1.3609,1.4073,0
9109876,npp,403,3560,3.39066743850708,29.9296016693115,-94.9853134155273,33030304,405,2889,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-02-08 08:54:18.635260,-73.51478923678482,61.04919463724916,50.7906406199753,4.900425197808206e-16,19.0,60.99,2.5331140255951103,61.11,2.8593,3.2381,3.4223,0.3875,1.3149,1.3137,0
9115259,npp,514,2982,1.53942060470581,29.931173324585,-94.9861450195312,33030304,515,2402,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-02-09 08:35:35.465402,-76.15819002676473,45.60917653344998,39.253019463087355,1.196250884749454e-09,16.0,45.57,1.5732132722552272,45.57,1.7153,2.0509,2.9169,0.6117,0.9295,0.9417,0
9217720,npp,601,1202,1.50748634338379,29.9310321807861,-94.9864349365234,33030304,601,890,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.60744984943055,41.597106509929,36.003109466421556,2.369167657582235e-26,7.0,-41.6,1.4867838833500562,-41.375,1.5799,1.7248,2.1368,0.7274,1.1085,1.0966,0
9223074,npp,610,602,2.18693208694458,29.9314079284668,-94.9856567382812,33030304,612,388,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.67015902637951,59.08475301358992,49.43164390301008,1.0662815412801664e-30,4.0,-59.09,2.253202848596432,-59.09,2.383,2.8126,3.4321,0.4461,0.977,0.9755,0
9223656,npp,251,3754,3.98548698425293,29.9314460754395,-94.9848709106445,33030304,250,3029,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.31260198848497,64.8633528170931,53.28796917652268,5.979610923161249e-25,20.0,64.8,2.898275349237888,64.885,3.8267,3.9061,3.9855,0.3212,1.282,1.2801,0
9232377,npp,370,3182,2.80190753936768,29.9337749481201,-94.9900360107422,33030304,372,2537,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-03-02 08:41:55.416251,-75.3091015914742,51.74200316786998,44.051960580009585,4.446052827042245e-30,17.0,51.69,1.847645286154319,51.65,2.0976,2.4718,2.8352,0.5076,1.4333,1.4222,0
9247510,npp,511,1999,1.47512495517731,29.9368114471436,-94.9907989501953,33030304,511,1568,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-03-04 08:04:20.134284,87.11412343909643,2.1028016003270897,1.861842386389762,1.7067609112142e-30,11.0,-2.05,1.0,-2.05,1.1488,1.2546,1.4736,1.0,1.4751,1.4751,0
9279936,npp,500,1605,1.13971209526062,29.932767868042,-94.9867172241211,33030304,500,1207,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.82503236843188,24.002454665647086,21.111160636322417,2.0009438937861002e-07,9.0,-24.02,1.1367971201176101,-24.31,1.2481,1.3005,1.4201,0.9647,1.1132,1.0995,0
9290850,npp,210,3566,3.45388388633728,29.9361724853516,-94.9855499267578,33030304,213,2894,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-03-12 08:54:25.013862,-73.73489491914368,61.17766231535329,50.878724297198254,0.00048086938679161277,19.0,61.11,2.5331140255951103,61.11,2.8593,3.2381,3.4223,0.3875,1.3398,1.3382,0
9685239,npp,372,1606,1.30046284198761,29.9298267364502,-94.9842376708984,33030304,372,1207,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.35844725464925,23.97039168165461,21.08385117855004,3.3085519338401064e-09,9.0,-23.97,1.1367971201176101,-24.31,1.2481,1.3005,1.4201,0.9647,1.2546,1.2546,0
9721291,npp,394,1002,2.6602201461792,29.9336280822754,-94.989990234375,33030304,394,737,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.7111524549693,48.40378399951386,41.46661634002094,4.351367094974513e-16,6.0,-48.4,1.7549928774784245,-48.49,1.8401,2.0034,2.6602,0.6262,1.6289,1.666,0
9735139,npp,78,3566,3.32939100265503,29.9327335357666,-94.9864959716797,33030304,76,2894,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.05637163853898,61.16926462821495,50.87459860341773,2.500041599570425e-13,19.0,61.11,2.5331140255951103,61.11,2.8593,3.2381,3.4223,0.3875,1.2907,1.29,0
9877645,npp,320,1802,1.31670928001404,29.9341583251953,-94.9855499267578,33030304,320,1380,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.49512595155034,13.392734905545023,11.835241886485086,3.374478118925634e-28,10.0,-13.38,1.015504800579495,-13.38,1.3167,1.4562,1.4634,0.8616,1.1173,1.1344,0
9924791,npp,334,1203,2.47639608383179,29.9358654022217,-94.9845581054688,33030304,333,890,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.36075202348763,41.5527245824248,35.96839536490199,3.929604538073497e-31,7.0,-41.56,1.4867838833500562,-41.375,1.5799,1.7248,2.1368,0.7274,1.7602,1.8014,0
9983258,npp,340,602,3.81816530227661,29.9360370635986,-94.9894866943359,33030304,342,388,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-02 07:20:16.410893,94.65856614841223,59.076676987829856,49.428509757936176,6.659078775086063e-29,4.0,-59.09,2.253202848596432,-59.09,2.383,2.8126,3.4321,0.4461,1.7009,1.7032,0
9988999,npp,96,3183,2.14171576499939,29.9308452606201,-94.9853744506836,33030304,93,2537,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-03 08:41:52.489667,-74.54739387825975,51.77793670696506,44.08167884624199,6.309145051257613e-26,17.0,51.72,1.847645286154319,51.65,2.0976,2.4718,2.8352,0.5076,1.076,1.0871,0
10049914,npp,284,1404,1.06914496421814,29.9325180053711,-94.9877243041992,33030304,283,1055,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-06 07:45:26.901943,96.62784360818047,33.5130033900477,29.267909861945434,8.268833212942125e-17,8.0,-33.51,1.2365102219381485,-33.51,1.2417,1.4399,1.5315,0.8714,0.9548,0.9316,0
10088366,npp,297,799,2.67613315582275,29.9307765960693,-94.9902267456055,33030304,297,585,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-07 07:26:33.034066,95.3300113649127,54.196143137834646,45.90058142734769,1.5039544321706013e-11,5.0,-54.21,1.9513309067639726,-54.265,2.0263,2.3623,2.705,0.5311,1.4155,1.4213,0
10088840,npp,660,3944,4.23257303237915,29.9328498840332,-94.9880294799805,33030304,662,3139,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-07 09:06:48.743132,-71.71320049030264,68.12752820464321,55.26628611215359,1.9703802090903616e-17,21.0,68.06,3.3166247903554,67.985,3.8079,4.2132,4.5228,0.2978,1.2605,1.2604,0
10130798,npp,268,204,4.0126166343689,29.9351387023926,-94.9900665283203,33030304,266,101,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-08 07:07:35.608466,92.77484505140153,66.9443094358357,54.56120205918806,1.2658417281224338e-05,2.0,-66.95,3.1865100272627664,-67.02,3.0395,3.1728,4.0126,0.3954,1.5182,1.5867,0
10135189,npp,15,3375,3.72639513015747,29.9352607727051,-94.9847869873047,33030304,20,2725,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-08 08:48:05.551422,-73.82409295379756,56.82668823444971,47.834555727259165,2.69332135961515e-13,18.0,56.78,2.1127631471468895,56.58,2.2487,2.9984,3.8055,0.4184,1.5992,1.5593,0
10191222,npp,96,2788,1.91424012184143,29.9323482513428,-94.9904937744141,33030304,98,2244,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-09 08:29:20.577867,-75.81585953958668,38.614817361366406,33.54778772375123,2.8487018927217203e-08,15.0,38.58,1.357151599901897,38.83,1.3609,1.5073,1.7439,0.8324,1.5545,1.5934,0
10491175,npp,93,795,2.00424027442932,29.9336242675781,-94.9908905029297,33030304,91,581,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-23 07:26:25.362399,94.99601579310215,54.31197474518121,45.98726230067887,5.9753304907308313e-05,5.0,-54.32,1.9513309067639726,-54.265,2.0263,2.3623,2.705,0.5311,1.0711,1.0645,0
10497081,npp,79,200,3.03945875167847,29.9304180145264,-94.9893493652344,33030304,76,99,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-24 07:07:27.932714,92.58159270539834,67.01479520688332,54.60372922701151,2.1204557772364276e-11,2.0,-67.02,3.1865100272627664,-67.02,3.0395,3.1728,4.0126,0.3954,1.2128,1.2019,0
10515129,npp,15,1599,1.33393156528473,29.9329280853271,-94.9838638305664,33030304,15,1202,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-27 07:51:34.042600,97.51160846680625,24.308315001847433,21.377186391019656,1.2920289827597753e-18,9.0,-24.31,1.1367971201176101,-24.31,1.2481,1.3005,1.4201,0.9647,1.2841,1.2869,0
10520637,npp,33,996,1.94271957874298,29.9354248046875,-94.9853210449219,33030304,35,733,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-28 07:32:41.942538,96.08730182017243,48.57805089660609,41.60400847262703,8.572610024911226e-23,6.0,-48.58,1.7549928774784245,-48.49,1.8401,2.0034,2.6602,0.6262,1.22,1.2166,0
10527260,npp,481,3560,3.14672684669495,29.9357585906982,-94.9867248535156,33030304,484,2889,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-29 08:54:10.888528,-73.49071020185816,61.043108787304796,50.79031727919076,4.567413683555634e-19,19.0,60.99,2.5331140255951103,61.11,2.8593,3.2381,3.4223,0.3875,1.2186,1.2192,0
10571302,npp,584,2981,2.34030508995056,29.9307727813721,-94.9870147705078,33030304,584,2402,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-04-30 08:35:25.910764,-75.53667748223097,45.56831077874842,39.22285714279128,1.6920262531608398e-23,16.0,45.53,1.5732132722552272,45.57,1.7153,2.0509,2.9169,0.6117,1.4386,1.4317,0
10779043,npp,555,2584,1.54520583152771,29.9338607788086,-94.9847564697266,33030304,555,2088,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-05-06 08:22:50.423811,-76.95913703410687,29.86534160491809,26.16446932141021,1.243710516150683e-16,14.0,29.84,1.184412938166907,29.935,1.4239,1.5059,1.5327,0.8331,1.2878,1.2873,0
10849517,npp,354,3366,2.99835109710693,29.9346332550049,-94.9869689941406,33030304,356,2715,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-05-10 08:47:48.456316,-74.48815742777644,56.594602229098264,47.6663603017753,2.5896386262432164e-07,18.0,56.55,2.1127631471468895,56.58,2.2487,2.9984,3.8055,0.4184,1.2546,1.2546,0
11287653,npp,358,186,3.17281079292297,29.9324264526367,-94.9887466430664,33030304,359,91,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-05-26 07:07:02.176626,93.02180034673849,67.24869351926156,54.740634291060246,5.647988791948782e-17,2.0,-67.25,3.1865100272627664,-67.02,3.0395,3.1728,4.0126,0.3954,1.2546,1.2546,0
11287763,npp,92,3356,2.25877904891968,29.936206817627,-94.9899139404297,33030304,91,2706,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-05-26 08:47:32.120241,-74.19752354173959,56.36137664751793,47.496391273945854,1.6818208410403084e-07,18.0,56.31,2.1127631471468895,56.58,2.2487,2.9984,3.8055,0.4184,0.9046,0.9452,0
11327977,npp,181,2770,1.44087886810303,29.9346561431885,-94.9846267700195,33030304,182,2226,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-05-27 08:28:47.166482,-77.0136307930878,37.893372729380395,32.947085908355405,1.8936038334503815e-12,15.0,37.86,1.357151599901897,38.83,1.3609,1.5073,1.7439,0.8324,1.2057,1.1994,0
11379828,npp,244,2179,1.26507461071014,29.9316711425781,-94.9908981323242,33030304,244,1740,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64031540745289,8.413834258318488,7.444408509996719,6.04826799318158e-17,12.0,8.41,1.0,9.16,1.1546,1.2651,1.8486,0.9917,1.2546,1.2546,0
11394647,npp,281,1582,1.4201455116272,29.9334812164307,-94.99072265625,33030304,281,1189,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-05-29 07:51:06.587337,97.64267953163332,25.15451847617872,22.10928023857878,1.1056245397519237e-20,9.0,-25.15,1.1367971201176101,-24.31,1.2481,1.3005,1.4201,0.9647,1.3599,1.3701,0
11400912,npp,294,979,1.84008014202118,29.9305076599121,-94.9847030639648,33030304,294,722,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-05-30 07:32:12.733833,95.8470117354956,49.084703644738966,41.99870942243382,1.2828723745340513e-24,6.0,-49.09,1.7549928774784245,-48.49,1.8401,2.0034,2.6602,0.6262,1.1616,1.1523,0
11407098,npp,265,380,2.46763944625854,29.9365749359131,-94.9911041259766,33030304,265,213,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-05-31 07:13:15.315003,93.63229794232082,63.73189797301492,52.561165436212875,2.778405181905886e-23,3.0,-63.73,2.7445598364131496,-63.1,2.2531,2.3969,2.5781,0.5234,1.2804,1.2917,0
11407523,npp,740,3543,3.66384172439575,29.9358177185059,-94.989387512207,33030304,742,2876,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-05-31 08:53:41.699357,-73.51975293283347,60.687646679505455,50.54649813141177,1.4128835315298993e-20,19.0,60.63,2.4157378735459294,61.11,2.8593,3.2381,3.4223,0.3875,1.4309,1.4196,0
11444378,npp,53,2964,3.49352478981018,29.9354724884033,-94.9870681762695,33030304,54,2389,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-01 08:34:56.726767,-75.88167310194137,44.9953276993323,38.7621867174964,3.042531288476549e-21,16.0,44.96,1.5732132722552272,45.57,1.7153,2.0509,2.9169,0.6117,2.1716,2.1371,0
11496648,npp,138,2372,1.96700251102448,29.9346942901611,-94.9902648925781,33030304,138,1918,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-02 08:16:09.977218,-76.6967906484101,19.256953236382888,16.979461990905207,5.6518990543876114e-21,13.0,19.23,1.0442604737599883,20.265,1.3009,1.634,1.967,0.7678,1.5735,1.5103,0
11538136,npp,206,1779,1.46344935894012,29.9325351715088,-94.9884796142578,33030304,206,1359,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-03 07:57:21.447755,96.9592016679763,14.689232531460481,12.97513227930802,1.4445219166163057e-19,10.0,-14.68,1.015504800579495,-13.38,1.3167,1.4562,1.4634,0.8616,1.2618,1.2609,0
11597923,npp,268,581,3.04612731933594,29.929817199707,-94.9852600097656,33030304,266,369,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-05 07:19:37.272349,94.29090901551672,59.55302016057592,49.758197903207645,2.2602683343957135e-13,4.0,-59.56,2.3545700244418297,-59.09,2.383,2.8126,3.4321,0.4461,1.3538,1.3588,0
11604532,npp,43,3162,2.86843371391296,29.9314155578613,-94.9907836914062,33030304,42,2525,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-06 08:41:16.904879,-74.70142881755274,51.168474564326154,43.61349225197146,3.3606335557063175e-17,17.0,51.13,1.847645286154319,51.65,2.0976,2.4718,2.8352,0.5076,1.4693,1.4559,0
11613231,npp,144,2572,1.49176645278931,29.9330368041992,-94.991340637207,33030304,146,2081,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-07 08:22:31.937751,-75.96728721272876,29.294741334796207,25.67479443324435,1.548501268485007e-13,14.0,29.27,1.184412938166907,29.935,1.4239,1.5059,1.5327,0.8331,1.2427,1.2428,0
11650044,npp,254,1385,1.6134467124939,29.9369659423828,-94.9889526367188,33030304,254,1042,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-09 07:44:54.890613,96.42523000473815,34.33577944219679,29.961981383246354,0.00031412676218993673,8.0,-34.32,1.2937979144666532,-33.51,1.2417,1.4399,1.5315,0.8714,1.3888,1.4059,0
11710913,npp,649,3926,4.81301355361938,29.9310436248779,-94.9897918701172,33079456,649,3130,1040400131,1073479587,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-10 09:06:18.515588,-71.68433139513878,67.84082032891972,55.096371606238996,5.963317861326101e-09,21.0,67.77,3.3166247903554,67.985,3.8079,4.2132,4.5228,0.2978,1.4355,1.4332,0
13691719,npp,255,1990,1.4721691608429,29.9358520507812,-94.9870758056641,33030304,255,1559,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-24 08:04:04.395856,86.85454195951604,2.6536837119378425,2.3495469426742988,8.6971167784567e-06,11.0,-2.56,1.0,-2.05,1.1488,1.2546,1.4736,1.0,1.4722,1.4722,0
13747411,npp,305,1396,1.4143351316452,29.9350147247314,-94.9836959838867,33030304,306,1049,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-25 07:45:15.871043,97.62558510416623,33.860720708197704,29.560922181245004,7.440483926047208e-11,8.0,-33.86,1.2937979144666532,-33.51,1.2417,1.4399,1.5315,0.8714,1.2349,1.2324,0
13754635,npp,330,791,2.7339084148407,29.9343795776367,-94.9891738891602,33030304,330,576,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-26 07:26:22.006290,95.26321443852882,54.41873785558902,46.06413888160117,2.389104684207068e-15,5.0,-54.42,1.9513309067639726,-54.265,2.0263,2.3623,2.705,0.5311,1.4451,1.452,0
13755073,npp,696,3935,4.19385719299316,29.9324836730957,-94.9865646362305,33079456,696,3134,1040400131,1073479587,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-26 09:06:37.714307,-71.62549433087925,67.98787089964723,55.18265181958814,3.708906048267925e-07,21.0,67.91,3.3166247903554,67.985,3.8079,4.2132,4.5228,0.2978,1.2488,1.2489,0
13761432,npp,64,3367,3.88456678390503,29.9329586029053,-94.9853057861328,33030304,68,2717,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-27 08:47:56.301808,-73.89992049150065,56.63223681264884,47.691822184418804,1.1376507365346674e-12,18.0,56.58,2.1127631471468895,56.58,2.2487,2.9984,3.8055,0.4184,1.6741,1.6254,0
13991274,npp,252,2192,1.84860825538635,29.9348106384277,-94.9872817993164,33030304,252,1752,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-29 08:10:26.770214,-75.33392543117833,9.198967377179844,8.137757769783938,6.80794955502866e-22,12.0,9.16,1.0,9.16,1.1546,1.2651,1.8486,0.9917,1.8382,1.8333,0
13999845,npp,310,1597,1.27490544319153,29.9340114593506,-94.9898529052734,33030304,310,1201,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-06-30 07:51:38.245103,98.45249044127553,24.39611979329051,21.452476558638086,2.262529680863436e-22,9.0,-24.41,1.1367971201176101,-24.31,1.2481,1.3005,1.4201,0.9647,1.2321,1.23,0
14006047,npp,343,995,2.85959696769714,29.9347343444824,-94.9872283935547,3670176,344,733,196611,3866787,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-07-01 07:32:46.159103,96.12795984580688,48.59815985457883,41.617979591360964,3.436014982269841e-22,6.0,-48.61,1.7549928774784245,-48.49,1.8401,2.0034,2.6602,0.6262,1.7425,1.7908,0
15650348,npp,213,420,2.27347660064697,29.931640625,-94.9912872314453,33030304,214,241,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-09-20 07:14:47.229570,93.96348306224293,62.961620250057294,52.05976374706253,0.00011852411782051815,3.0,-62.96,2.6065528283652384,-63.1,2.2531,2.3969,2.5781,0.5234,1.2073,1.19,0
15662689,npp,6,3002,1.89121580123901,29.9353351593018,-94.98876953125,33030304,7,2418,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-09-21 08:36:28.668672,-75.69449805569667,46.285675072143505,39.79373965977942,0.0002283190640017825,16.0,46.25,1.646109783506203,45.57,1.7153,2.0509,2.9169,0.6117,1.1576,1.1569,0
15674550,npp,91,2411,1.30092716217041,29.9330883026123,-94.9909133911133,33030304,91,1951,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-09-22 08:17:41.939680,-76.63139726882982,21.316083731508265,18.776626361442112,4.923479225367918e-09,13.0,21.3,1.0837787002826917,20.265,1.3009,1.634,1.967,0.7678,0.9473,0.9989,0
15685822,npp,150,1818,1.45619571208954,29.9360160827637,-94.986572265625,33030304,150,1395,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-09-23 07:58:53.431828,98.91667535226988,12.472107436246207,11.024335389232462,4.1581745633812285e-16,10.0,-12.48,1.015504800579495,-13.38,1.3167,1.4562,1.4634,0.8616,1.2546,1.2546,0
15697377,npp,185,1219,1.65231132507324,29.9327125549316,-94.9874114990234,33030304,185,904,1040400131,1073430435,515,usa_houston_crop_5_18,29.93333333,-94.9875,5,18,usa_houston_crop,2022-09-24 07:40:01.367608,96.7157130707861,40.95599669810514,35.477832941569645,1.4489164571468496e-22,7.0,-40.96,1.4276677814245327,-41.375,1.5799,1.7248,2.1368,0.7274,1.2039,1.2019,0
