gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,658,815,2.38516783714294,29.8928413391113,-94.9786529541016,33030304,660,604,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-01 07:27:17.181053,95.66355755113015,53.75985678122691,45.57571865337402,4.5135928048472414e-29,5.0,-53.77,1.9513309067639726,-54.085,2.7206,3.9156,4.5587,0.6276,1.673,1.4969,1.4969,0
8899864,npp,637,220,4.65340089797974,29.8896179199219,-94.9740829467773,33030304,635,110,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-02 07:08:18.019335,92.96734825131321,66.66604807834894,54.39474607027144,7.308371572349862e-34,2.0,-66.68,3.1865100272627664,-66.93,4.5164,5.0116,6.5788,0.4903,2.3449,2.2817,2.2817,0
8905466,npp,452,2806,1.879723072052,29.8904304504395,-94.9717178344727,33030304,453,2259,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.04087092846663,39.30837321256334,34.12294960164546,4.2925837384649946e-33,15.0,39.27,1.4276677814245327,39.23,1.8797,2.324,2.411,1.0574,2.1461,1.9876,1.9876,0
8916109,npp,550,1619,1.53361785411835,29.8891296386719,-94.9724655151367,33030304,550,1218,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.23248792004252,23.312357433797093,20.51330755935776,1.913309097426381e-31,9.0,-23.32,1.0837787002826917,-23.92,1.5095,1.6263,1.862,1.511,2.3718,2.3173,2.3173,0
8921517,npp,561,1015,1.72347939014435,29.8950691223145,-94.9752807617188,33030304,563,746,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-06 07:33:28.673553,96.28628364108165,47.989601978007784,41.14190482170012,9.741405842653235e-28,6.0,-48.0,1.646109783506203,-48.31,2.0825,2.7155,3.9616,0.9049,1.8547,1.5596,1.5596,0
8926811,npp,548,416,3.14526677131653,29.8926277160645,-94.9752426147461,33030304,550,238,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.95003964377567,63.03827722610681,52.11278074958298,3.050419990514496e-22,3.0,-63.04,2.7445598364131496,-63.23,3.3411,4.4591,5.9661,0.5511,1.9786,1.7333,1.7333,0
8927146,npp,231,3579,3.7438337802887,29.8926296234131,-94.9745483398438,33030304,232,2904,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.21455323712325,61.43581617158304,51.055766762215455,5.0509136712748055e-28,19.0,61.38,2.5331140255951103,61.2,3.6023,3.7714,7.4365,0.6516,2.4464,2.4393,2.4393,0
8948465,npp,444,1213,2.33679032325745,29.8894882202148,-94.9734725952148,33030272,443,899,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-11 07:39:38.389244,96.44589119169439,41.18548925610475,35.66744741162337,0.0006751435259165193,7.0,-41.19,1.4276677814245327,-41.45,2.3368,3.1307,4.1247,0.7849,1.9012,1.8342,1.8342,0
8960725,npp,408,16,5.24854326248169,29.8926410675049,-94.9728240966797,33030272,408,4,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-13 07:01:43.606822,92.17836511546136,69.98334410014105,56.300883105469616,0.03234545021212521,1.0,-69.98,3.5496478698597698,-69.84,5.1999,7.1531,10.8583,0.3435,1.9208,1.803,1.417196311255756,0
8961050,npp,182,3193,3.06774950027466,29.8909397125244,-94.9739532470703,33030272,183,2543,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-13 08:42:18.890769,-74.86895189266357,52.046367463064044,44.28591067779974,0.00783328843243545,17.0,52.01,1.847645286154319,51.78,3.1047,4.1702,5.4501,0.5893,1.8606,1.8077,1.714267645452085,0
8967203,npp,260,2601,2.64384293556213,29.8893795013428,-94.9788665771484,33030272,260,2102,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-14 08:23:32.176796,-77.85141967859205,30.669268186084203,26.85120667241548,0.032429673203044636,14.0,30.64,1.2365102219381485,30.21,1.7282,2.2711,4.98,1.082,2.7588,2.8607,2.4738917328572274,0
8979168,npp,339,1412,3.86106610298157,29.8903121948242,-94.9744873046875,33030272,340,1061,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-16 07:45:49.844976,97.52786130816665,33.151995847356034,28.961793192671454,0.12662306787880329,8.0,-33.15,1.2365102219381485,-33.15,1.7925,2.0632,4.0563,1.191,3.9113,4.5987,3.088390316647926,0
8985017,npp,341,806,5.01310253143311,29.892879486084,-94.9752044677734,33030272,342,593,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-17 07:26:54.230137,95.46798552321094,54.00763046499451,45.75925697673012,0.2104674404573017,5.0,-54.02,1.9513309067639726,-54.085,2.7206,3.9156,4.5587,0.6276,3.0197,3.1461,0.6357279273754637,0
8985422,npp,702,3951,8.10382652282715,29.8898468017578,-94.9751815795898,33030272,699,3143,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-17 09:07:08.162512,-71.54555397728387,68.24666898240147,55.33435687322015,0.1631264690872625,21.0,68.17,3.3166247903554,68.085,5.3629,5.5756,7.147,0.4407,3.2196,3.5716,1.6258922391570971,0
8991297,npp,48,3381,7.63012933731079,29.8901748657227,-94.9784622192383,33030272,52,2731,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-18 08:48:25.007189,-73.98685247065222,56.98312859913221,47.94619997618538,0.2163705077698294,18.0,56.93,2.1127631471468895,56.78,3.2461,4.8137,5.8595,0.5105,3.7904,3.8951,1.314318484033567,0
9015355,npp,223,1004,3.65318846702576,29.8898773193359,-94.9788436889648,33030272,221,739,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-22 07:33:03.923176,95.33143099069528,48.3488146789847,41.42280076986784,0.05330868726899907,6.0,-48.34,1.7549928774784245,-48.31,2.0825,2.7155,3.9616,0.9049,2.9916,3.3059,2.6700551422034806,0
9021270,npp,208,405,4.54928970336914,29.8895568847656,-94.9765090942383,33030272,213,231,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-23 07:14:06.534777,93.4007605355507,63.25284256843509,52.25075540350679,0.027079216085330676,3.0,-63.25,2.7445598364131496,-63.23,3.3411,4.4591,5.9661,0.5511,2.4902,2.507,2.1840098611857717,0
9039501,npp,98,1803,1.28763318061829,29.8925113677979,-94.9731063842773,33030272,98,1381,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-26 07:58:09.230522,100.3136478899449,13.310635482499737,11.76266802854334,0.0005700544804728641,10.0,-13.33,1.015504800579495,-13.155,1.498,1.6486,2.6221,1.4906,2.1019,1.9193,1.9193,0
9061565,npp,620,3182,2.50638103485107,29.8940811157227,-94.9722061157227,33030304,619,2537,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95041966532474,51.746695803661105,44.055972904128296,1.2660142939926153e-17,17.0,51.69,1.847645286154319,51.78,3.1047,4.1702,5.4501,0.5893,1.5568,1.4769,1.4769,0
9061237,npp,681,2591,1.51591956615448,29.8886890411377,-94.9719543457031,33030304,681,2093,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.19784783719815,30.194620564372773,26.444923250158347,8.654733909709132e-25,14.0,30.17,1.184412938166907,30.21,1.7282,2.2711,4.98,1.082,1.8197,1.6402,1.6402,0
9066524,npp,731,1997,1.26159393787384,29.8927230834961,-94.9785766601562,33030304,731,1566,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-01-31 08:04:17.081634,94.50411753907503,2.1587939200834554,1.9114133809942175,1.4886970833425386e-30,11.0,-2.16,1.0,-1.56,1.3724,2.4573,4.0266,1.0,1.2616,1.2616,1.2616,0
9093555,npp,656,2195,1.44106698036194,29.8922271728516,-94.9788208007812,33030304,656,1755,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-05 08:10:30.238507,-75.71080206885328,9.383391198170926,8.300448697097439,3.571459079584637e-26,12.0,9.34,1.0,9.565,1.4766,1.5762,2.1473,1.559,2.3222,2.2466,2.2466,0
9098736,npp,692,1601,1.59460544586182,29.8892211914062,-94.9746246337891,33030304,692,1204,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.1676243739286,24.211807044980215,21.292357898965882,5.054446215949551e-21,9.0,-24.21,1.1367971201176101,-23.92,1.5095,1.6263,1.862,1.511,2.4295,2.4095,2.4095,0
9109432,npp,720,400,2.96691823005676,29.8911209106445,-94.9731292724609,33030304,725,227,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.46863859930035,63.347155820107155,52.31038258122298,1.1155963140815609e-07,3.0,-63.35,2.7445598364131496,-63.23,3.3411,4.4591,5.9661,0.5511,1.9136,1.635,1.635,0
9109876,npp,408,3563,4.0361385345459,29.8913497924805,-94.9743499755859,33030304,408,2892,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.3236212997242,61.11158038143708,50.83291865244239,4.749951829434919e-16,19.0,61.05,2.5331140255951103,61.2,3.6023,3.7714,7.4365,0.6516,2.5618,2.6298,2.6298,0
9115259,npp,519,2985,2.10874605178833,29.8927326202393,-94.9728012084961,33030304,520,2405,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.8451596352676,45.71193626718067,39.33519277006009,1.1583921233057439e-09,16.0,45.67,1.5732132722552272,45.87,2.2773,3.6044,4.0776,0.6818,1.5066,1.4376,1.4376,0
9120523,npp,603,2393,1.70397055149078,29.8957099914551,-94.9778137207031,33030272,603,1936,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-10 08:16:48.740055,-76.93217959350183,20.371866110190496,17.953048057862667,0.0006903209088466656,13.0,20.35,1.0837787002826917,20.325,1.704,2.1376,11.5411,1.1496,2.0572,1.9589,1.9589,0
9125861,npp,663,1800,1.68252193927765,29.8902606964111,-94.9749450683594,33030272,663,1379,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-11 07:58:00.233428,99.04471346691925,13.484122822818989,11.915154855268707,0.010442304144026427,10.0,-13.5,1.015504800579495,-13.155,1.498,1.6486,2.6221,1.4906,2.4908,2.5079,2.3833483418430053,0
9131189,npp,697,1201,2.8561999797821,29.8921051025391,-94.973762512207,33030272,697,889,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-12 07:39:08.163881,96.75590293816882,41.62500785660784,36.02564298490392,0.031435383210643236,7.0,-41.63,1.4867838833500562,-41.45,2.3368,3.1307,4.1247,0.7849,2.2727,2.2419,1.8669512291460173,0
9136734,npp,708,601,4.48291826248169,29.8883571624756,-94.973876953125,33030272,709,387,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-13 07:20:14.311997,94.68039842536469,59.10784783023033,49.44732229136581,0.06223823224705598,4.0,-59.11,2.253202848596432,-59.04,3.39,4.4829,5.9688,0.5482,2.4573,2.4573,1.714947074801452,0
9136875,npp,349,3754,6.68435287475586,29.8900032043457,-94.9749069213867,33030272,347,3029,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-13 09:00:33.580490,-72.33438048658255,64.86416774296397,53.288030676242705,0.030922946278771752,20.0,64.8,2.898275349237888,64.9,5.0588,6.9373,7.919,0.3542,2.37,2.3677,1.998863373428081,0
9142175,npp,469,3182,5.6783709526062,29.8927841186523,-94.9778518676758,33030272,470,2537,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-14 08:41:52.183905,-75.2756746653282,51.7435800391449,44.0528022725848,0.06942281682100644,17.0,51.69,1.847645286154319,51.78,3.1047,4.1702,5.4501,0.5893,3.2736,3.346,2.5179522023372556,0
9147413,npp,546,2592,4.96837520599365,29.8913249969482,-94.9749908447266,33030272,547,2095,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-15 08:23:07.230031,-78.05696998909771,30.248422122737246,26.4905614921085,0.1269841517826896,14.0,30.21,1.184412938166907,30.21,1.7282,2.2711,4.98,1.082,4.7347,5.3758,3.8611834511953846,0
9152756,npp,613,2000,5.65706300735474,29.8908348083496,-94.9756088256836,33030272,613,1569,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-16 08:04:18.718161,94.63192303499453,2.0001208629542537,1.7709175919874587,0.21503016461670887,11.0,-1.99,1.0,-1.56,1.3724,2.4573,4.0266,1.0,5.6571,5.6571,3.0923055650377185,0
9163513,npp,673,800,5.77000188827515,29.8941764831543,-94.9724426269531,33030272,676,586,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-18 07:26:34.570576,95.4959884046012,54.1742634806294,45.88131445198783,0.14173992442702713,5.0,-54.18,1.9513309067639726,-54.085,2.7206,3.9156,4.5587,0.6276,3.4076,3.6211,1.9304824532459801,0
9163827,npp,268,3944,7.92867660522461,29.8931007385254,-94.9716110229492,33030272,266,3139,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-18 09:06:48.501029,-71.54012919473689,68.13707357387872,55.267825273490416,0.131533525486948,21.0,68.06,3.3166247903554,68.085,5.3629,5.5756,7.147,0.4407,3.1668,3.4944,1.9255203277864237,0
9168801,npp,666,205,7.07939767837524,29.8915710449219,-94.9750061035156,33030272,665,102,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-19 07:07:37.152870,92.96825169893809,66.92555857773775,54.545677882471516,0.09030656570611649,2.0,-66.93,3.1865100272627664,-66.93,4.5164,5.0116,6.5788,0.4903,3.1062,3.4712,2.3940591366403794,0
9169195,npp,398,3375,4.81365013122559,29.8891639709473,-94.9775543212891,33030272,396,2724,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-19 08:48:07.096656,-74.05978676738384,56.839253950833054,47.84026635187987,0.09705193206587963,18.0,56.78,2.1127631471468895,56.78,3.2461,4.8137,5.8595,0.5105,2.4573,2.4573,1.299703084662089,0
9217720,npp,607,1204,1.36056756973267,29.8893280029297,-94.9771194458008,33030304,605,892,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.201882094445,41.52879106901628,35.947183440386254,2.3846904622442214e-26,7.0,-41.52,1.4867838833500562,-41.45,2.3368,3.1307,4.1247,0.7849,1.2667,1.0679,1.0679,0
9223074,npp,616,604,3.41057062149048,29.8880138397217,-94.9736099243164,33030304,616,389,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.42892731606206,59.03952934665217,49.40000063294357,1.0648589929073357e-30,4.0,-59.04,2.253202848596432,-59.04,3.39,4.4829,5.9688,0.5482,1.9814,1.8695,1.8695,0
9223656,npp,256,3757,3.51568198204041,29.8928356170654,-94.9737854003906,33030304,261,3031,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.14351555115795,64.92000301968419,53.32359211535941,6.0221602432554665e-25,20.0,64.85,2.898275349237888,64.9,5.0588,6.9373,7.919,0.3542,1.2767,1.2453,1.2453,0
9279936,npp,506,1607,1.50715923309326,29.8908710479736,-94.9786148071289,33030304,506,1209,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.03576816305012,23.90685103741993,21.02825737941253,1.9393043751942772e-07,9.0,-23.92,1.1367971201176101,-23.92,1.5095,1.6263,1.862,1.511,2.3525,2.2773,2.2773,0
9285254,npp,530,1005,2.94757556915283,29.8940505981445,-94.9776382446289,33030272,532,739,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-11 07:32:56.073374,96.4750856065883,48.306011029725326,41.388675158270516,0.001581170756697994,6.0,-48.31,1.7549928774784245,-48.31,2.0825,2.7155,3.9616,0.9049,2.5896,2.6673,2.648440422950739,0
9290507,npp,530,407,5.16163873672485,29.893928527832,-94.9730224609375,33030272,533,232,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-12 07:14:00.410154,93.96087485453474,63.2123510578715,52.223850199100944,0.011078227091360353,3.0,-63.22,2.7445598364131496,-63.23,3.3411,4.4591,5.9661,0.5511,2.7133,2.8445,2.7123633053933793,0
9290850,npp,216,3569,3.77140498161316,29.8912677764893,-94.9767150878906,33030304,216,2897,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.50750945416081,61.23980403118708,50.920745915897065,0.00047588678544216705,19.0,61.18,2.5331140255951103,61.2,3.6023,3.7714,7.4365,0.6516,2.4573,2.4573,2.4573,0
9296350,npp,325,2991,3.03523445129395,29.8889961242676,-94.9743270874023,33030272,326,2409,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-13 08:35:41.809388,-75.75058528219482,45.90896552589944,39.49345514204927,0.008481066414570979,16.0,45.87,1.5732132722552272,45.87,2.2773,3.6044,4.0776,0.6818,2.0955,2.0693,1.968141206853883,0
9330494,npp,495,1206,3.40095186233521,29.8938179016113,-94.9739074707031,33030272,494,893,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-16 07:39:12.619881,96.09399608321105,41.45931497579561,35.89099052023398,0.10049241431884445,7.0,-41.45,1.4867838833500562,-41.45,2.3368,3.1307,4.1247,0.7849,2.6391,2.6694,1.4707663782459464,0
9371178,npp,487,605,5.96247386932373,29.8910617828369,-94.9765777587891,33030272,488,391,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-17 07:20:18.742924,94.41770134885306,59.016522481146914,49.38519655211322,0.16163977664892468,4.0,-59.02,2.253202848596432,-59.04,3.39,4.4829,5.9688,0.5482,3.114,3.2683,1.340324916333558,0
9371616,npp,143,3759,7.19024705886841,29.8896141052246,-94.9748764038086,33030272,140,3032,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-17 09:00:38.009980,-72.4054933400208,64.95950027203655,53.34974557799338,0.11714860462518416,20.0,64.89,2.898275349237888,64.9,5.0588,6.9373,7.919,0.3542,2.5446,2.5469,1.1495979529042246,0
9421290,npp,245,3187,8.75143623352051,29.8898334503174,-94.9768371582031,3670144,246,2540,196611,3866755,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-18 08:41:56.591974,-75.0675499063275,51.88431045871827,44.16147072407082,0.1979484540706117,17.0,51.84,1.847645286154319,51.78,3.1047,4.1702,5.4501,0.5893,4.9368,5.1568,2.795749426864545,0
9441247,npp,335,2596,4.99159002304077,29.8882694244385,-94.9749221801758,33030272,334,2098,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-19 08:23:09.840518,-76.13361133641449,30.433415334075956,26.649485937373175,0.14584183367082487,14.0,30.4,1.184412938166907,30.21,1.7282,2.2711,4.98,1.082,4.7543,5.401,3.661456508274651,0
9446446,npp,399,2004,3.80692005157471,29.893030166626,-94.9732818603516,33030272,399,1572,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-20 08:04:21.310264,82.48274676079295,1.8632772027245115,1.6498123211617757,0.09808865119787358,11.0,-1.76,1.0,-1.56,1.3724,2.4573,4.0266,1.0,3.8069,3.8069,2.636937510440925,0
9451848,npp,439,1408,11.7284307479858,29.8924121856689,-94.9752502441406,33030272,439,1058,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-21 07:45:31.000147,97.83322243055116,33.3068233213133,29.092654796263894,0.06015939021062948,8.0,-33.33,1.2365102219381485,-33.15,1.7925,2.0632,4.0563,1.191,10.2739,13.969,13.251442677296088,0
9565272,npp,444,208,4.37934446334839,29.8930778503418,-94.9751358032227,33030272,442,103,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-23 07:07:39.689843,92.77256040432992,66.87562141175603,54.51839802632731,0.009777722831399438,2.0,-66.88,3.1865100272627664,-66.93,4.5164,5.0116,6.5788,0.4903,2.2589,2.1473,2.0306752038962617,0
9571322,npp,175,3379,3.54600644111633,29.889627456665,-94.9776153564453,33030272,172,2728,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-23 08:48:09.632740,-73.79504063142772,56.925961273297084,47.904800356611695,0.021286839680162296,18.0,56.88,2.1127631471468895,56.78,3.2461,4.8137,5.8595,0.5105,1.8573,1.8102,1.5562990273298052,0
9606468,npp,274,2794,2.54460287094116,29.8892078399658,-94.9725341796875,33030272,275,2248,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-24 08:29:26.434975,-76.97534132720597,38.85391575424588,33.745372661785055,0.007573342682993226,15.0,38.82,1.4276677814245327,39.23,1.8797,2.324,2.411,1.0574,2.6118,2.6906,2.6002681751510224,0
9660886,npp,330,2203,1.47662270069122,29.8918781280518,-94.977912902832,33030272,330,1763,1040400131,1073430403,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-25 08:10:37.898384,-75.86574426182584,9.82171679514606,8.687657295011775,0.0006570115094167036,12.0,9.8,1.0,9.565,1.4766,1.5762,2.1473,1.559,2.3577,2.3021,2.3021,0
9685239,npp,377,1608,1.72629475593567,29.8945999145508,-94.9749984741211,33030304,377,1209,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.69923849512641,23.876118599663616,21.00209468796297,3.3888899175507665e-09,9.0,-23.87,1.1367971201176101,-23.92,1.5095,1.6263,1.862,1.511,2.5453,2.6084,2.6084,0
9721291,npp,400,1005,2.71548628807068,29.8914318084717,-94.9730682373047,33030304,403,739,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.3889551798796,48.31837942211905,41.39959743164505,4.463468905312793e-16,6.0,-48.31,1.7549928774784245,-48.31,2.0825,2.7155,3.9616,0.9049,2.4573,2.4573,2.4573,0
9731604,npp,398,406,4.3689284324646,29.8913059234619,-94.9767684936523,33030304,395,231,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.63510565620992,63.23022959146886,52.23701667905269,3.8414812719024665e-22,3.0,-63.24,2.7445598364131496,-63.23,3.3411,4.4591,5.9661,0.5511,2.4245,2.4076,2.4076,0
9735139,npp,84,3570,3.75195693969727,29.8902397155762,-94.9752578735352,33030304,86,2897,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.50944226864388,61.25423309822563,50.931864086168076,2.5527358273608114e-13,19.0,61.2,2.5331140255951103,61.2,3.6023,3.7714,7.4365,0.6516,2.4496,2.4446,2.4446,0
9877645,npp,326,1805,1.41805827617645,29.8945255279541,-94.9765930175781,33030304,326,1383,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.4936718254745,13.195418039637582,11.661533680055628,3.3389429511858153e-28,10.0,-13.21,1.015504800579495,-13.155,1.498,1.6486,2.6221,1.4906,2.2303,2.1137,2.1137,0
9924791,npp,341,1206,2.860426902771,29.8890895843506,-94.9751510620117,33030304,341,893,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.12709063838875,41.43584793964276,35.87256185370913,3.8435450234278283e-31,7.0,-41.45,1.4867838833500562,-41.45,2.3368,3.1307,4.1247,0.7849,2.2755,2.2452,2.2452,0
9983258,npp,346,604,5.33648872375488,29.8926677703857,-94.9774856567383,33030304,346,390,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.4172936330281,59.031599239369584,49.396962035794544,6.479587997111758e-29,4.0,-59.04,2.253202848596432,-59.04,3.39,4.4829,5.9688,0.5482,2.8361,2.9252,2.9252,0
9983615,npp,754,3760,6.17428588867188,29.8931255340576,-94.9708633422852,33030304,757,3032,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-04-02 09:00:37.458329,-72.71656593809178,64.9709708112323,53.358277378282224,1.89965937147169e-26,20.0,64.91,2.898275349237888,64.9,5.0588,6.9373,7.919,0.3542,2.194,2.187,2.187,0
9988999,npp,102,3187,2.86202049255371,29.8896961212158,-94.9739227294922,33030304,103,2540,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.1571284523278,51.88767948004867,44.16518426086329,6.137022849492855e-26,17.0,51.84,1.847645286154319,51.78,3.1047,4.1702,5.4501,0.5893,1.7493,1.6865,1.6865,0
10049914,npp,290,1407,1.29219222068787,29.8934154510498,-94.9766387939453,33030304,291,1057,1040400131,1073430435,818,usa_houston_crop_8_28,29.89166667,-94.975,8,28,usa_houston_crop,2022-04-06 07:45:28.681224,97.73900587881802,33.364696209068136,29.14227716415775,7.968504262896103e-17,8.0,-33.37,1.2365102219381485,-33.15,1.7925,2.0632,4.0563,1.191,1.8338,1.539,1.539,0
