gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,214,2.168372631073,29.9951992034912,-95.0073776245117,33030304,619,107,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.86489466032243,66.7699944470479,54.45750909645317,7.282840530802638e-34,2.0,-66.78,3.1865100272627664,-67.015,2.4935,2.8208,3.254,0.3371,0.746,0.7309,0
8905466,npp,438,2797,1.08423388004303,29.9933414459229,-95.0057220458984,33030304,438,2251,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-01-03 08:30:01.255004,-76.7615286412464,38.96598838663994,33.83946255444293,4.268753892094912e-33,15.0,38.93,1.4276677814245327,38.675,1.1,1.3089,1.5162,0.7264,0.7934,0.7876,0
8926811,npp,532,410,2.19323253631592,29.999153137207,-95.0029983520508,33030304,534,234,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.8458243116126,63.147802724933285,52.184515158896296,3.174061754062392e-22,3.0,-63.16,2.7445598364131496,-63.4,1.549,1.7664,2.1397,0.5382,1.1063,1.1805,0
8927146,npp,217,3570,2.38115000724792,29.9971790313721,-95.0052108764648,33030304,217,2897,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.40057285354756,61.255402700441834,50.93414410331443,5.28551598949331e-28,19.0,61.2,2.5331140255951103,60.99,2.0895,2.6227,2.8778,0.3625,0.8554,0.8632,0
9061565,npp,606,3173,1.43955481052399,29.9979629516602,-95.0052642822266,33030304,604,2531,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.75769335544904,51.49023907464681,43.8602551265498,1.1961432368322705e-17,17.0,51.44,1.847645286154319,51.495,1.4981,2.0129,2.7446,0.4723,0.6404,0.6799,0
9061237,npp,666,2583,1.02205121517181,29.9969921112061,-95.0015258789062,33030304,666,2088,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-01-30 08:23:05.591315,-76.89939069873968,29.818161560901768,26.123051533975843,8.36561106723419e-25,14.0,29.79,1.184412938166907,29.72,0.9936,1.0221,1.0731,0.9302,0.9507,0.9507,0
9066524,npp,716,1990,0.840704739093781,29.9984169006348,-95.0040893554688,33030304,716,1559,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-01-31 08:04:15.302404,91.59343286358323,2.591417732412953,2.294416717257678,1.4737747557865102e-30,11.0,-2.56,1.0,-2.22,0.8576,0.9507,1.1703,1.0,0.8407,0.8407,0
9071526,npp,742,1394,1.54654467105865,29.9942874908447,-95.0063095092773,33030304,742,1048,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-02-01 07:45:23.232595,97.67439902132108,33.92778680986256,29.617443390686475,2.265535318624443e-34,8.0,-33.94,1.2937979144666532,-33.79,1.0212,1.1355,1.2956,0.8373,1.2685,1.2949,0
9093555,npp,642,2189,0.808698952198029,29.993143081665,-95.0047836303711,33030304,642,1749,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-02-05 08:10:30.238507,-80.78131258535089,9.007394560990296,7.968460305433006,3.787233253760674e-26,12.0,8.99,1.0,8.99,0.8087,1.0543,1.4243,0.9018,0.7051,0.7293,0
9098736,npp,677,1594,0.99111807346344,29.9937400817871,-95.0039596557617,33030304,677,1198,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-02-06 07:51:39.946588,97.76551421552794,24.566705511026623,21.5999086071022,5.422836781744384e-21,9.0,-24.56,1.1367971201176101,-24.385,0.9129,1.1366,1.2556,0.8365,0.8228,0.8291,0
9109432,npp,705,395,1.45281541347504,29.9959812164307,-95.0034713745117,33030304,709,223,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-02-08 07:13:52.249186,93.97548620557748,63.439477684324686,52.37030353997076,1.19594583021694e-07,3.0,-63.45,2.7445598364131496,-63.4,1.549,1.7664,2.1397,0.5382,0.8365,0.782,0
9109876,npp,394,3554,2.04049706459045,29.9948101043701,-95.0048751831055,33030304,393,2885,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.17106937750724,60.92162320724874,50.70424189653261,5.171203778110094e-16,19.0,60.87,2.5331140255951103,60.99,2.0895,2.6227,2.8778,0.3625,0.7209,0.7397,0
9115259,npp,505,2977,1.21262562274933,29.9941787719727,-95.0016555786133,33030304,505,2398,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.60415674305321,45.436103571425406,39.11462650259697,1.254541561703115e-09,16.0,45.4,1.5732132722552272,45.655,1.3281,1.3747,1.8479,0.6916,0.8477,0.8387,0
9217720,npp,591,1197,1.05016601085663,29.9990482330322,-95.0071563720703,33030304,590,886,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.04385015228449,41.78151788912569,36.154094480834075,2.3363244494357754e-26,7.0,-41.78,1.4867838833500562,-41.34,1.0074,1.0502,1.2911,0.9053,0.9507,0.9507,0
9223074,npp,600,598,2.29413175582886,29.9956321716309,-95.0042495727539,33030304,600,384,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.31787934244112,59.178946479694275,49.497668129989485,1.0681388609920201e-30,4.0,-59.18,2.3545700244418297,-59.18,2.0015,2.1962,2.5437,0.4329,0.9923,0.9931,0
9223656,npp,243,3749,2.82927250862122,29.9934101104736,-95.004020690918,33030304,245,3025,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-03-01 09:00:36.822925,-72.58420546148456,64.76973230089325,53.228999072440786,5.906679947005894e-25,20.0,64.71,2.898275349237888,64.725,2.8993,3.0142,3.8338,0.3154,0.887,0.8924,0
9232377,npp,361,3177,1.55667746067047,29.9976367950439,-95.0038375854492,33030304,361,2534,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.85614817206063,51.59723594164174,43.94159657400142,4.47393241894255e-30,17.0,51.55,1.847645286154319,51.495,1.4981,2.0129,2.7446,0.4723,0.7038,0.7352,0
9247510,npp,503,1996,1.13264882564545,29.9931221008301,-95.0027618408203,33030304,503,1564,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-03-04 08:04:20.134284,99.94119601436819,2.185764262229129,1.9352908325309983,1.7529617845642607e-30,11.0,-2.22,1.0,-2.22,0.8576,0.9507,1.1703,1.0,1.1326,1.1326,0
9274591,npp,458,2195,1.42426145076752,29.9954929351807,-95.0073013305664,33030304,458,1755,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-03-09 08:10:36.747286,-76.20695420587839,9.359459513571519,8.279435743922557,1.455029673177924e-13,12.0,9.34,1.0,8.99,0.8087,1.0543,1.4243,0.9018,1.3207,1.2844,0
9279936,npp,491,1600,0.834637045860291,29.9954891204834,-95.0072784423828,33030304,491,1203,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.63421526896606,24.25969632119088,21.334214505887672,2.1108135583315894e-07,9.0,-24.26,1.1367971201176101,-24.385,0.9129,1.1366,1.2556,0.8365,0.6851,0.6982,0
9290850,npp,202,3560,2.87783885002136,29.9955368041992,-95.0065689086914,33030304,201,2890,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.36145051004426,61.05122545010772,50.79327729021144,0.0004886937936247755,19.0,60.99,2.5331140255951103,60.99,2.0895,2.6227,2.8778,0.3625,1.0515,1.0432,0
9685239,npp,363,1601,1.18397617340088,29.9926338195801,-95.0039138793945,33030304,362,1204,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.17506238176256,24.225863047735775,21.305390180775237,3.1614250737954873e-09,9.0,-24.21,1.1367971201176101,-24.385,0.9129,1.1366,1.2556,0.8365,0.9924,0.9904,0
9721291,npp,385,999,1.94042313098907,29.9960765838623,-95.0045166015625,33030304,387,735,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-03-27 07:32:53.705450,96.19802145268424,48.48991819636159,41.534163973784445,4.22833256948878e-16,6.0,-48.49,1.7549928774784245,-48.595,1.444,1.6668,1.8244,0.5704,1.1066,1.1068,0
9731604,npp,382,400,2.51765847206116,29.9968929290771,-95.0067367553711,33030304,380,227,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-03-28 07:13:56.272690,93.5259214817117,63.344271223297085,52.31140364025956,3.7362972751390637e-22,3.0,-63.35,2.7445598364131496,-63.4,1.549,1.7664,2.1397,0.5382,1.2245,1.3551,0
9877645,npp,312,1798,1.03065228462219,29.9927444458008,-95.0063705444336,33030304,312,1377,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-03-31 07:58:02.379471,98.49508475094386,13.59844411782899,12.016270257238064,3.41519082599873e-28,10.0,-13.61,1.015504800579495,-13.835,1.006,1.1398,1.7989,0.8341,0.8433,0.8597,0
9983258,npp,331,598,2.79327917098999,29.9927806854248,-95.0078353881836,33030304,330,385,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.26298033128869,59.16857748641627,49.492945726908566,6.901306317296818e-29,4.0,-59.18,2.3545700244418297,-59.18,2.0015,2.1962,2.5437,0.4329,1.2043,1.2092,0
9983615,npp,740,3751,4.60855865478516,29.9969787597656,-95.0017013549805,33030304,742,3027,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-02 09:00:35.679047,-72.57994326918893,64.80112220812924,53.251658169765285,1.9972419664498493e-26,20.0,64.74,2.898275349237888,64.725,2.8993,3.0142,3.8338,0.3154,1.5009,1.4537,0
9988999,npp,87,3178,3.0199339389801,29.9993724822998,-95.0048904418945,33030304,88,2534,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-03 08:41:52.489667,-75.01045421091527,51.63252414077798,43.97069854043235,6.606497152487717e-26,17.0,51.58,1.847645286154319,51.495,1.4981,2.0129,2.7446,0.4723,1.4958,1.4264,0
10049914,npp,275,1401,0.873242199420929,29.9969348907471,-95.0018997192383,33030304,276,1053,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-06 07:45:26.901943,97.45115756587731,33.64033473055699,29.375649286799604,8.769913856137126e-17,8.0,-33.64,1.2365102219381485,-33.79,1.0212,1.1355,1.2956,0.8373,0.7387,0.7312,0
10088366,npp,287,795,1.9432624578476,29.9959239959717,-95.0077514648438,33030304,285,581,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-07 07:26:31.254829,94.92965620573503,54.30736248647256,45.98348321325034,1.59545464522183e-11,5.0,-54.32,1.9513309067639726,-54.345,1.6108,1.8618,1.9421,0.5107,0.9925,0.9923,0
10088840,npp,651,3938,3.46319913864136,29.9973983764648,-95.0061187744141,33030304,650,3136,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-07 09:06:46.963851,-71.43123353119293,68.0293256396411,55.209568887017944,2.097918456201703e-17,21.0,67.96,3.3166247903554,67.89,3.192,3.2859,3.4212,0.2893,1.0042,1.002,0
10130798,npp,259,202,3.68505644798279,29.9970321655273,-95.0016555786133,33030304,262,100,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-08 07:07:35.608466,93.04556150132024,66.97615209950708,54.58023760048381,1.3350954328035154e-05,2.0,-66.98,3.1865100272627664,-67.015,2.4935,2.8208,3.254,0.3371,1.222,1.242,0
10135189,npp,7,3370,3.46711182594299,29.9985980987549,-95.0056228637695,33030304,8,2719,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-08 08:48:05.551422,-74.18527856091941,56.70088915044693,47.74367813517417,2.866099206867207e-13,18.0,56.65,2.1127631471468895,56.46,2.3356,2.478,3.0832,0.3837,1.4189,1.3302,0
10191222,npp,87,2784,1.53041577339172,29.9990310668945,-95.0049362182617,33030304,88,2240,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-09 08:29:20.577867,-76.51527652879173,38.44815290505621,33.4093743062413,3.0063737688039274e-08,15.0,38.42,1.357151599901897,38.675,1.1,1.3089,1.5162,0.7264,1.114,1.1117,0
10491175,npp,84,793,1.9409613609314,29.9971656799316,-95.0000457763672,33030304,86,578,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-23 07:26:25.362399,95.4144936153125,54.363687354493536,46.02569697044135,5.757043882576064e-05,5.0,-54.37,1.9513309067639726,-54.345,1.6108,1.8618,1.9421,0.5107,0.9913,0.9912,0
10497081,npp,70,198,2.8187084197998,29.9923877716064,-95.0008926391602,33030304,71,98,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-24 07:07:27.932714,92.85224619004914,67.04595237569967,54.62232074596512,2.058505880575452e-11,2.0,-67.05,3.1865100272627664,-67.015,2.4935,2.8208,3.254,0.3371,0.9501,0.95,0
10515129,npp,6,1595,1.32477986812592,29.9968929290771,-95.0037155151367,33030304,6,1199,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-27 07:51:34.042600,98.67326700508282,24.498664193273953,21.542112131647585,1.2849109869363579e-18,9.0,-24.51,1.1367971201176101,-24.385,0.9129,1.1366,1.2556,0.8365,1.1163,1.1082,0
10520637,npp,24,992,1.44402289390564,29.9950656890869,-95.0017776489258,33030304,24,730,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-28 07:32:40.163258,96.05750757534003,48.68814686839959,41.690299012495906,8.672761260349306e-23,6.0,-48.7,1.7549928774784245,-48.595,1.444,1.6668,1.8244,0.5704,0.8238,0.8237,0
10526997,npp,17,394,2.08625626564026,29.9964046478271,-95.0051879882812,33030304,21,223,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-29 07:13:44.504823,93.90457457115136,63.46136692576525,52.38849397511065,8.455698213436837e-26,3.0,-63.47,2.7445598364131496,-63.4,1.549,1.7664,2.1397,0.5382,1.0673,1.1229,0
10527260,npp,473,3554,2.7729549407959,29.9953022003174,-95.0074462890625,33030304,473,2885,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-29 08:54:09.109247,-73.45140082238758,60.92674524175422,50.71141807419924,4.6074818148588205e-19,19.0,60.87,2.5331140255951103,60.99,2.0895,2.6227,2.8778,0.3625,1.0101,1.0052,0
10571302,npp,575,2976,1.41522610187531,29.9942569732666,-95.0026550292969,33030304,573,2398,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-04-30 08:35:24.131482,-75.52357309157603,45.40902553688902,39.09539587731127,1.7414931364874887e-23,16.0,45.36,1.5732132722552272,45.655,1.3281,1.3747,1.8479,0.6916,0.9765,0.9788,0
10627290,npp,684,1790,2.34879398345947,29.9971733093262,-95.005485534668,33030304,684,1369,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-05-02 07:57:47.058713,98.18028862765917,14.041529586158365,12.40623839937221,3.892218137875929e-24,10.0,-14.06,1.015504800579495,-13.835,1.006,1.1398,1.7989,0.8341,2.1413,1.9592,0
10779043,npp,547,2580,0.965113520622253,29.9932804107666,-95.0020523071289,33030304,547,2085,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-05-06 08:22:50.423811,-77.8093184577492,29.672730023538673,25.999632533801964,1.3182160026586922e-16,14.0,29.65,1.184412938166907,29.72,0.9936,1.0221,1.0731,0.9302,0.9026,0.8977,0
10849517,npp,345,3360,2.4780478477478,29.9986457824707,-95.0067596435547,33030304,345,2710,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-05-10 08:47:46.677078,-74.08978125815615,56.44906100312548,47.56107722847531,2.700093529468635e-07,18.0,56.41,2.1127631471468895,56.46,2.3356,2.478,3.0832,0.3837,0.9507,0.9507,0
11287653,npp,348,183,2.82284832000732,29.9951610565186,-95.0035018920898,33030304,346,89,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-05-26 07:07:00.397352,92.74245727205513,67.30577940998401,54.7747012309105,5.708564195183768e-17,2.0,-67.31,3.1865100272627664,-67.015,2.4935,2.8208,3.254,0.3371,0.9514,0.9514,0
11287763,npp,84,3352,2.46463632583618,29.9970302581787,-95.002815246582,33030304,86,2701,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-05-26 08:47:32.120241,-74.55757738125145,56.26164517041337,47.423938253111125,1.6765499124277266e-07,18.0,56.21,2.0682789409984763,56.46,2.3356,2.478,3.0832,0.3837,0.9443,0.9456,0
11327977,npp,172,2765,1.50202071666718,29.9981021881104,-95.0005950927734,33030304,172,2221,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-05-27 08:28:45.387207,-76.30943757976483,37.68937854780965,32.77724975897907,1.9124722140491093e-12,15.0,37.66,1.357151599901897,38.675,1.1,1.3089,1.5162,0.7264,1.0931,1.091,0
11379828,npp,235,2175,1.05429375171661,29.9942798614502,-95.0020294189453,33030304,235,1736,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-05-28 08:09:56.876856,-74.98545693337167,8.207144499202023,7.261831092872828,6.219050664031303e-17,12.0,8.17,1.0,8.99,0.8087,1.0543,1.4243,0.9018,0.9507,0.9507,0
11394647,npp,272,1578,0.821824491024017,29.9949607849121,-95.0045166015625,33030304,271,1185,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-05-29 07:51:04.808055,96.51648992685983,25.37155511033834,22.297063159812765,1.1477308516193668e-20,9.0,-25.35,1.1367971201176101,-24.385,0.9129,1.1366,1.2556,0.8365,0.6739,0.6875,0
11400912,npp,284,975,1.36257600784302,29.9970531463623,-95.0002670288086,33030304,283,719,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-05-30 07:32:10.954551,95.39408294421135,49.21142849227825,42.097695575602344,1.3497408216093666e-24,6.0,-49.21,1.7549928774784245,-48.595,1.444,1.6668,1.8244,0.5704,0.7774,0.7772,0
11407098,npp,256,377,1.87190997600555,29.9930400848389,-95.0012435913086,33030304,261,211,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-05-31 07:13:13.535766,93.29391439685958,63.78783111673792,52.59741287489586,2.9203941413659135e-23,3.0,-63.79,2.7445598364131496,-63.4,1.549,1.7664,2.1397,0.5382,0.9892,1.0075,0
11407523,npp,731,3538,3.30408811569214,29.9980239868164,-95.0032272338867,33030304,730,2872,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-05-31 08:53:39.920076,-73.1612164449537,60.57651803283839,50.470808788317115,1.4807226047049782e-20,19.0,60.52,2.4157378735459294,60.99,2.0895,2.6227,2.8778,0.3625,1.2328,1.1978,0
11444378,npp,45,2959,1.32805955410004,29.9927577972412,-95.0033721923828,33030304,44,2385,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-01 08:34:54.947485,-75.26332313520089,44.8258591938995,38.62615054224337,3.1952970294320973e-21,16.0,44.79,1.5732132722552272,45.655,1.3281,1.3747,1.8479,0.6916,0.9211,0.9185,0
11496648,npp,130,2369,1.24696087837219,29.9927749633789,-95.0012359619141,33030304,130,1914,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-02 08:16:09.977218,-78.0708510969785,19.079813619841026,16.8246196160365,5.9644201892043004e-21,13.0,19.07,1.0442604737599883,20.075,0.9232,1.0851,1.247,0.8762,1.1058,1.0926,0
11538136,npp,197,1776,1.24893856048584,29.9965591430664,-95.0005493164062,33030304,197,1356,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-03 07:57:21.447755,98.9891147175586,14.841153376017898,13.108652162859551,1.5333261832447735e-19,10.0,-14.85,1.0442604737599883,-13.835,1.006,1.1398,1.7989,0.8341,1.0553,1.0418,0
11597923,npp,259,578,2.09836721420288,29.9930438995361,-95.003044128418,33030304,261,367,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-05 07:19:37.272349,94.63642031149897,59.61804960050324,49.80334072306645,2.384350330840805e-13,4.0,-59.63,2.3545700244418297,-59.18,2.0015,2.1962,2.5437,0.4329,0.9092,0.9084,0
11598281,npp,674,3729,2.96929168701172,29.9975490570068,-95.0066146850586,33030304,677,3013,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-05 08:59:58.318157,-72.85896538439283,64.4061034566738,52.99887630197779,1.1367852913073563e-19,20.0,64.34,2.8345692104261015,64.725,2.8993,3.0142,3.8338,0.3154,0.9349,0.9366,0
11604532,npp,34,3158,2.46919965744019,29.9973754882812,-95.0023193359375,33030304,36,2522,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-06 08:41:16.904879,-75.16452058937475,51.052699675401875,43.52466063662287,3.5311535110211377e-17,17.0,51.01,1.847645286154319,51.495,1.4981,2.0129,2.7446,0.4723,1.1977,1.1662,0
11613231,npp,135,2568,1.12395894527435,29.9988632202148,-95.0067672729492,33030304,135,2077,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-07 08:22:31.937751,-76.9324695198866,29.094543825535915,25.503215148567076,1.6157306974162667e-13,14.0,29.08,1.184412938166907,29.72,0.9936,1.0221,1.0731,0.9302,1.0367,1.0455,0
11650044,npp,246,1382,1.17951512336731,29.9933452606201,-95.0033493041992,33030304,246,1040,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-09 07:44:54.890613,97.1219212930689,34.454865859908566,30.06246198507639,0.0003158406856099194,8.0,-34.45,1.2937979144666532,-33.79,1.0212,1.1355,1.2956,0.8373,0.9848,0.9876,0
11710913,npp,640,3920,3.19144439697266,29.9935913085938,-95.004020690918,33079456,645,3127,1040400131,1073479587,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-10 09:06:16.736350,-71.39420594316367,67.75113476467473,55.04418082789991,6.028997800944476e-09,21.0,67.68,3.3166247903554,67.89,3.192,3.2859,3.4212,0.2893,0.9223,0.9234,0
13691719,npp,247,1986,1.20790159702301,29.9933490753174,-95.0066833496094,33030304,247,1555,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-24 08:04:04.395856,97.19809633329022,2.788863366455995,2.4692138075834387,8.700927210567568e-06,11.0,-2.79,1.0,-2.22,0.8576,0.9507,1.1703,1.0,1.2079,1.2079,0
13747411,npp,296,1391,1.09145390987396,29.9973335266113,-95.0052490234375,33030304,296,1046,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-25 07:45:14.091763,97.60311521160783,34.05491141502578,29.725063631663474,7.551749454236421e-11,8.0,-34.07,1.2937979144666532,-33.79,1.0212,1.1355,1.2956,0.8373,0.9167,0.9139,0
13754635,npp,321,788,1.78267204761505,29.9987773895264,-95.0065460205078,33030304,324,573,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-26 07:26:22.006290,95.67657941109145,54.4990536010233,46.123748388921534,2.4695522874167784e-15,5.0,-54.51,1.9513309067639726,-54.345,1.6108,1.8618,1.9421,0.5107,0.9102,0.9103,0
13755073,npp,687,3929,3.19248509407043,29.9965171813965,-95.0047225952148,33079456,693,3132,1040400131,1073479587,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-26 09:06:35.935027,-71.33986683506492,67.88978531047958,55.12578137755095,3.7822316941504245e-07,21.0,67.82,3.3166247903554,67.89,3.192,3.2859,3.4212,0.2893,0.9226,0.9237,0
13761432,npp,56,3362,2.69938373565674,29.9960327148438,-95.0058822631836,33030304,56,2711,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-27 08:47:56.301808,-74.26211976092837,56.50696633622115,47.60111080237124,1.1695173450847413e-12,18.0,56.46,2.1127631471468895,56.46,2.3356,2.478,3.0832,0.3837,1.0555,1.0357,0
13999845,npp,301,1593,1.08915817737579,29.9952602386475,-95.0027389526367,33030304,301,1197,1040400131,1073430435,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-06-30 07:51:36.465875,97.27864952962028,24.604182926623224,21.63277157832639,2.3878925697286818e-22,9.0,-24.61,1.1367971201176101,-24.385,0.9129,1.1366,1.2556,0.8365,0.909,0.9111,0
14006047,npp,334,991,1.82443904876709,29.9947109222412,-95.0029144287109,3670176,332,730,196611,3866787,61,usa_houston_crop_1_3,29.99583333,-95.00416667,1,3,usa_houston_crop,2022-07-01 07:32:44.379830,95.6146334834825,48.72366652134862,41.716381538604004,3.6292848791817693e-22,6.0,-48.73,1.7549928774784245,-48.595,1.444,1.6668,1.8244,0.5704,1.0406,1.0406,0
